Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/20  22:00:00,2.21923967674,3.62825757197,0.0,3.58306123232,0.0,0.0888664481776,0.0888664481776,0.0888664481776,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500723556751
 02/20  23:00:00,1.80321532576,4.09009748523,0.0,4.05098584536,0.0,0.10034067963,0.10034067963,0.10034067963,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.392094455811
 02/20  24:00:00,1.39580121327,4.5694285446,0.0,4.53544125731,0.0,0.112245191903,0.112245191903,0.112245191903,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274652643855
 02/21  01:00:00,0.972413842554,5.13835057922,0.0,5.11023791576,0.0,0.126360440091,0.126360440091,0.126360440091,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150061037099
 02/21  02:00:00,0.803578144394,5.53497716239,0.0,5.50909280452,0.0,0.136012016801,0.136012016801,0.136012016801,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933921446597
 02/21  03:00:00,0.742371294262,5.75886795192,0.0,5.73328370255,0.0,0.141352403869,0.141352403869,0.141352403869,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0779685106436
 02/21  04:00:00,0.737665404824,5.9025461385,0.0,5.87732201933,0.0,0.144543712223,0.144543712223,0.144543712223,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824014734528
 02/21  05:00:00,0.780475086841,5.95025038843,0.0,5.92597911373,0.0,0.145495961464,0.145495961464,0.145495961464,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127550514843
 02/21  06:00:00,1.03734477515,5.90274914677,0.0,5.87566435492,0.0,0.144202219439,0.144202219439,0.144202219439,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325188069201
 02/21  07:00:00,1.60363444126,6.18742263206,0.0,6.15612881853,0.0,0.151304552835,0.151304552835,0.151304552835,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.694155823879
 02/21  08:00:00,1.9670515032,5.51079425287,0.0,5.47754223141,0.0,0.134437401783,0.134437401783,0.134437401783,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.795840122264
 02/21  09:00:00,1.8773869479,5.50197125178,0.0,5.47385858832,0.0,0.13395626911,0.13395626911,0.13395626911,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.769232868496
 02/21  10:00:00,1.652921312,5.46534328038,0.0,5.44141713046,0.0,0.133900751792,0.133900751792,0.133900751792,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.688090436682
 02/21  11:00:00,1.57617356284,6.39172529313,0.0,6.36723643977,0.0,0.157645519884,0.157645519884,0.157645519884,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591978255843
 02/21  12:00:00,1.48014020011,5.34557509095,0.0,5.32107873489,0.0,0.131134170528,0.131134170528,0.131134170528,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.506104210896
 02/21  13:00:00,1.38994810847,5.02051875061,0.0,4.99643504372,0.0,0.123189188614,0.123189188614,0.123189188614,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.439126135177
 02/21  14:00:00,1.32449705877,4.84884794337,0.0,4.8239314354,0.0,0.119416762185,0.119416762185,0.119416762185,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.399354961952
 02/21  15:00:00,1.28443187883,4.73967766163,0.0,4.71335814644,0.0,0.11684298191,0.11684298191,0.11684298191,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359849871204
 02/21  16:00:00,1.33961138991,4.65933327962,0.0,4.63155073551,0.0,0.114956414584,0.114956414584,0.114956414584,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364908214282
 02/21  17:00:00,1.58228332227,4.46167377803,0.0,4.42881189761,0.0,0.110018512197,0.110018512197,0.110018512197,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.412584454439
 02/21  18:00:00,2.0957977362,5.22920460952,0.0,5.1892826767,0.0,0.129132254284,0.129132254284,0.129132254284,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.514525550673
 02/21  19:00:00,2.51212399163,5.01464325062,0.0,4.97130008094,0.0,0.124037119919,0.124037119919,0.124037119919,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.608559594161
 02/21  20:00:00,2.60885091625,4.07384598571,0.0,4.02910731152,0.0,0.0995670573685,0.0995670573685,0.0995670573685,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.62381026399
 02/21  21:00:00,2.47182412438,3.98032225996,0.0,3.93404552972,0.0,0.0971142947389,0.0971142947389,0.0971142947389,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.568015334324
 02/21  22:00:00,2.2311495044,4.14583194886,0.0,4.10063560921,0.0,0.101436471301,0.101436471301,0.101436471301,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.500063361293
 02/21  23:00:00,1.81339452364,4.52060513803,0.0,4.48149349816,0.0,0.111023996678,0.111023996678,0.111023996678,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391590336648
 02/21  24:00:00,1.4079124899,5.06663665428,0.0,5.032649367,0.0,0.124690233331,0.124690233331,0.124690233331,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.274318879059
 02/22  01:00:00,0.980273032915,5.45264533684,0.0,5.42453267338,0.0,0.134382843244,0.134382843244,0.134382843244,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149897824309
 02/22  02:00:00,0.8090593272,5.75842067869,0.0,5.73253632082,0.0,0.141576426006,0.141576426006,0.141576426006,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0933089182596
 02/22  03:00:00,0.74727687328,5.95887011412,0.0,5.93328586475,0.0,0.146316874035,0.146316874035,0.146316874035,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0779096194946
 02/22  04:00:00,0.744314225556,6.16702375561,0.0,6.14179963643,0.0,0.151258376364,0.151258376364,0.151258376364,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0823356300439
 02/22  05:00:00,0.793941823799,6.48909529188,0.0,6.46482401718,0.0,0.159097267161,0.159097267161,0.159097267161,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127415946103
 02/22  06:00:00,1.05640564933,6.68961895484,0.0,6.66253416299,0.0,0.163688796178,0.163688796178,0.163688796178,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.32476236665
 02/22  07:00:00,1.6299325263,7.30300288545,0.0,7.27170907193,0.0,0.178575037193,0.178575037193,0.178575037193,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.693183424559
 02/22  08:00:00,2.00671755761,7.16770411225,0.0,7.13445209078,0.0,0.1752392149,0.1752392149,0.1752392149,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.794704363562
 02/22  09:00:00,1.89286722181,6.19946316308,0.0,6.17135049962,0.0,0.150541942503,0.150541942503,0.150541942503,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.768127469014
 02/22  10:00:00,1.64761706706,5.33774410486,0.0,5.31381795494,0.0,0.129589261771,0.129589261771,0.129589261771,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.687097681767
 02/22  11:00:00,1.55641278964,5.65677322197,0.0,5.63228436862,0.0,0.138737137579,0.138737137579,0.138737137579,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.591125864948
 02/22  12:00:00,1.44070853818,3.79969176535,0.0,3.77519540928,0.0,0.0924248856535,0.0924248856535,0.0924248856535,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.505381833839
 02/22  13:00:00,1.34152551265,3.07648321489,0.0,3.052399508,0.0,0.0753875252181,0.0753875252181,0.0753875252181,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.438505202747
 02/22  14:00:00,1.26656340095,2.51825286653,0.0,2.49333635856,0.0,0.0620397073277,0.0620397073277,0.0620397073277,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.39879835899
 02/22  15:00:00,1.22729130024,2.44279395437,0.0,2.41647443918,0.0,0.060198328508,0.060198328508,0.060198328508,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.359353946013
 02/22  16:00:00,1.28914176261,2.60930141351,0.0,2.5815188694,0.0,0.0649882114107,0.0649882114107,0.0649882114107,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.364406790155
 02/22  17:00:00,1.5461578753,2.9881196103,0.0,2.95525772988,0.0,0.074465301156,0.074465301156,0.074465301156,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.41201221851
 02/22  18:00:00,2.07503090178,4.36657763515,0.0,4.32665570233,0.0,0.109083412544,0.109083412544,0.109083412544,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513807557995
 02/22  19:00:00,2.47557243774,3.60647879954,0.0,3.56313562986,0.0,0.088332754722,0.088332754722,0.088332754722,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.607712405466
 02/22  20:00:00,2.5971419149,3.63429449343,0.0,3.58955581924,0.0,0.0887219592678,0.0887219592678,0.0887219592678,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622946360741
 02/22  21:00:00,2.47025010695,3.94254025534,0.0,3.8962635251,0.0,0.0963270907025,0.0963270907025,0.0963270907025,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.567228520928
 02/22  22:00:00,2.23214468946,4.22116060715,0.0,4.1759642675,0.0,0.103123158911,0.103123158911,0.103123158911,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.499371858746
 02/22  23:00:00,1.81469779152,4.61508079573,0.0,4.57596915586,0.0,0.112855324225,0.112855324225,0.112855324225,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.391062276977
 02/22  24:00:00,1.40557362348,5.00874314325,0.0,4.97475585596,0.0,0.122701027367,0.122701027367,0.122701027367,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273969218603
 02/23  01:00:00,0.978139252473,5.39754734752,0.0,5.36943468406,0.0,0.132419804266,0.132419804266,0.132419804266,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149727082844
 02/23  02:00:00,0.807824650967,5.72158302058,0.0,5.69569866271,0.0,0.140428776473,0.140428776473,0.140428776473,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0932218915597
 02/23  03:00:00,0.742782564483,5.78339521546,0.0,5.75781096609,0.0,0.14188417168,0.14188417168,0.14188417168,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0778480130525
 02/23  04:00:00,0.735987697409,5.84185945377,0.0,5.81663533459,0.0,0.143000767541,0.143000767541,0.143000767541,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0822667107193
 02/23  05:00:00,0.776641012377,5.79674495759,0.0,5.7724736829,0.0,0.14193712264,0.14193712264,0.14193712264,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127275279201
 02/23  06:00:00,1.03192828656,5.70529862532,0.0,5.67821383346,0.0,0.139656368397,0.139656368397,0.139656368397,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324317431654
 02/23  07:00:00,1.59521229423,5.91100249944,0.0,5.87970868592,0.0,0.144871080789,0.144871080789,0.144871080789,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.692167148894
 02/23  08:00:00,1.95665446484,5.1665668175,0.0,5.13331479603,0.0,0.126363045175,0.126363045175,0.126363045175,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.793517440517
 02/23  09:00:00,1.86311273333,4.98480442041,0.0,4.95669175696,0.0,0.12194261261,0.12194261261,0.12194261261,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.766972310429
 02/23  10:00:00,1.63377118507,4.75502494278,0.0,4.73109879285,0.0,0.11678079461,0.11678079461,0.11678079461,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.686060266938
 02/23  11:00:00,1.55631460612,5.62968153181,0.0,5.60519267846,0.0,0.139529717606,0.139529717606,0.139529717606,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.590235101392
 02/23  12:00:00,1.46133873755,4.61421781424,0.0,4.58972145817,0.0,0.113810015739,0.113810015739,0.113810015739,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.504626903124
 02/23  13:00:00,1.37091421138,4.26951304459,0.0,4.24542933771,0.0,0.105425116098,0.105425116098,0.105425116098,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437856310605
 02/23  14:00:00,1.30490439502,4.0777739771,0.0,4.05285746914,0.0,0.100962362239,0.100962362239,0.100962362239,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.398216698146
 02/23  15:00:00,1.26791197885,4.08327683141,0.0,4.05695731623,0.0,0.101337258193,0.101337258193,0.101337258193,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.358835694939
 02/23  16:00:00,1.32492749989,4.07987448795,0.0,4.05209194383,0.0,0.101297960679,0.101297960679,0.101297960679,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363882778166
 02/23  17:00:00,1.56999896632,3.99404690661,0.0,3.96118502619,0.0,0.0989044082912,0.0989044082912,0.0989044082912,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.411414202401
 02/23  18:00:00,2.08672227059,4.89751227807,0.0,4.85759034526,0.0,0.121525086782,0.121525086782,0.121525086782,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513057252564
 02/23  19:00:00,2.48020730222,3.82564049286,0.0,3.78229732318,0.0,0.0938529720233,0.0938529720233,0.0938529720233,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.606827052647
 02/23  20:00:00,2.59472542822,3.57130060751,0.0,3.52656193331,0.0,0.0872082793505,0.0872082793505,0.0872082793505,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622043553977
 02/23  21:00:00,2.45952794859,3.53720445047,0.0,3.49092772023,0.0,0.0864271577458,0.0864271577458,0.0864271577458,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.56640629553
 02/23  22:00:00,2.22037895731,3.75864729995,0.0,3.7134509603,0.0,0.0920800319426,0.0920800319426,0.0920800319426,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.498649253561
 02/23  23:00:00,1.79852026408,3.95822783384,0.0,3.91911619396,0.0,0.0972296074291,0.0972296074291,0.0972296074291,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.390510466338
 02/23  24:00:00,1.38833649197,4.30491263914,0.0,4.27092535186,0.0,0.105829274805,0.105829274805,0.105829274805,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273603839649
 02/24  01:00:00,0.956407052308,4.49908434817,0.0,4.47097168471,0.0,0.110865779843,0.110865779843,0.110865779843,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149548907103
 02/24  02:00:00,0.783918160243,4.73564598716,0.0,4.70976162929,0.0,0.116613051481,0.116613051481,0.116613051481,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0931311258275
 02/24  03:00:00,0.720470972393,4.85578514455,0.0,4.83020089518,0.0,0.119636798647,0.119636798647,0.119636798647,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0777837939962
 02/24  04:00:00,0.715813770111,4.99015549808,0.0,4.96493137891,0.0,0.122898653967,0.122898653967,0.122898653967,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0821948969965
 02/24  05:00:00,0.757789243914,5.00362493252,0.0,4.97935365782,0.0,0.123232016182,0.123232016182,0.123232016182,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127128617197
 02/24  06:00:00,1.01537580746,5.02718351654,0.0,5.00009872468,0.0,0.123567767281,0.123567767281,0.123567767281,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.323853553676
 02/24  07:00:00,1.57953061129,5.29944959564,0.0,5.26815578211,0.0,0.130248987652,0.130248987652,0.130248987652,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.691107559093
 02/24  08:00:00,1.95906240724,5.28797769876,0.0,5.25472567729,0.0,0.130008561949,0.130008561949,0.130008561949,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.792279866137
 02/24  09:00:00,1.85928507078,4.86042604357,0.0,4.83231338011,0.0,0.119319413949,0.119319413949,0.119319413949,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.765767846538
 02/24  10:00:00,1.62687367922,4.51941480848,0.0,4.49548865856,0.0,0.110965032654,0.110965032654,0.110965032654,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.684978523042
 02/24  11:00:00,1.5461825893,5.26786424991,0.0,5.24337539656,0.0,0.130326516674,0.130326516674,0.130326516674,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589306285508
 02/24  12:00:00,1.44497570457,3.99727090535,0.0,3.97277454929,0.0,0.0982341575505,0.0982341575505,0.0982341575505,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50383972833
 02/24  13:00:00,1.3456052371,3.2825092183,0.0,3.25842551142,0.0,0.0807927546091,0.0807927546091,0.0807927546091,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.43717969781
 02/24  14:00:00,1.27198479545,2.7793624964,0.0,2.75444598844,0.0,0.0686492786086,0.0686492786086,0.0686492786086,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.397610182209
 02/24  15:00:00,1.23183395401,2.66248016584,0.0,2.63616065066,0.0,0.0657995982914,0.0657995982914,0.0657995982914,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.35829533
 02/24  16:00:00,1.29078312076,2.72035576877,0.0,2.69257322466,0.0,0.0676999216855,0.0676999216855,0.0676999216855,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363336438035
 02/24  17:00:00,1.54383844278,2.94818627782,0.0,2.91532439739,0.0,0.0733673771852,0.0733673771852,0.0733673771852,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.410790709964
 02/24  18:00:00,2.06525518442,4.04062624794,0.0,4.00070431513,0.0,0.100840344794,0.100840344794,0.100840344794,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.512274908382
 02/24  19:00:00,2.48027278463,3.84700674137,0.0,3.80366357169,0.0,0.0948415407851,0.0948415407851,0.0948415407851,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.605903966294
 02/24  20:00:00,2.60674013862,4.08173458217,0.0,4.03699590798,0.0,0.100164282387,0.100164282387,0.100164282387,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.621102261343
 02/24  21:00:00,2.48291544444,4.51770670403,0.0,4.47142997379,0.0,0.110671975968,0.110671975968,0.110671975968,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.565548973155
 02/24  22:00:00,2.24610554429,4.84997662628,0.0,4.80478028663,0.0,0.118560111615,0.118560111615,0.118560111615,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.497895760866
 02/24  23:00:00,1.83534088765,5.50156721129,0.0,5.46245557141,0.0,0.13462562919,0.13462562919,0.13462562919,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.389935068143
 02/24  24:00:00,1.43611110541,6.29225843163,0.0,6.25827114434,0.0,0.153984861682,0.153984861682,0.153984861682,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273222866217
 02/25  01:00:00,1.03298705349,6.96716737803,0.0,6.93905471457,0.0,0.170221687979,0.170221687979,0.170221687979,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.160199317072
 02/25  02:00:00,0.859117537836,7.47670435226,0.0,7.45081999439,0.0,0.182229573584,0.182229573584,0.182229573584,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0987669572425
 02/25  03:00:00,0.802601021959,8.01699206644,0.0,7.99140781707,0.0,0.195018808177,0.195018808177,0.195018808177,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0819205956047
 02/25  04:00:00,0.799366694185,8.25170904415,0.0,8.22648492497,0.0,0.200642516442,0.200642516442,0.200642516442,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0866385544227
 02/25  05:00:00,0.850943724485,8.41491928944,0.0,8.39064801474,0.0,0.204624601601,0.204624601601,0.204624601601,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136219356734
 02/25  06:00:00,1.1275921103,8.45480685567,0.0,8.42772206381,0.0,0.205528734691,0.205528734691,0.205528734691,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.350012196501
 02/25  07:00:00,1.72183610935,8.31183107491,0.0,8.28053726139,0.0,0.201939306139,0.201939306139,0.201939306139,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.751097226446
 02/25  08:00:00,2.1197453243,8.09019728666,0.0,8.05694526519,0.0,0.196486518337,0.196486518337,0.196486518337,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.865323464891
 02/25  09:00:00,2.02427713286,7.22191923204,0.0,7.19380656858,0.0,0.175436962735,0.175436962735,0.175436962735,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.842205058941
 02/25  10:00:00,1.78312291427,6.24449322688,0.0,6.22056707696,0.0,0.151702354528,0.151702354528,0.151702354528,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.755459377749
 02/25  11:00:00,1.68953834818,6.63205400336,0.0,6.60756515,0.0,0.162207662904,0.162207662904,0.162207662904,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.649864668872
 02/25  12:00:00,1.56593824758,4.79267126704,0.0,4.76817491097,0.0,0.116436193322,0.116436193322,0.116436193322,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.554111476054
 02/25  13:00:00,1.45037665509,3.85821788178,0.0,3.8341341749,0.0,0.0941515870844,0.0941515870844,0.0941515870844,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.480781777232
 02/25  14:00:00,1.36819743306,3.39654922816,0.0,3.3716327202,0.0,0.0834610435017,0.0834610435017,0.0834610435017,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.435423022411
 02/25  15:00:00,1.32269295268,3.38374767045,0.0,3.35742815526,0.0,0.0833017716511,0.0833017716511,0.0833017716511,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.392526583138
 02/25  16:00:00,1.37972161401,3.45274657714,0.0,3.42496403303,0.0,0.0855435055616,0.0855435055616,0.0855435055616,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.397372374553
 02/25  17:00:00,1.63715470226,3.59011926585,0.0,3.55725738543,0.0,0.0889994614427,0.0889994614427,0.0889994614427,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.452556965936
 02/25  18:00:00,2.17071757502,4.85092051313,0.0,4.81099858032,0.0,0.120759804409,0.120759804409,0.120759804409,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.562465909159
 02/25  19:00:00,2.58017245743,3.89458644125,0.0,3.85124327157,0.0,0.0953300130182,0.0953300130182,0.0953300130182,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.67100485132
 02/25  20:00:00,2.70742384991,3.84085326259,0.0,3.7961145884,0.0,0.0937173255928,0.0937173255928,0.0937173255928,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.693988175232
 02/25  21:00:00,2.57649023756,4.08807227494,0.0,4.0417955447,0.0,0.0999563743843,0.0999563743843,0.0999563743843,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.634983997531
 02/25  22:00:00,2.32958433679,4.42243019984,0.0,4.3772338602,0.0,0.108197894284,0.108197894284,0.108197894284,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.556129913233
 02/25  23:00:00,1.89232310628,4.79607714835,0.0,4.75696550848,0.0,0.117534200879,0.117534200879,0.117534200879,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.435715503165
 02/25  24:00:00,1.45250989636,5.15315197103,0.0,5.11916468375,0.0,0.126342719045,0.126342719045,0.126342719045,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301728954461
 02/26  01:00:00,1.00965303427,5.98187398155,0.0,5.9537613181,0.0,0.147100567765,0.147100567765,0.147100567765,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.159986418064
 02/26  02:00:00,0.838486766965,6.58136583788,0.0,6.55548148002,0.0,0.161708079133,0.161708079133,0.161708079133,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0986576808229
 02/26  03:00:00,0.778878868676,6.99800650961,0.0,6.97242226024,0.0,0.171374055571,0.171374055571,0.171374055571,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0818431949277
 02/26  04:00:00,0.777355143125,7.31864122401,0.0,7.29341710484,0.0,0.178717201929,0.178717201929,0.178717201929,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0865523178754
 02/26  05:00:00,0.831784497743,7.61229140608,0.0,7.58802013139,0.0,0.185641247898,0.185641247898,0.185641247898,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136043483695
 02/26  06:00:00,1.11118200645,7.79373253804,0.0,7.76664774619,0.0,0.189668206408,0.189668206408,0.189668206408,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.349462620932
 02/26  07:00:00,1.73507199995,8.87624383822,0.0,8.8449500247,0.0,0.216430451247,0.216430451247,0.216430451247,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.74984197194
 02/26  08:00:00,2.1286243984,8.50245247079,0.0,8.46920044932,0.0,0.206840463349,0.206840463349,0.206840463349,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.863848593982
 02/26  09:00:00,2.0565770092,8.60576992663,0.0,8.57765726317,0.0,0.209185237786,0.209185237786,0.209185237786,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.840756660226
 02/26  10:00:00,1.83817679678,8.55558190304,0.0,8.53165575312,0.0,0.208063388717,0.208063388717,0.208063388717,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.75415222607
 02/26  11:00:00,1.77185198736,10.0677815485,0.0,10.0432926951,0.0,0.2456454319,0.2456454319,0.2456454319,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.648740539057
 02/26  12:00:00,1.66067048729,8.7140722243,0.0,8.68957586823,0.0,0.21211983918,0.21211983918,0.21211983918,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.553160069901
 02/26  13:00:00,1.55360598574,8.15128617318,0.0,8.1272024663,0.0,0.198199896346,0.198199896346,0.198199896346,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.479962798626
 02/26  14:00:00,1.47079100976,7.68410221485,0.0,7.65918570689,0.0,0.186786267414,0.186786267414,0.186786267414,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.434691375191
 02/26  15:00:00,1.41670917097,7.31424991945,0.0,7.28793040427,0.0,0.177970680305,0.177970680305,0.177970680305,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.391873892774
 02/26  16:00:00,1.46275585665,6.94507408028,0.0,6.91729153617,0.0,0.169236020667,0.169236020667,0.169236020667,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.39671410209
 02/26  17:00:00,1.70994115947,6.67166241867,0.0,6.63880053825,0.0,0.162541498302,0.162541498302,0.162541498302,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.451801386292
