Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/07  11:00:00,0.868088784478,3.95553638822,0.0,3.06897430159,0.0,0.0851283026527,0.0851283026527,0.0851283026527,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863664643604
 02/07  12:00:00,0.852102986941,2.68852462319,0.0,1.90341344605,0.0,0.0527975603525,0.0527975603525,0.0527975603525,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762206718965
 02/07  13:00:00,0.812384814837,1.71353701379,0.0,1.00794176606,0.0,0.0279586478365,0.0279586478365,0.0279586478365,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.683076622691
 02/07  14:00:00,0.778098612844,1.24957066821,0.0,0.590032493567,0.0,0.0163665315351,0.0163665315351,0.0163665315351,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636240868174
 02/07  15:00:00,0.773186838064,1.04490636037,0.0,0.430697593319,0.0,0.011946843301,0.011946843301,0.011946843301,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589599627909
 02/07  16:00:00,0.819718709294,1.03242433205,0.0,0.41079140074,0.0,0.0113946782387,0.0113946782387,0.0113946782387,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595655838313
 02/07  17:00:00,1.00131362717,1.07354978483,0.0,0.390789106889,0.0,0.010839847485,0.010839847485,0.010839847485,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.652034329754
 02/07  18:00:00,1.37050457566,1.83672043979,0.0,1.02660115321,0.0,0.0284762285656,0.0284762285656,0.0284762285656,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.772791684144
 02/07  19:00:00,1.62766135856,1.36621500576,0.0,0.441311679909,0.0,0.0122412606166,0.0122412606166,0.0122412606166,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.884376815926
 02/07  20:00:00,1.69705827911,1.34990643434,0.0,0.405443975636,0.0,0.0112463494558,0.0112463494558,0.0112463494558,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.902631131262
 02/07  21:00:00,1.6319615081,1.4477418515,0.0,0.568034231079,0.0,0.0157563358922,0.0157563358922,0.0157563358922,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.83643818764
 02/07  22:00:00,1.48802119601,1.62906284548,0.0,0.830928365392,0.0,0.023048587059,0.023048587059,0.023048587059,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.755875228619
 02/07  23:00:00,1.21615495196,1.87593453644,0.0,1.21167549027,0.0,0.0336098864689,0.0336098864689,0.0336098864689,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627689079714
 02/07  24:00:00,0.958353867756,2.16821279275,0.0,1.64726544579,0.0,0.045692435856,0.045692435856,0.045692435856,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489168726574
 02/08  01:00:00,0.694376913542,2.4731348897,0.0,2.10477296419,0.0,0.0583829424111,0.0583829424111,0.0583829424111,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342076166002
 02/08  02:00:00,0.595861330203,2.70009345212,0.0,2.4008199353,0.0,0.0665947987775,0.0665947987775,0.0665947987775,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275071256261
 02/08  03:00:00,0.55657937005,2.8855341057,0.0,2.60470249677,0.0,0.0722501659106,0.0722501659106,0.0722501659106,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256909954296
 02/08  04:00:00,0.548309355623,3.02453427632,0.0,2.73881208023,0.0,0.0759701453201,0.0759701453201,0.0759701453201,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262137268551
 02/08  05:00:00,0.548732598612,3.17841892213,0.0,2.84028986806,0.0,0.0787849723553,0.0787849723553,0.0787849723553,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315435050337
 02/08  06:00:00,0.60519273239,3.40650900918,0.0,2.83208386236,0.0,0.0785573512454,0.0785573512454,0.0785573512454,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549100462588
 02/08  07:00:00,0.773720380787,3.67602497092,0.0,2.66155881701,0.0,0.0738272667795,0.0738272667795,0.0738272667795,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985205971654
 02/08  08:00:00,1.03221575675,3.57758338938,0.0,2.44157490059,0.0,0.0677252745254,0.0677252745254,0.0677252745254,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10491735292
 02/08  09:00:00,0.962467859053,3.43539748338,0.0,2.33598166535,0.0,0.0647962917435,0.0647962917435,0.0647962917435,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07313005852
 02/08  10:00:00,0.842098730416,3.12448007786,0.0,2.12516982352,0.0,0.0589487177627,0.0589487177627,0.0589487177627,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976938947411
 02/08  11:00:00,0.851338850113,3.35127823948,0.0,2.46511969017,0.0,0.068378368288,0.068378368288,0.068378368288,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863261106277
 02/08  12:00:00,0.848287992453,2.55064762282,0.0,1.76587845851,0.0,0.0489825658647,0.0489825658647,0.0489825658647,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761864706125
 02/08  13:00:00,0.827012076995,2.24057287136,0.0,1.5352715761,0.0,0.0425859099949,0.0425859099949,0.0425859099949,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.68278267022
 02/08  14:00:00,0.797296820342,1.94142486323,0.0,1.28215019839,0.0,0.035564739033,0.035564739033,0.035564739033,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.635977358374
 02/08  15:00:00,0.795699350579,1.85627385464,0.0,1.24229984804,0.0,0.0344593558162,0.0344593558162,0.0344593558162,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.58936486746
 02/08  16:00:00,0.840411416824,1.77818313697,0.0,1.15678756959,0.0,0.0320873857686,0.0320873857686,0.0320873857686,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.59541847439
 02/08  17:00:00,1.02148131448,1.8003474796,0.0,1.1178576864,0.0,0.031007534798,0.031007534798,0.031007534798,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.651763445011
 02/08  18:00:00,1.38953161358,2.52232739874,0.0,1.71254799594,0.0,0.047503266492,0.047503266492,0.047503266492,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.772451800361
 02/08  19:00:00,1.64326288332,1.92826707549,0.0,1.00376478969,0.0,0.0278427853777,0.0278427853777,0.0278427853777,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.883975775881
 02/08  20:00:00,1.71038297775,1.82986832564,0.0,0.885814855953,0.0,0.0245710480902,0.0245710480902,0.0245710480902,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.902222142241
 02/08  21:00:00,1.64342087001,1.86049270039,0.0,0.981157553244,0.0,0.0272156977983,0.0272156977983,0.0272156977983,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.836065714362
 02/08  22:00:00,1.49760293183,1.97416818191,0.0,1.17636108356,0.0,0.0326303228731,0.0326303228731,0.0326303228731,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.755547846874
 02/08  23:00:00,1.22351212637,2.14091930022,0.0,1.47691018302,0.0,0.0409670608795,0.0409670608795,0.0409670608795,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627439150744
 02/08  24:00:00,0.962936075158,2.33324120232,0.0,1.81245935102,0.0,0.0502746432579,0.0502746432579,0.0502746432579,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489003230919
 02/09  01:00:00,0.696856421741,2.56243995277,0.0,2.19416211805,0.0,0.0608624506103,0.0608624506103,0.0608624506103,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341992075215
 02/09  02:00:00,0.59787960611,2.77281114469,0.0,2.47358112871,0.0,0.0686130746848,0.0686130746848,0.0686130746848,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275027755432
 02/09  03:00:00,0.558742712522,2.9634942029,0.0,2.68269350851,0.0,0.0744135083826,0.0744135083826,0.0744135083826,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256879039752
 02/09  04:00:00,0.550870744509,3.11684070482,0.0,2.83115312806,0.0,0.0785315342057,0.0785315342057,0.0785315342057,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262102649227
 02/09  05:00:00,0.55264262315,3.3193090761,0.0,2.98125079939,0.0,0.082694996893,0.082694996893,0.082694996893,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315364272974
 02/09  06:00:00,0.610212545466,3.58725508308,0.0,3.01305396101,0.0,0.0835771643214,0.0835771643214,0.0835771643214,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548876437835
 02/09  07:00:00,0.808710738458,4.93695629201,0.0,3.92300189936,0.0,0.10881762445,0.10881762445,0.10881762445,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.984694210398
 02/09  08:00:00,1.04303454107,3.96701542071,0.0,2.83160465599,0.0,0.0785440588484,0.0785440588484,0.0785440588484,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10431962884
 02/09  09:00:00,0.965392544592,3.5402540677,0.0,2.44141997996,0.0,0.067720977282,0.067720977282,0.067720977282,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07254832823
 02/09  10:00:00,0.828998163609,2.65166696307,0.0,1.65287915622,0.0,0.0458481509558,0.0458481509558,0.0458481509558,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976416499922
 02/09  11:00:00,0.822642824766,2.31630458677,0.0,1.43059460741,0.0,0.0396823429412,0.0396823429412,0.0396823429412,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862812536331
 02/09  12:00:00,0.801307280726,0.856558179551,0.0,0.0721691694933,0.0,0.00200185413728,0.00200185413728,0.00200185413728,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761484551881
 02/09  13:00:00,0.784426167,0.70251778059,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.679999155552
 02/09  14:00:00,0.761732081309,0.654689274172,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.631391967707
 02/09  15:00:00,0.761239994763,0.608150809851,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.583541670713
 02/09  16:00:00,0.808324031055,0.615745203018,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.589768110022
 02/09  17:00:00,0.990473779686,0.677377367003,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.64665101882
 02/09  18:00:00,1.34376893526,0.870864599352,0.0,0.0627502277276,0.0,0.00174058817461,0.00174058817461,0.00174058817461,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.770786769186
 02/09  19:00:00,1.61542009794,0.922470618214,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.881944108293
 02/09  20:00:00,1.68581192966,0.942236152987,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.900404825541
 02/09  21:00:00,1.62160376786,1.07351470802,0.0,0.194625651029,0.0,0.00539859565335,0.00539859565335,0.00539859565335,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.835619624204
 02/09  22:00:00,1.4840641963,1.48571709593,0.0,0.688273924408,0.0,0.0190915873472,0.0190915873472,0.0190915873472,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.755183920048
 02/09  23:00:00,1.21519809232,1.84091081385,0.0,1.17717958761,0.0,0.03265302683,0.03265302683,0.03265302683,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627161259789
 02/09  24:00:00,0.958869425909,2.18644985549,0.0,1.66585191674,0.0,0.0462079940095,0.0462079940095,0.0462079940095,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.488819318367
 02/10  01:00:00,0.695397276445,2.50974316601,0.0,2.14155823336,0.0,0.0594033053139,0.0594033053139,0.0594033053139,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341899173143
 02/10  02:00:00,0.601821032507,2.91485617628,0.0,2.61567413358,0.0,0.0725545010819,0.0725545010819,0.0725545010819,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274979782145
 02/10  03:00:00,0.568727713193,3.32343116858,0.0,3.04266439372,0.0,0.0843985090542,0.0843985090542,0.0843985090542,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256845120217
 02/10  04:00:00,0.566995744606,3.69812764287,0.0,3.41247813242,0.0,0.0946565343028,0.0946565343028,0.0946565343028,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262064582916
 02/10  05:00:00,0.573763199553,4.08065263241,0.0,3.74267213867,0.0,0.103815573296,0.103815573296,0.103815573296,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315286490005
 02/10  06:00:00,0.637158858258,4.55845467408,0.0,3.98449987153,0.0,0.110523477113,0.110523477113,0.110523477113,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548630118319
 02/10  07:00:00,0.851842481424,6.49134278921,0.0,5.47795138878,0.0,0.151949367416,0.151949367416,0.151949367416,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.98413121817
 02/10  08:00:00,1.07832337117,5.23856117406,0.0,4.10380801661,0.0,0.113832888951,0.113832888951,0.113832888951,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10366202158
 02/10  09:00:00,0.990271718251,4.43653719612,0.0,3.338343121,0.0,0.0926001509416,0.0926001509416,0.0926001509416,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07190831562
 02/10  10:00:00,0.851981434103,3.47966582488,0.0,2.48145278349,0.0,0.0688314214499,0.0688314214499,0.0688314214499,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.975841734462
 02/10  11:00:00,0.851074559115,3.34080817616,0.0,2.45559169237,0.0,0.0681140772902,0.0681140772902,0.0681140772902,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862319040752
 02/10  12:00:00,0.826410474264,1.76113926233,0.0,0.977168487667,0.0,0.027105047676,0.027105047676,0.027105047676,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761066316484
 02/10  13:00:00,0.789099094611,0.87307947667,0.0,0.168464474268,0.0,0.00467292761112,0.00467292761112,0.00467292761112,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682096377364
 02/10  14:00:00,0.761732081309,0.656586218376,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.633288911911
 02/10  15:00:00,0.761239994763,0.60885847128,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.584249332142
 02/10  16:00:00,0.808324031055,0.616063524843,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.590086431847
 02/10  17:00:00,0.990473779686,0.6766843971,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.645958048917
 02/10  18:00:00,1.34202834709,0.806152577769,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.76882497533
 02/10  19:00:00,1.61542009794,0.920142337051,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.87961582713
 02/10  20:00:00,1.68581192966,0.939392017105,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.897560689659
 02/10  21:00:00,1.61620517221,0.87679955377,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.833530120986
 02/10  22:00:00,1.47082999095,1.00814697608,0.0,0.211165432055,0.0,0.00585738199257,0.00585738199257,0.00585738199257,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.754722292553
 02/10  23:00:00,1.20362200821,1.42327369287,0.0,0.759848294066,0.0,0.0210769427147,0.0210769427147,0.0210769427147,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.626855432345
 02/10  24:00:00,0.950949628478,1.90072948424,0.0,1.38033400986,0.0,0.0382881965784,0.0382881965784,0.0382881965784,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.488616853999
 02/11  01:00:00,0.698366701096,2.39253221722,0.0,2.01162052592,0.0,0.0557990468881,0.0557990468881,0.0557990468881,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354625931801
 02/11  02:00:00,0.60379775057,2.85054448574,0.0,2.54464231069,0.0,0.0705841950699,0.0705841950699,0.0705841950699,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281699914495
 02/11  03:00:00,0.569376356967,3.25761664334,0.0,2.97191057426,0.0,0.0824359144004,0.0824359144004,0.0824359144004,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261784414447
 02/11  04:00:00,0.566166318891,3.62430893162,0.0,3.33335196277,0.0,0.0924617044163,0.0924617044163,0.0924617044163,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267372041325
 02/11  05:00:00,0.573679089057,3.99217845539,0.0,3.6433415914,0.0,0.101060307184,0.101060307184,0.101060307184,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326142860252
 02/11  06:00:00,0.637671737878,4.4605695719,0.0,3.85529924616,0.0,0.106939664133,0.106939664133,0.106939664133,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.579945641506
 02/11  07:00:00,0.85573505525,6.32043950441,0.0,5.23522113043,0.0,0.145216429025,0.145216429025,0.145216429025,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05595819173
 02/11  08:00:00,1.09348585018,5.109618267,0.0,3.88754131195,0.0,0.107834006042,0.107834006042,0.107834006042,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19098581917
 02/11  09:00:00,1.01513382233,4.25467367365,0.0,3.06524846717,0.0,0.0850249541302,0.0850249541302,0.0850249541302,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16313944697
 02/11  10:00:00,0.889460901316,3.29144206091,0.0,2.20920913748,0.0,0.0612798301965,0.0612798301965,0.0612798301965,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.0598616165
 02/11  11:00:00,0.892223215911,3.06081818566,0.0,2.10345934581,0.0,0.0583465047966,0.0583465047966,0.0583465047966,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.934461396812
 02/11  12:00:00,0.8721660224,1.57827477537,0.0,0.734428387601,0.0,0.020371836292,0.020371836292,0.020371836292,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.820941929596
 02/11  13:00:00,0.832236673091,0.756385832859,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.733867207821
 02/11  14:00:00,0.805320113824,0.700763545574,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.677466239109
 02/11  15:00:00,0.800365566938,0.648988362036,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.624379222898
 02/11  16:00:00,0.84538300391,0.656093812683,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.630116719687
 02/11  17:00:00,1.02639169893,0.726032356114,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.695306007931
 02/11  18:00:00,1.37738027731,0.865392066713,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.828064464274
 02/11  19:00:00,1.64973041348,0.99692664546,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.95640013554
 02/11  20:00:00,1.72005668385,1.02558441032,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.98375308287
 02/11  21:00:00,1.65106054254,0.959233346643,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.91596391386
 02/11  22:00:00,1.50742481404,1.1131959303,0.0,0.246782741601,0.0,0.0068453476152,0.0068453476152,0.0068453476152,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.82415393723
 02/11  23:00:00,1.2330219511,1.51778011947,0.0,0.799747232405,0.0,0.0221836736823,0.0221836736823,0.0221836736823,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.681462920611
 02/11  24:00:00,0.967399474232,1.96774963683,0.0,1.41332083895,0.0,0.0392031969968,0.0392031969968,0.0392031969968,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.5226501775
 02/12  01:00:00,0.699100569573,2.41886710159,0.0,2.0380773379,0.0,0.0565329153654,0.0565329153654,0.0565329153654,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354504004187
 02/12  02:00:00,0.604625848015,2.88033514062,0.0,2.57449618654,0.0,0.071412292515,0.071412292515,0.071412292515,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281636693529
 02/12  03:00:00,0.570076932689,3.28282842645,0.0,2.9971671437,0.0,0.0831364901224,0.0831364901224,0.0831364901224,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261739628117
 02/12  04:00:00,0.566574997029,3.63899233004,0.0,3.34808528486,0.0,0.092870382554,0.092870382554,0.092870382554,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267322117648
 02/12  05:00:00,0.572205022547,3.93893459034,0.0,3.59019977961,0.0,0.0995862406748,0.0995862406748,0.0995862406748,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326040806993
 02/12  06:00:00,0.632707575207,4.28128660521,0.0,3.67633540933,0.0,0.101975501462,0.101975501462,0.101975501462,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.579626511655
 02/12  07:00:00,0.810310017275,4.68208517601,0.0,3.59759568918,0.0,0.0997913910497,0.0997913910497,0.0997913910497,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05522930457
 02/12  08:00:00,1.0752496896,4.45132717844,0.0,3.23010651699,0.0,0.0895978454549,0.0895978454549,0.0895978454549,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19012952557
 02/12  09:00:00,1.00204066904,3.78180938415,0.0,2.59322506568,0.0,0.0719318008379,0.0719318008379,0.0719318008379,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16229855896
 02/12  10:00:00,0.877211385293,2.8490738862,0.0,1.7675998406,0.0,0.0490303141743,0.0490303141743,0.0490303141743,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05910273867
 02/12  11:00:00,0.876863776171,2.50643990703,0.0,1.54973368257,0.0,0.0429870650571,0.0429870650571,0.0429870650571,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.933808781437
 02/12  12:00:00,0.857705738314,1.05641235751,0.0,0.213118331246,0.0,0.00591155220614,0.00591155220614,0.00591155220614,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.820389568085
 02/12  13:00:00,0.832236673091,0.75282975767,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.730311132631
 02/12  14:00:00,0.805320113824,0.697186108957,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.673888802492
 02/12  15:00:00,0.800365566938,0.646135698153,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.621526559015
 02/12  16:00:00,0.84538300391,0.652428312887,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.626451219891
 02/12  17:00:00,1.02639169893,0.722157722767,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.691431374584
 02/12  18:00:00,1.37738027731,0.861170246417,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.823842643978
 02/12  19:00:00,1.64973041348,0.992485180287,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.951958670366
 02/12  20:00:00,1.72005668385,1.02107581672,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.97924448927
 02/12  21:00:00,1.65106054254,0.95441482948,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.911145396696
 02/12  22:00:00,1.50057946642,0.862169418776,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.819910167303
 02/12  23:00:00,1.21083827742,0.716055159723,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.679485193267
 02/12  24:00:00,0.942205843568,1.0592186752,0.0,0.505061157248,0.0,0.014009566333,0.014009566333,0.014009566333,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.522378897568
 02/13  01:00:00,0.668250844809,1.53075134805,0.0,1.1628978058,0.0,0.0322568736777,0.0322568736777,0.0322568736777,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341567782738
 02/13  02:00:00,0.576575620593,2.004559474,0.0,1.70554767762,0.0,0.0473090891683,0.0473090891683,0.0473090891683,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274809535829
 02/13  03:00:00,0.543974538504,2.43092974547,0.0,2.1502836621,0.0,0.0596453343654,0.0596453343654,0.0596453343654,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256724428727
 02/13  04:00:00,0.54159289782,2.78219038881,0.0,2.49667596622,0.0,0.0692536875165,0.0692536875165,0.0692536875165,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261929495062
 02/13  05:00:00,0.543394667848,2.98555566196,0.0,2.64785125683,0.0,0.0734470415912,0.0734470415912,0.0734470415912,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315010401389
 02/13  06:00:00,0.599752987434,3.20905603364,0.0,2.63597473112,0.0,0.0731176062893,0.0731176062893,0.0731176062893,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547756618288
 02/13  07:00:00,0.791052191783,4.29778712467,0.0,3.28639075761,0.0,0.0911590777754,0.0911590777754,0.0911590777754,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.982136184802
 02/13  08:00:00,1.03007093298,3.49667456671,0.0,2.36425150971,0.0,0.0655804507589,0.0655804507589,0.0655804507589,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10133192112
