Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/05  08:00:00,7.2151068382,0.0,5.38376422157,0.0,0.163742031472,5.54750625305,0.163742031472,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.651117721226
 02/05  09:00:00,6.44735716077,0.0,4.71590853628,0.0,0.14342984057,4.85933837685,0.14342984057,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.631844069334
 02/05  10:00:00,5.46090530813,0.0,3.9255335046,0.0,0.119391341114,4.04492484571,0.119391341114,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.565615248225
 02/05  11:00:00,5.94070113597,0.0,4.46014476727,0.0,0.137370628832,4.59751539611,0.137370628832,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.486603151364
 02/05  12:00:00,4.17070176011,0.0,2.79495087126,0.0,0.085314233931,2.88026510519,0.085314233931,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.415929634964
 02/05  13:00:00,3.4195038853,0.0,2.13704640521,0.0,0.0660550816425,2.20310148685,0.0660550816425,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.361835496676
 02/05  14:00:00,2.94917232179,0.0,1.73728100606,0.0,0.0543075050177,1.79158851108,0.0543075050177,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.329161301417
 02/05  15:00:00,2.92694448581,0.0,1.74938856239,0.0,0.0550599039954,1.80444846639,0.0550599039954,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.297727199458
 02/05  16:00:00,3.01625304617,0.0,1.78679739183,0.0,0.056547648931,1.84334504076,0.056547648931,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.301765239252
 02/05  17:00:00,3.1797690149,0.0,1.72562598444,0.0,0.0544631507215,1.78008913516,0.0544631507215,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.342818896809
 02/05  18:00:00,4.70144664229,0.0,2.77340285121,0.0,0.0879509472826,2.86135379849,0.0879509472826,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.425697255955
 02/05  19:00:00,4.08231182512,0.0,1.82715670666,0.0,0.0568047515724,1.88396145823,0.0568047515724,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.508432498238
 02/05  20:00:00,4.16300035056,0.0,1.8182986227,0.0,0.0565104544343,1.87480907714,0.0565104544343,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.526653233294
 02/05  21:00:00,4.01460894881,0.0,1.78359255064,0.0,0.0553748575177,1.83896740816,0.0553748575177,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.481673568039
 02/05  22:00:00,3.93165997422,0.0,1.90798541876,0.0,0.0592275493537,1.96721296812,0.0592275493537,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.421961839494
 02/05  23:00:00,3.8300115527,0.0,2.18209131587,0.0,0.0678150175008,2.24990633337,0.0678150175008,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.333002928791
 02/05  24:00:00,3.77205001371,0.0,2.50031536538,0.0,0.0777447061065,2.57806007149,0.0777447061065,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.234280912357
 02/06  01:00:00,3.67858731294,0.0,2.80844021267,0.0,0.0872368114145,2.89567702408,0.0872368114145,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120850471351
 02/06  02:00:00,3.70689838875,0.0,2.98252094844,0.0,0.0924292424871,3.07495019093,0.0924292424871,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0786818879032
 02/06  03:00:00,3.91198569215,0.0,3.23623136697,0.0,0.100120282421,3.33635164939,0.100120282421,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675833184251
 02/06  04:00:00,3.96381711922,0.0,3.29535277828,0.0,0.101937212935,3.39728999122,0.101937212935,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0708003074699
 02/06  05:00:00,4.38282737042,0.0,3.67298005104,0.0,0.113518996477,3.78649904752,0.113518996477,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10387655652
 02/06  06:00:00,4.74202457723,0.0,3.82207273045,0.0,0.117861407132,3.93993413758,0.117861407132,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.250342246812
 02/06  07:00:00,5.06062297153,0.0,3.69474806758,0.0,0.113758960045,3.80850702762,0.113758960045,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.523207445523
 02/06  08:00:00,4.87533023716,0.0,3.18679465515,0.0,0.0970369686471,3.2838316238,0.0970369686471,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.596177111351
 02/06  09:00:00,4.12002204644,0.0,2.54399896522,0.0,0.0773732915271,2.62137225675,0.0773732915271,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.574912376
 02/06  10:00:00,3.30606960635,0.0,1.92829311329,0.0,0.0588696387651,1.98716275206,0.0588696387651,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.513572698558
 02/06  11:00:00,3.45610092205,0.0,2.14163937931,0.0,0.0666624096704,2.20830178898,0.0666624096704,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.442132773854
 02/06  12:00:00,2.41096169731,0.0,1.17328300167,0.0,0.0365503768189,1.20983337849,0.0365503768189,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.379110058384
 02/06  13:00:00,1.90754940931,0.0,0.747387705993,0.0,0.0234370806814,0.770824786675,0.0234370806814,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.329968226945
 02/06  14:00:00,1.54569226838,0.0,0.445305719406,0.0,0.0140458056726,0.459351525079,0.0140458056726,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.301506266519
 02/06  15:00:00,1.29550147282,0.0,0.229916283399,0.0,0.00727160696882,0.237187890368,0.00727160696882,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.272670334656
 02/06  16:00:00,1.43019354598,0.0,0.309497647187,0.0,0.00984992505472,0.319347572241,0.00984992505472,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.276762180434
 02/06  17:00:00,1.70957025842,0.0,0.364977228593,0.0,0.0116596355237,0.376636864117,0.0116596355237,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.311990330616
 02/06  18:00:00,2.95396462847,0.0,1.14967929082,0.0,0.036933322458,1.18661261328,0.036933322458,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.388308357564
 02/06  19:00:00,2.73980629304,0.0,0.605383268551,0.0,0.0191857504883,0.62456901904,0.0191857504883,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.459629720883
 02/06  20:00:00,2.77537504823,0.0,0.558535824644,0.0,0.0176026844778,0.576138509122,0.0176026844778,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.471943253174
 02/06  21:00:00,3.05132257516,0.0,0.9329992751,0.0,0.0295103531323,0.962509628232,0.0295103531323,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.429700344648
 02/06  22:00:00,3.14366372433,0.0,1.21982287648,0.0,0.0384593427721,1.25828221925,0.0384593427721,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.378503195943
 02/06  23:00:00,3.05522163056,0.0,1.49087916586,0.0,0.0467713692978,1.53765053516,0.0467713692978,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.298762016784
 02/06  24:00:00,3.08393572652,0.0,1.86848087547,0.0,0.0584276546178,1.92690853009,0.0584276546178,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.212853011898
 02/07  01:00:00,3.0855011481,0.0,2.23303773828,0.0,0.0696281923465,2.30266593063,0.0696281923465,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120775399963
 02/07  02:00:00,3.28236798822,0.0,2.57051075209,0.0,0.0799474695995,2.65045822169,0.0799474695995,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0786434566134
 02/07  03:00:00,3.24976222283,0.0,2.59385891107,0.0,0.0802964982149,2.67415540929,0.0802964982149,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675560892094
 02/07  04:00:00,3.2761030761,0.0,2.62849454434,0.0,0.0811118431624,2.7096063875,0.0811118431624,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707698680661
 02/07  05:00:00,3.44841507867,0.0,2.76675851316,0.0,0.0853904378784,2.85214895104,0.0853904378784,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103814361247
 02/07  06:00:00,3.77123056036,0.0,2.88021526489,0.0,0.0891216664673,2.96933693135,0.0891216664673,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.250145436162
 02/07  07:00:00,5.4226357728,0.0,4.04518834007,0.0,0.125781071192,4.17096941126,0.125781071192,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.522757863164
 02/07  08:00:00,4.34632218511,0.0,2.6736697923,0.0,0.0816788849671,2.75534867727,0.0816788849671,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595652005828
 02/07  09:00:00,3.36736549056,0.0,1.81405404375,0.0,0.0551727159846,1.86922675974,0.0551727159846,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.57440131713
 02/07  10:00:00,2.64287793265,0.0,1.28510334337,0.0,0.0393267176501,1.32443006102,0.0393267176501,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.513113715902
 02/07  11:00:00,2.52337811432,0.0,1.23747044973,0.0,0.0385026293726,1.2759730791,0.0385026293726,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.441738676
 02/07  12:00:00,1.66813211262,0.0,0.453234226348,0.0,0.0141035704529,0.467337796801,0.0141035704529,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.378776055384
 02/07  13:00:00,1.21298009935,0.0,0.0742357161395,0.0,0.00230684453327,0.0765425606728,0.00230684453327,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.329681142989
 02/07  14:00:00,1.08598641829,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.301151941507
 02/07  15:00:00,1.05784367646,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.27220042867
 02/07  16:00:00,1.11027152818,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.276187734879
 02/07  17:00:00,1.33237128512,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.311428221437
 02/07  18:00:00,2.06548817634,0.0,0.289454843747,0.0,0.00908954217479,0.298544385922,0.00908954217479,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.387900132788
 02/07  19:00:00,2.1144836297,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.458876076589
 02/07  20:00:00,2.19827932954,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.470986043601
 02/07  21:00:00,2.08803336357,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.428920761285
 02/07  22:00:00,1.88482100025,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.377942691111
 02/07  23:00:00,1.67960303162,0.0,0.157325864502,0.0,0.00495036604796,0.16227623055,0.00495036604796,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.298517722456
 02/07  24:00:00,1.60079311144,0.0,0.430307110667,0.0,0.0136204612196,0.443927571886,0.0136204612196,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.212691355022
 02/08  01:00:00,1.62923765315,0.0,0.820438625576,0.0,0.0260436639175,0.846482289493,0.0260436639175,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.120695546144
 02/08  02:00:00,1.74294564322,0.0,1.07695196147,0.0,0.034124733421,1.11107669489,0.034124733421,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0786026384077
 02/08  03:00:00,1.92572289839,0.0,1.3088606298,0.0,0.0412843919451,1.35014502175,0.0412843919451,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0675271523088
 02/08  04:00:00,2.12929541359,0.0,1.51521096962,0.0,0.0476201475488,1.56283111717,0.0476201475488,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707374758872
 02/08  05:00:00,2.34183928187,0.0,1.69259992779,0.0,0.0530393463794,1.74563927417,0.0530393463794,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103748241318
 02/08  06:00:00,2.60060449703,0.0,1.74442829396,0.0,0.0544916975011,1.79891999146,0.0544916975011,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.249936312721
 02/08  07:00:00,2.94423671433,0.0,1.64186182204,0.0,0.0511861442309,1.69304796628,0.0511861442309,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.52228024967
 02/08  08:00:00,2.89227837621,0.0,1.26290128694,0.0,0.038961413297,1.30186270024,0.038961413297,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595094173961
 02/08  09:00:00,2.16094130311,0.0,0.643683403913,0.0,0.0196620792755,0.663345483188,0.0196620792755,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573858406232
 02/08  10:00:00,1.46891374758,0.0,0.146496016784,0.0,0.00445743703403,0.150953453818,0.00445743703403,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.512626138035
 02/08  11:00:00,1.29418389366,0.0,0.0458363916607,0.0,0.00139406994381,0.0472304616045,0.00139406994381,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.441287072843
 02/08  12:00:00,1.19996063264,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.377942372207
 02/08  13:00:00,1.13513550329,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.328379107609
 02/08  14:00:00,1.08471427444,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299879797655
 02/08  15:00:00,1.05661660932,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270973361532
 02/08  16:00:00,1.10883599422,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274752200912
 02/08  17:00:00,1.33070740307,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309764339387
 02/08  18:00:00,1.76545399691,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.386410339277
 02/08  19:00:00,2.11284920315,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457241650039
 02/08  20:00:00,2.1965288172,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.46923553126
 02/08  21:00:00,2.08639696104,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427284358759
 02/08  22:00:00,1.88336208256,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376483773423
 02/08  23:00:00,1.51584584688,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.29703676826
 02/08  24:00:00,1.15567068182,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.211496497295
 02/09  01:00:00,0.782288280862,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.12022846335
 02/09  02:00:00,0.704564240778,0.0,0.0707940765597,0.0,0.00215313402204,0.0729472105818,0.00215313402204,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0783507202785
 02/09  03:00:00,0.693038533142,0.0,0.114016185071,0.0,0.00347533752923,0.1174915226,0.00347533752923,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0674962862111
 02/09  04:00:00,0.859611811149,0.0,0.284398805352,0.0,0.00878288978025,0.293181695132,0.00878288978025,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0707032954833
 02/09  05:00:00,0.994730545569,0.0,0.38655834755,0.0,0.0120420823101,0.39860042986,0.0120420823101,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.103678349328
 02/09  06:00:00,1.2290410679,0.0,0.414580072013,0.0,0.0129977450489,0.427577817061,0.0129977450489,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.249715057995
 02/09  07:00:00,1.5595533396,0.0,0.299460698925,0.0,0.00940937165129,0.308870070576,0.00940937165129,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521774770641
 02/09  08:00:00,1.78970682177,0.0,0.19380130263,0.0,0.00608023350007,0.19988153613,0.00608023350007,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.594503783624
 02/09  09:00:00,1.72273014367,0.0,0.218833601579,0.0,0.00687531031544,0.225708911894,0.00687531031544,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573283818081
 02/09  10:00:00,1.35426094075,0.0,0.0356982145656,0.0,0.00111846816963,0.0368166827353,0.00111846816963,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.512110102281
 02/09  11:00:00,1.24607495156,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440408592344
 02/09  12:00:00,1.19917969905,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.377161438614
 02/09  13:00:00,1.13458703922,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327830643536
 02/09  14:00:00,1.08369542239,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298860945608
 02/09  15:00:00,1.05561727568,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269974027886
 02/09  16:00:00,1.10789880347,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273815010164
 02/09  17:00:00,1.32978682778,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.308843764093
 02/09  18:00:00,1.76432193959,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.385278281964
 02/09  19:00:00,2.11176749492,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.456159941808
 02/09  20:00:00,2.19545537752,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.468162091581
 02/09  21:00:00,2.08524234297,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.426129740684
 02/09  22:00:00,1.88219297912,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.375314669977
 02/09  23:00:00,1.51470224235,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295893163732
 02/09  24:00:00,1.15489773291,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210723548378
 02/10  01:00:00,0.781368864257,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.119309046745
 02/10  02:00:00,0.630661641962,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0773953320436
 02/10  03:00:00,0.574670780703,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0666200563726
 02/10  04:00:00,0.565812669514,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0700858489806
 02/10  05:00:00,0.59563429875,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10318253237
 02/10  06:00:00,0.800808943739,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.249060750896
 02/10  07:00:00,1.2497471091,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.520838610717
 02/10  08:00:00,1.58865264566,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.593331143646
 02/10  09:00:00,1.49583667006,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.572099256375
 02/10  10:00:00,1.31647841403,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.511144258296
 02/10  11:00:00,1.24577143903,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440105079809
 02/10  12:00:00,1.19901596022,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.376997699783
 02/10  13:00:00,1.13436270428,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327606308591
 02/10  14:00:00,1.08380332775,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298968850972
 02/10  15:00:00,1.05581555834,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270172310546
 02/10  16:00:00,1.10821545545,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274131662142
 02/10  17:00:00,1.32996796165,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309024897965
 02/10  18:00:00,1.7644097627,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.385366105073
 02/10  19:00:00,2.11172553027,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.456117977154
 02/10  20:00:00,2.19543667895,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.468143393016
 02/10  21:00:00,2.08510780365,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.42599520137
 02/10  22:00:00,1.88189984728,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.375021538143
 02/10  23:00:00,1.51445603132,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.295646952707
 02/10  24:00:00,1.15439247827,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210218293738
 02/11  01:00:00,0.795190977805,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.126557477217
 02/11  02:00:00,0.638324707542,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.081111373548
 02/11  03:00:00,0.579949032007,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0692870692495
 02/11  04:00:00,0.569969024516,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.072876799811
 02/11  05:00:00,0.604452958983,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109330036987
 02/11  06:00:00,0.823874382821,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.268029497377
 02/11  07:00:00,1.30434764418,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.564813633582
 02/11  08:00:00,1.66292437497,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.646441511036
 02/11  09:00:00,1.58347605854,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.627301343955
 02/11  10:00:00,1.41147476621,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.56110955201
 02/11  11:00:00,1.33886551151,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.482282923009
 02/11  12:00:00,1.2863309513,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.411823931345
 02/11  13:00:00,1.21206635644,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.357499454663
 02/11  14:00:00,1.15306151059,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.324639001292
 02/11  15:00:00,1.11808286485,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.293314044884
 02/11  16:00:00,1.16825113896,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.297108372802
 02/11  17:00:00,1.39471880766,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.337857824728
 02/11  18:00:00,1.83489135369,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.420495765848
 02/11  19:00:00,2.19255177707,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.502633908413
 02/11  20:00:00,2.28220411755,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.520666077423
 02/11  21:00:00,2.17023558915,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.476267616545
 02/11  22:00:00,1.95949869274,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.417013526134
 02/11  23:00:00,1.57606083647,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.328958545927
 02/11  24:00:00,1.19110908434,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.231400054471
