Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/23  01:00:00,0.839956412135,6.51313891843,0.0,6.06454547787,0.0,0.166976857699,0.166976857699,0.166976857699,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423589013767
 03/23  02:00:00,0.732862443182,6.97499469303,0.0,6.61412876882,0.0,0.182108690959,0.182108690959,0.182108690959,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33784343356
 03/23  03:00:00,0.68921298989,7.27742301235,0.0,6.9406869653,0.0,0.19109991078,0.19109991078,0.19109991078,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313980483835
 03/23  04:00:00,0.683352007585,7.51084930308,0.0,7.16810032135,0.0,0.197361347474,0.197361347474,0.197361347474,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320313731428
 03/23  05:00:00,0.689168773463,7.87858585467,0.0,7.46886537434,0.0,0.20564239733,0.20564239733,0.20564239733,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388132724603
 03/23  06:00:00,0.757926311476,8.68749365747,0.0,7.97841886097,0.0,0.219672078588,0.219672078588,0.219672078588,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684984596143
 03/23  07:00:00,0.930217751413,9.86752681433,0.0,8.60018239411,0.0,0.236791271011,0.236791271011,0.236791271011,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23951056269
 03/23  08:00:00,1.11565005265,8.7907660879,0.0,7.36755552682,0.0,0.202853004447,0.202853004447,0.202853004447,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39363500208
 03/23  09:00:00,1.02142093543,7.83034045091,0.0,6.44974323226,0.0,0.177582617167,0.177582617167,0.177582617167,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35559279185
 03/23  10:00:00,0.907554450544,6.62337939579,0.0,5.36660193539,0.0,0.147760179384,0.147760179384,0.147760179384,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23549667122
 03/23  11:00:00,0.904090455636,6.20110959725,0.0,5.087128332,0.0,0.140065353074,0.140065353074,0.140065353074,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09219998714
 03/23  12:00:00,0.877029051137,4.53277753941,0.0,3.54817001334,0.0,0.0976927754227,0.0976927754227,0.0976927754227,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.962819574773
 03/23  13:00:00,0.837431066175,3.53882506942,0.0,2.65430241933,0.0,0.0730816644019,0.0730816644019,0.0730816644019,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863101724012
 03/23  14:00:00,0.796863519712,2.79467778751,0.0,1.96904116165,0.0,0.0542141710458,0.0542141710458,0.0542141710458,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803474976168
 03/23  15:00:00,0.775677259503,2.21983125082,0.0,1.45241853145,0.0,0.0399898530451,0.0399898530451,0.0399898530451,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744003183954
 03/23  16:00:00,0.811022756775,2.07422566209,0.0,1.29775742792,0.0,0.0357315248374,0.0357315248374,0.0357315248374,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75175742754
 03/23  17:00:00,0.969547360404,2.07278782557,0.0,1.21929856822,0.0,0.0335712947097,0.0335712947097,0.0335712947097,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824260704009
 03/23  18:00:00,1.3007042602,2.80756917593,0.0,1.79497948387,0.0,0.0494216813024,0.0494216813024,0.0494216813024,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977081670979
 03/23  19:00:00,1.59057942654,2.7955973778,0.0,1.6403266336,0.0,0.045163580334,0.045163580334,0.045163580334,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11671975044
 03/23  20:00:00,1.77778577536,3.06710468027,0.0,1.88838643124,0.0,0.0519934813846,0.0519934813846,0.0519934813846,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13892604273
 03/23  21:00:00,1.83519519016,3.46061619997,0.0,2.36341264821,0.0,0.0650725134941,0.0650725134941,0.0650725134941,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0560433424
 03/23  22:00:00,1.68281993446,4.00039795543,0.0,3.00576081094,0.0,0.0827584683862,0.0827584683862,0.0827584683862,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.954437873863
 03/23  23:00:00,1.39438043392,4.71348971525,0.0,3.88841889337,0.0,0.107060944732,0.107060944732,0.107060944732,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790283504854
 03/23  24:00:00,1.1165986215,5.35582171392,0.0,4.7134498408,0.0,0.12977675676,0.12977675676,0.12977675676,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612142341928
 03/24  01:00:00,0.825130875725,5.97527510629,0.0,5.52608678944,0.0,0.152151321289,0.152151321289,0.152151321289,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424183890049
 03/24  02:00:00,0.721400885755,6.55939452721,0.0,6.19784870928,0.0,0.170647133532,0.170647133532,0.170647133532,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338523327286
 03/24  03:00:00,0.681960414225,7.01467317905,0.0,6.67727576236,0.0,0.183847335115,0.183847335115,0.183847335115,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314641853465
 03/24  04:00:00,0.67718338438,7.28734256028,0.0,6.94405792125,0.0,0.19119272427,0.19119272427,0.19119272427,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.32084938872
 03/24  05:00:00,0.683629764136,7.67763667302,0.0,7.26769034668,0.0,0.200103388003,0.200103388003,0.200103388003,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388358570619
 03/24  06:00:00,0.737363847555,7.94018444804,0.0,7.23159682045,0.0,0.199109614667,0.199109614667,0.199109614667,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684497427236
 03/24  07:00:00,0.908172554695,9.06551713938,0.0,7.79950797787,0.0,0.214746074293,0.214746074293,0.214746074293,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23817530398
 03/24  08:00:00,1.10748312792,8.49288952552,0.0,7.0709354614,0.0,0.194686079715,0.194686079715,0.194686079715,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39237850512
 03/24  09:00:00,1.02533956643,7.97136095143,0.0,6.59206664288,0.0,0.181501248162,0.181501248162,0.181501248162,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35428988176
 03/24  10:00:00,0.920229379257,7.08246932925,0.0,5.82695124766,0.0,0.160435108097,0.160435108097,0.160435108097,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23423729241
 03/24  11:00:00,0.924996315628,6.95902336766,0.0,5.84642240678,0.0,0.160971213066,0.160971213066,0.160971213066,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09081968278
 03/24  12:00:00,0.897034822932,5.25784117164,0.0,4.27477317586,0.0,0.117698547218,0.117698547218,0.117698547218,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961280044494
 03/24  13:00:00,0.861433100509,4.40919292509,0.0,3.52604854504,0.0,0.0970836987363,0.0970836987363,0.0970836987363,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861723453966
 03/24  14:00:00,0.821862733413,3.70121184726,0.0,2.8770045195,0.0,0.0792133847467,0.0792133847467,0.0792133847467,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802045678071
 03/24  15:00:00,0.805387708343,3.29741743301,0.0,2.53149242615,0.0,0.069700301886,0.069700301886,0.069700301886,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742515471438
 03/24  16:00:00,0.842885678484,3.23020765559,0.0,2.45500844116,0.0,0.067594446546,0.067594446546,0.067594446546,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750488407804
 03/24  17:00:00,1.00358696429,3.30742800787,0.0,2.45560597413,0.0,0.0676108985916,0.0676108985916,0.0676108985916,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.8225934804
 03/24  18:00:00,1.341545231,4.28884130758,0.0,3.27831033681,0.0,0.0902626520983,0.0902626520983,0.0902626520983,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97502294969
 03/24  19:00:00,1.62406816537,4.0090183527,0.0,2.85662679896,0.0,0.078652319164,0.078652319164,0.078652319164,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11384055998
 03/24  20:00:00,1.81416448288,4.38574818789,0.0,3.20964932469,0.0,0.0883721888984,0.0883721888984,0.0883721888984,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13630665691
 03/24  21:00:00,1.87158093962,4.77970949154,0.0,3.68493130301,0.0,0.101458262958,0.101458262958,0.101458262958,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05361797917
 03/24  22:00:00,1.7204701397,5.36549289055,0.0,4.37320409077,0.0,0.120408673629,0.120408673629,0.120408673629,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952089529156
 03/24  23:00:00,1.42377883972,5.77889361494,0.0,4.95615948556,0.0,0.136459350528,0.136459350528,0.136459350528,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78794681235
 03/24  24:00:00,1.14480579878,6.37880838118,0.0,5.73792539846,0.0,0.157983934038,0.157983934038,0.157983934038,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610653451527
 03/25  01:00:00,0.870473013316,7.39916979442,0.0,6.9341445212,0.0,0.190919775803,0.190919775803,0.190919775803,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440020846422
 03/25  02:00:00,0.760363590457,7.83881141965,0.0,7.46960690696,0.0,0.205662814159,0.205662814159,0.205662814159,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346182022045
 03/25  03:00:00,0.721445471306,8.35893245539,0.0,8.01652093231,0.0,0.220721153769,0.220721153769,0.220721153769,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.319655959862
 03/25  04:00:00,0.71739049311,8.70359811645,0.0,8.35477607092,0.0,0.230034428828,0.230034428828,0.230034428828,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326386795227
 03/25  05:00:00,0.723059235178,9.02557839552,0.0,8.60274047677,0.0,0.236861703429,0.236861703429,0.236861703429,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401250163034
 03/25  06:00:00,0.779292793702,9.35291379687,0.0,8.6056520358,0.0,0.236941868213,0.236941868213,0.236941868213,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.723171560714
 03/25  07:00:00,0.948958551545,10.2507517858,0.0,8.894927027,0.0,0.244906558926,0.244906558926,0.244906558926,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.3279909013
 03/25  08:00:00,1.15348020749,9.50524511284,0.0,7.9729606957,0.0,0.219521797369,0.219521797369,0.219521797369,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50270885814
 03/25  09:00:00,1.07025066921,8.54039578804,0.0,7.04511109407,0.0,0.193975050055,0.193975050055,0.193975050055,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47028026718
 03/25  10:00:00,0.970724406954,7.38842547408,0.0,6.02540084328,0.0,0.165899077328,0.165899077328,0.165899077328,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34174384162
 03/25  11:00:00,0.981018620574,7.23725443873,0.0,6.03187342352,0.0,0.166077288723,0.166077288723,0.166077288723,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.1835997371
 03/25  12:00:00,0.952697306415,5.45026373704,0.0,4.39004180396,0.0,0.120872271181,0.120872271181,0.120872271181,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03843398179
 03/25  13:00:00,0.908883322013,4.46313509095,0.0,3.51296312533,0.0,0.0967234141488,0.0967234141488,0.0967234141488,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.928751039548
 03/25  14:00:00,0.871551671691,3.98062686717,0.0,3.09858744402,0.0,0.0853142905098,0.0853142905098,0.0853142905098,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.859877773454
 03/25  15:00:00,0.847443985322,3.45638974979,0.0,2.63793467694,0.0,0.0726310066894,0.0726310066894,0.0726310066894,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.795045537437
 03/25  16:00:00,0.882957816582,3.39158015282,0.0,2.56444562843,0.0,0.0706076117885,0.0706076117885,0.0706076117885,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.802423717765
 03/25  17:00:00,1.03899373391,3.3526069671,0.0,2.43704118509,0.0,0.0670997489678,0.0670997489678,0.0670997489678,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.886337228673
 03/25  18:00:00,1.37601108712,4.33314284139,0.0,3.24612841241,0.0,0.0893765780092,0.0893765780092,0.0893765780092,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.0515064079
 03/25  19:00:00,1.65791239657,4.09108066944,0.0,2.83969876646,0.0,0.0781862348244,0.0781862348244,0.0781862348244,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21283090923
 03/25  20:00:00,1.84338552637,4.31377998436,0.0,3.0271897765,0.0,0.0833484781973,0.0833484781973,0.0833484781973,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24679800156
 03/25  21:00:00,1.90059195707,4.672946784,0.0,3.47266629627,0.0,0.0956139100786,0.0956139100786,0.0956139100786,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15912027837
 03/25  22:00:00,1.74485399946,5.04649003507,0.0,3.96558844332,0.0,0.109185675927,0.109185675927,0.109185675927,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04070232113
 03/25  23:00:00,1.44416489351,5.56156802976,0.0,4.66897405903,0.0,0.128552192394,0.128552192394,0.128552192394,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.857806653709
 03/25  24:00:00,1.15686554012,6.29597797222,0.0,5.61171074507,0.0,0.154508830043,0.154508830043,0.154508830043,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654037695954
 03/26  01:00:00,0.859223170194,6.99020863124,0.0,6.52555385676,0.0,0.179669932681,0.179669932681,0.179669932681,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.439650347678
 03/26  02:00:00,0.749052022725,7.42831643071,0.0,7.05877442463,0.0,0.194351246426,0.194351246426,0.194351246426,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346519515437
 03/26  03:00:00,0.704002601804,7.72535477158,0.0,7.38300155235,0.0,0.203278284267,0.203278284267,0.203278284267,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.319597656013
 03/26  04:00:00,0.702807040025,8.17417936534,0.0,7.82510977057,0.0,0.215450975742,0.215450975742,0.215450975742,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326634344465
 03/26  05:00:00,0.710960457853,8.58622229518,0.0,8.16331679659,0.0,0.224762926104,0.224762926104,0.224762926104,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401317742869
 03/26  06:00:00,0.770347841514,9.02749256685,0.0,8.28077426479,0.0,0.227996916026,0.227996916026,0.227996916026,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.722628101701
 03/26  07:00:00,0.947528297329,10.1973515099,0.0,8.84298065636,0.0,0.243476304709,0.243476304709,0.243476304709,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32653699606
 03/26  08:00:00,1.15106765881,9.41552424755,0.0,7.88533770792,0.0,0.217109248693,0.217109248693,0.217109248693,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50061098064
 03/26  09:00:00,1.06529641852,8.35821788918,0.0,6.86517431082,0.0,0.189020799359,0.189020799359,0.189020799359,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.46803915157
 03/26  10:00:00,0.963120985189,7.11021717867,0.0,5.74924702345,0.0,0.158295655563,0.158295655563,0.158295655563,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.33968936605
 03/26  11:00:00,0.971280172737,6.88197958329,0.0,5.67817614711,0.0,0.156338840885,0.156338840885,0.156338840885,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18202215807
 03/26  12:00:00,0.943994176059,5.13299670107,0.0,4.07394692368,0.0,0.112169140825,0.112169140825,0.112169140825,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.0372618261
 03/26  13:00:00,0.899047518191,4.10489476487,0.0,3.15572991103,0.0,0.086887610327,0.086887610327,0.086887610327,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.927743927753
 03/26  14:00:00,0.852340709302,3.28235079266,0.0,2.40085150213,0.0,0.0661033281209,0.0661033281209,0.0661033281209,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.859337640838
 03/26  15:00:00,0.828467873768,2.76646033957,0.0,1.94872844144,0.0,0.0536548951356,0.0536548951356,0.0536548951356,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.79432236272
 03/26  16:00:00,0.862242166879,2.63895810957,0.0,1.81205992984,0.0,0.0498919620855,0.0498919620855,0.0498919620855,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.802187373104
 03/26  17:00:00,1.02048187108,2.67975041346,0.0,1.76469631301,0.0,0.0485878861352,0.0485878861352,0.0485878861352,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.885825547111
 03/26  18:00:00,1.35594321376,3.60348436815,0.0,2.51726974116,0.0,0.0693087046497,0.0693087046497,0.0693087046497,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05070660591
 03/26  19:00:00,1.63995840025,3.43798560725,0.0,2.18761542572,0.0,0.0602322385039,0.0602322385039,0.0602322385039,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21181918777
 03/26  20:00:00,1.82610554815,3.68503625767,0.0,2.3995865553,0.0,0.0660684999798,0.0660684999798,0.0660684999798,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24565749607
 03/26  21:00:00,1.88335532839,4.04590891339,0.0,2.84663751614,0.0,0.0783772813952,0.0783772813952,0.0783772813952,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1581111879
 03/26  22:00:00,1.73084855606,4.53712419291,0.0,3.45691526761,0.0,0.0951802325209,0.0951802325209,0.0951802325209,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04000965468
 03/26  23:00:00,1.43433979315,5.2043722975,0.0,4.3121295911,0.0,0.118727092037,0.118727092037,0.118727092037,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.857455389377
 03/26  24:00:00,1.14314727816,5.79741700291,0.0,5.11346790651,0.0,0.14079056808,0.14079056808,0.14079056808,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.653719565207
 03/27  01:00:00,0.832020753657,6.22415258509,0.0,5.77632492801,0.0,0.159041199221,0.159041199221,0.159041199221,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422823230282
 03/27  02:00:00,0.723011470166,6.61729601347,0.0,6.25634461429,0.0,0.172257717943,0.172257717943,0.172257717943,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337928908531
 03/27  03:00:00,0.6835862279,7.07287318287,0.0,6.73632478932,0.0,0.18547314879,0.18547314879,0.18547314879,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313792830333
 03/27  04:00:00,0.682895720339,7.49398606079,0.0,7.15152811614,0.0,0.196905060229,0.196905060229,0.196905060229,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320022694343
 03/27  05:00:00,0.683627514201,7.67680332414,0.0,7.26760862975,0.0,0.200101138067,0.200101138067,0.200101138067,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38760693867
 03/27  06:00:00,0.739133942786,8.00192535053,0.0,7.29588610687,0.0,0.200879709898,0.200879709898,0.200879709898,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.681949043307
 03/27  07:00:00,0.903191159258,8.87908894351,0.0,7.61858530636,0.0,0.209764678856,0.209764678856,0.209764678856,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23266977962
 03/27  08:00:00,1.09904133147,8.18010775034,0.0,6.76433214421,0.0,0.186244283268,0.186244283268,0.186244283268,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38620004713
 03/27  09:00:00,1.00426345489,7.19969912434,0.0,5.82658908708,0.0,0.160425136627,0.160425136627,0.160425136627,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34810561046
 03/27  10:00:00,0.891863273288,6.04674503638,0.0,4.79670345136,0.0,0.132069002128,0.132069002128,0.132069002128,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22876079584
 03/27  11:00:00,0.881750778231,5.38397510965,0.0,4.27575847243,0.0,0.117725675669,0.117725675669,0.117725675669,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08643535911
 03/27  12:00:00,0.865631603761,4.11422569483,0.0,3.13421841012,0.0,0.0862953280463,0.0862953280463,0.0862953280463,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958219333417
 03/27  13:00:00,0.823384785745,3.02431334505,0.0,2.14414605615,0.0,0.0590353839724,0.0590353839724,0.0590353839724,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858746362816
 03/27  14:00:00,0.787346746757,2.44519949418,0.0,1.62339504527,0.0,0.0446973980906,0.0446973980906,0.0446973980906,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799642799224
 03/27  15:00:00,0.766410409524,1.87991585076,0.0,1.11584953676,0.0,0.0307230030664,0.0307230030664,0.0307230030664,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740656778589
 03/27  16:00:00,0.805952329267,1.8868725793,0.0,1.11360114041,0.0,0.0306610973295,0.0306610973295,0.0306610973295,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748560632267
 03/27  17:00:00,0.963499012123,1.84927710587,0.0,0.999624514424,0.0,0.027522946428,0.027522946428,0.027522946428,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820424038103
 03/27  18:00:00,1.29202422718,2.48736242587,0.0,1.47972349141,0.0,0.0407416482837,0.0407416482837,0.0407416482837,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.972130913382
 03/27  19:00:00,1.58181401406,2.47135050389,0.0,1.3219696867,0.0,0.0363981678534,0.0363981678534,0.0363981678534,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11082982343
 03/27  20:00:00,1.7667976382,2.66198393628,0.0,1.48930084276,0.0,0.0410053442259,0.0410053442259,0.0410053442259,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13289088722
 03/27  21:00:00,1.82256804186,2.99647122484,0.0,1.90479870515,0.0,0.0524453651962,0.0524453651962,0.0524453651962,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05051231032
 03/27  22:00:00,1.66024908923,3.17579387217,0.0,2.18599501084,0.0,0.0601876231595,0.0601876231595,0.0601876231595,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949599590714
 03/27  23:00:00,1.36242514627,3.549413671,0.0,2.72781317901,0.0,0.0751056570824,0.0751056570824,0.0751056570824,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786813174966
 03/27  24:00:00,1.07542654831,3.85882936287,0.0,3.21809345599,0.0,0.0886046835702,0.0886046835702,0.0886046835702,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610506375688
 03/28  01:00:00,0.778835695271,4.29376048842,0.0,3.8446608054,0.0,0.105856140835,0.105856140835,0.105856140835,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424095256223
 03/28  02:00:00,0.667047935861,4.58569410119,0.0,4.22376714475,0.0,0.116294183638,0.116294183638,0.116294183638,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338904465791
 03/28  03:00:00,0.626771131139,5.01099889818,0.0,4.67281884673,0.0,0.128658052029,0.128658052029,0.128658052029,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.315424488232
 03/28  04:00:00,0.621426260701,5.26315829286,0.0,4.91897721889,0.0,0.13543560059,0.13543560059,0.13543560059,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321745823675
 03/28  05:00:00,0.624084687362,5.51564724834,0.0,5.10503241277,0.0,0.140558311228,0.140558311228,0.140558311228,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389027079853
 03/28  06:00:00,0.680442040348,5.87134341481,0.0,5.16421518896,0.0,0.142187807459,0.142187807459,0.142187807459,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683038025486
 03/28  07:00:00,0.836246940071,6.44795197491,0.0,5.18719291264,0.0,0.142820459669,0.142820459669,0.142820459669,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23292520474
 03/28  08:00:00,1.04368001594,6.16965141936,0.0,4.75362706591,0.0,0.13088296774,0.13088296774,0.13088296774,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38644879445
 03/28  09:00:00,0.967597367364,5.86820043256,0.0,4.49488864446,0.0,0.123759049099,0.123759049099,0.123759049099,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34830736131
 03/28  10:00:00,0.868892284432,5.21243987261,0.0,3.962404564,0.0,0.109098013271,0.109098013271,0.109098013271,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22875451943
 03/28  11:00:00,0.871742500633,5.0202782114,0.0,3.91226106635,0.0,0.107717398071,0.107717398071,0.107717398071,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08623586694
 03/28  12:00:00,0.861664314902,3.96962018893,0.0,2.99012776163,0.0,0.0823280391875,0.0823280391875,0.0823280391875,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.957704476005
 03/28  13:00:00,0.832416134386,3.3519207124,0.0,2.47216171839,0.0,0.068066732613,0.068066732613,0.068066732613,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858338067924
 03/28  14:00:00,0.793239495211,2.65845929233,0.0,1.83741776364,0.0,0.0505901465447,0.0505901465447,0.0505901465447,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.798879879008
 03/28  15:00:00,0.778793748528,2.32910366898,0.0,1.56560840508,0.0,0.0431063420701,0.0431063420701,0.0431063420701,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740085728477
 03/28  16:00:00,0.813497390922,2.16007392293,0.0,1.38763533994,0.0,0.0382061589844,0.0382061589844,0.0382061589844,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.747727776358
 03/28  17:00:00,0.971601193178,2.14223058614,0.0,1.29389311043,0.0,0.0356251274835,0.0356251274835,0.0356251274835,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.81910892237
 03/28  18:00:00,1.29921564449,2.7471632412,0.0,1.74091344269,0.0,0.0479330655936,0.0479330655936,0.0479330655936,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.970741777437
 03/28  19:00:00,1.58607390863,2.62449810338,0.0,1.47668767986,0.0,0.0406580624196,0.0406580624196,0.0406580624196,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10925942977
