Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/27  07:00:00,0.892892910614,7.28591328618,0.0,6.2086322036,0.166239060409,0.166239060409,0.166239060409,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04782010032
 01/27  08:00:00,1.14833207179,6.50230726622,0.0,5.29295406937,0.141721345769,0.141721345769,0.141721345769,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17804869593
 01/27  09:00:00,1.08787399536,5.60007589948,0.0,4.42930526709,0.118596741072,0.118596741072,0.118596741072,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14430448507
 01/27  10:00:00,0.919258500039,4.53755976339,0.0,3.47417476515,0.0930226706487,0.0930226706487,0.0930226706487,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.04086016668
 01/27  11:00:00,0.91002931054,4.22843340882,0.0,3.28724767393,0.0880176094708,0.0880176094708,0.0880176094708,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.918131156599
 01/27  12:00:00,0.887061592647,2.65041788045,0.0,1.81898737855,0.0487042464087,0.0487042464087,0.0487042464087,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.808368860316
 01/27  13:00:00,0.847958672393,1.66099399745,0.0,0.915566801202,0.0245147336454,0.0245147336454,0.0245147336454,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.722754035605
 01/27  14:00:00,0.812299975369,1.12372622334,0.0,0.428465911942,0.0114723772133,0.0114723772133,0.0114723772133,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.671803125571
 01/27  15:00:00,0.802684163101,0.690811819742,0.0,0.0447406687357,0.00119795254233,0.00119795254233,0.00119795254233,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.621293129968
 01/27  16:00:00,0.866465364236,0.702985747721,0.0,0.0491279641063,0.00131542444857,0.00131542444857,0.00131542444857,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.627702421043
 01/27  17:00:00,1.10113232658,0.793714250036,0.0,0.0741716322612,0.00198598049485,0.00198598049485,0.00198598049485,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.688605407927
 01/27  18:00:00,1.55769104497,1.97239945093,0.0,1.11619505318,0.0298866498753,0.0298866498753,0.0298866498753,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.818620632083
 01/27  19:00:00,1.83093363252,1.68733768346,0.0,0.708086329087,0.018959345984,0.018959345984,0.018959345984,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.938446728508
 01/27  20:00:00,1.78523293499,1.75800730891,0.0,0.758088006373,0.0202981645158,0.0202981645158,0.0202981645158,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.957800904745
 01/27  21:00:00,1.66010895932,1.95151171763,0.0,1.02126819,0.0273449382672,0.0273449382672,0.0273449382672,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.8866771554
 01/27  22:00:00,1.52982793751,2.45157753026,0.0,1.60902674302,0.0430824512002,0.0430824512002,0.0430824512002,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.800001528771
 01/27  23:00:00,1.26578432837,3.0072538858,0.0,2.30908872149,0.0618269414056,0.0618269414056,0.0618269414056,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.661344233962
 01/27  24:00:00,1.00523222634,3.59646709071,0.0,3.05306240658,0.0817471883009,0.0817471883009,0.0817471883009,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.511407980797
 01/28  01:00:00,0.752582646979,4.11032210564,0.0,3.71724997049,0.0995311241083,0.0995311241083,0.0995311241083,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.366605987819
 01/28  02:00:00,0.658645185687,4.78262851434,0.0,4.47047916914,0.119699191752,0.119699191752,0.119699191752,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.287780994972
 01/28  03:00:00,0.62657764538,5.23312866848,0.0,4.94296516197,0.132350227427,0.132350227427,0.132350227427,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.26607768788
 01/28  04:00:00,0.621927447544,5.56093165246,0.0,5.26496681124,0.14097197371,0.14097197371,0.14097197371,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.272218060518
 01/28  05:00:00,0.62741937812,5.8728913033,0.0,5.51399973141,0.147639947799,0.147639947799,0.147639947799,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.336041829001
 01/28  06:00:00,0.6834536442,6.27462025015,0.0,5.63824602086,0.150966700897,0.150966700897,0.150966700897,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.610875752681
 01/28  07:00:00,0.88856872868,6.80635880256,0.0,5.65029680205,0.151289366257,0.151289366257,0.151289366257,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.12660101825
 01/28  08:00:00,1.170659553,6.64179836743,0.0,5.33650584192,0.142887465054,0.142887465054,0.142887465054,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.27398802459
 01/28  09:00:00,1.12482866437,5.86913622498,0.0,4.59801818637,0.123114109191,0.123114109191,0.123114109191,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24465189129
 01/28  10:00:00,0.967104359262,4.73524973235,0.0,3.57930085635,0.0958374714055,0.0958374714055,0.0958374714055,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.13342404445
 01/28  11:00:00,0.965798646715,4.48925994631,0.0,3.46849963496,0.0928707163566,0.0928707163566,0.0928707163566,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.997705733054
 01/28  12:00:00,0.937912142371,2.65534217603,0.0,1.75780415202,0.0470660366134,0.0470660366134,0.0470660366134,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.874476382429
 01/28  13:00:00,0.893926722317,1.64951984186,0.0,0.846755460093,0.0226722774785,0.0226722774785,0.0226722774785,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.780091221126
 01/28  14:00:00,0.852287258391,1.03900574084,0.0,0.293986510967,0.0078716277198,0.0078716277198,0.0078716277198,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.721562044049
 01/28  15:00:00,0.840611782734,0.691088713601,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.666310692563
 01/28  16:00:00,0.902208912643,0.698539781146,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.672384418574
 01/28  17:00:00,1.13928595875,0.932030013538,0.0,0.157670174808,0.00422169341894,0.00422169341894,0.00422169341894,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.743422628883
 01/28  18:00:00,1.59570876287,2.13781893592,0.0,1.21575586158,0.0325524375558,0.0325524375558,0.0325524375558,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.884479308685
 01/28  19:00:00,1.86428786704,1.73686044508,0.0,0.672378984668,0.0180032649679,0.0180032649679,0.0180032649679,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.02367683455
 01/28  20:00:00,1.81780944607,1.790958787,0.0,0.695783107056,0.0186299214017,0.0186299214017,0.0186299214017,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.05305728216
 01/28  21:00:00,1.69093433431,1.89170644266,0.0,0.870757481075,0.0233149429296,0.0233149429296,0.0233149429296,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.977382589363
 01/28  22:00:00,1.55985953654,2.31951021171,0.0,1.40080414449,0.0375071927535,0.0375071927535,0.0375071927535,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.876156808752
 01/28  23:00:00,1.28739416687,2.81744591086,0.0,2.05948067266,0.0551435679753,0.0551435679753,0.0551435679753,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.721144307844
 01/28  24:00:00,1.013046734,3.34537754502,0.0,2.76472621773,0.0740268506253,0.0740268506253,0.0740268506253,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.548654623947
 01/29  01:00:00,0.746252588868,3.87387863492,0.0,3.48083740573,0.0932010659977,0.0932010659977,0.0932010659977,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.366575081868
 01/29  02:00:00,0.646378575408,4.3244535501,0.0,4.0123505475,0.107432581473,0.107432581473,0.107432581473,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.287734652379
 01/29  03:00:00,0.617746022677,4.9032844186,0.0,4.61312512923,0.123518604724,0.123518604724,0.123518604724,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.266073470737
 01/29  04:00:00,0.611407385894,5.16799509187,0.0,4.87206761303,0.13045191206,0.13045191206,0.13045191206,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.272180698132
 01/29  05:00:00,0.61958142076,5.58014264419,0.0,5.22127072802,0.139801990439,0.139801990439,0.139801990439,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.336022173271
 01/29  06:00:00,0.675560793049,5.97991548054,0.0,5.34346686538,0.143073849746,0.143073849746,0.143073849746,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.610950138548
 01/29  07:00:00,0.895913115015,7.0808243381,0.0,5.9245921055,0.158633752592,0.158633752592,0.158633752592,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.12677125034
 01/29  08:00:00,1.16851175272,6.56178326242,0.0,5.25629062679,0.140739664773,0.140739664773,0.140739664773,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.27418813471
 01/29  09:00:00,1.12374020354,5.82868114047,0.0,4.55736677159,0.122025648356,0.122025648356,0.122025648356,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24484822156
 01/29  10:00:00,0.965724958306,4.6839095221,0.0,3.52778352236,0.0944580704494,0.0944580704494,0.0944580704494,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.13360116818
 01/29  11:00:00,0.959042093351,4.23708106913,0.0,3.21615849026,0.0861141629933,0.0861141629933,0.0861141629933,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.997868000572
 01/29  12:00:00,0.934168157569,2.51564749134,0.0,1.61797525407,0.0433220518113,0.0433220518113,0.0433220518113,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.874610595677
 01/29  13:00:00,0.887294445985,1.40193760587,0.0,0.599055765917,0.0160400011456,0.0160400011456,0.0160400011456,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.780208679315
 01/29  14:00:00,0.846519053132,0.823684868152,0.0,0.0785578094482,0.00210342246121,0.00210342246121,0.00210342246121,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.721669872881
 01/29  15:00:00,0.840611782734,0.691185380794,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.666407359756
 01/29  16:00:00,0.902208912643,0.697550608825,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.671395246253
 01/29  17:00:00,1.13506426533,0.773037299888,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.74210009004
 01/29  18:00:00,1.57985700849,1.54586406051,0.0,0.623730663028,0.016700683173,0.016700683173,0.016700683173,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.884549631815
 01/29  19:00:00,1.85086536174,1.23575918811,0.0,0.17108044222,0.00458075966433,0.00458075966433,0.00458075966433,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.02387412002
 01/29  20:00:00,1.80228910015,1.21150057007,0.0,0.116135223949,0.00310957548725,0.00310957548725,0.00310957548725,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.05324694833
 01/29  21:00:00,1.68029975636,1.49469058537,0.0,0.473581372261,0.0126803649774,0.0126803649774,0.0126803649774,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.97754284088
 01/29  22:00:00,1.54813974961,1.88194161186,0.0,0.963098070068,0.0257874058245,0.0257874058245,0.0257874058245,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.87629428332
 01/29  23:00:00,1.2757012875,2.3808402341,0.0,1.62277953126,0.0434506886026,0.0434506886026,0.0434506886026,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.721239772487
 01/29  24:00:00,0.99829488462,2.79449260626,0.0,2.21377984648,0.0592750012502,0.0592750012502,0.0592750012502,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.548716056446
 01/30  01:00:00,0.727338865697,3.39910466962,0.0,3.01996635571,0.0808610259033,0.0808610259033,0.0808610259033,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352672166578
 01/30  02:00:00,0.633628339817,3.98829722419,0.0,3.68357160484,0.098629369957,0.098629369957,0.098629369957,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280357269131
 01/30  03:00:00,0.60163926547,4.39381304625,0.0,4.1090997077,0.110023085944,0.110023085944,0.110023085944,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260627519917
 01/30  04:00:00,0.597874977414,4.70775350724,0.0,4.41765903674,0.118284907753,0.118284907753,0.118284907753,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266347689788
 01/30  05:00:00,0.605196326224,5.13079045211,0.0,4.78378306276,0.128088051518,0.128088051518,0.128088051518,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.324157646456
 01/30  06:00:00,0.660398795564,5.5324196479,0.0,4.93020413348,0.132008544861,0.132008544861,0.132008544861,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.576717037809
 01/30  07:00:00,0.853890479369,5.82973087053,0.0,4.75198446961,0.127236629164,0.127236629164,0.127236629164,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04828541867
 01/30  08:00:00,1.14617816917,6.42240796118,0.0,5.21251094625,0.139567443144,0.139567443144,0.139567443144,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17859251401
 01/30  09:00:00,1.09325774289,5.80167537632,0.0,4.63037538969,0.123980488597,0.123980488597,0.123980488597,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.1448338393
 01/30  10:00:00,0.94153218206,5.36990402741,0.0,4.30604363608,0.115296352669,0.115296352669,0.115296352669,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.04133555978
 01/30  11:00:00,0.947184920842,5.61649464964,0.0,4.67492105287,0.125173219773,0.125173219773,0.125173219773,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.918519018473
 01/30  12:00:00,0.919798135999,3.87338583723,0.0,3.04161915225,0.0814407897601,0.0814407897601,0.0814407897601,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.808705043392
 01/30  13:00:00,0.886929888501,3.11674820358,0.0,2.37104872432,0.0634859497532,0.0634859497532,0.0634859497532,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.72302631862
 01/30  14:00:00,0.841909023678,2.22977359249,0.0,1.53429320906,0.0410814255219,0.0410814255219,0.0410814255219,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.67202319761
 01/30  15:00:00,0.831073899585,1.75127753928,0.0,1.10502957889,0.0295876890261,0.0295876890261,0.0295876890261,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.62146993936
 01/30  16:00:00,0.892969630855,1.69302815207,0.0,1.03899907417,0.0278196910675,0.0278196910675,0.0278196910675,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.627873715331
 01/30  17:00:00,1.11746270783,1.40379775633,0.0,0.684072402337,0.0183163617503,0.0183163617503,0.0183163617503,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.688788144142
 01/30  18:00:00,1.56176681738,2.12491719769,0.0,1.2684154265,0.0339624222848,0.0339624222848,0.0339624222848,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.818918005529
 01/30  19:00:00,1.83002033856,1.6536534573,0.0,0.673976978967,0.0180460520202,0.0180460520202,0.0180460520202,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.938871852467
 01/30  20:00:00,1.78232466789,1.64980108474,0.0,0.649471170289,0.0173898974155,0.0173898974155,0.0173898974155,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.958211516658
 01/30  21:00:00,1.65300598273,1.68660779085,0.0,0.755988964478,0.0202419616774,0.0202419616774,0.0202419616774,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.887052454153
 01/30  22:00:00,1.51507167924,1.90079067072,0.0,1.05791570987,0.0283261929252,0.0283261929252,0.0283261929252,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.800325702376
 01/30  23:00:00,1.24155281673,2.10247167188,0.0,1.40409958633,0.0375954297658,0.0375954297658,0.0375954297658,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.661551155197
 01/30  24:00:00,0.974881367207,2.46307109756,0.0,1.91953024555,0.0513963291722,0.0513963291722,0.0513963291722,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.511544148676
 01/31  01:00:00,0.712675170733,2.85142457525,0.0,2.47231234136,0.0661973309397,0.0661973309397,0.0661973309397,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352646086556
 01/31  02:00:00,0.610651910414,3.13013040183,0.0,2.82545679616,0.0756529405538,0.0756529405538,0.0756529405538,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280305255449
 01/31  03:00:00,0.575501249235,3.41747444583,0.0,3.13290717546,0.083885069709,0.083885069709,0.083885069709,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260481451746
 01/31  04:00:00,0.568447417477,3.60853706344,0.0,3.3186098972,0.0888573478155,0.0888573478155,0.0888573478155,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266180385522
 01/31  05:00:00,0.566726713573,3.69383612687,0.0,3.34703483177,0.0896184388675,0.0896184388675,0.0896184388675,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323951552204
 01/31  06:00:00,0.617834805525,3.94259953794,0.0,3.34054067762,0.0894445548219,0.0894445548219,0.0894445548219,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.576560383712
 01/31  07:00:00,0.809665967198,4.17800060526,0.0,3.10030447468,0.0830121169931,0.0830121169931,0.0830121169931,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04823514833
 01/31  08:00:00,1.09597499691,4.54744078103,0.0,3.3375422642,0.0893642708861,0.0893642708861,0.0893642708861,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17859401591
 01/31  09:00:00,1.0511736223,4.22995708153,0.0,3.05863391272,0.08189636801,0.08189636801,0.08189636801,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14485702148
 01/31  10:00:00,0.889810615929,3.4383178567,0.0,2.37436656625,0.0635747865384,0.0635747865384,0.0635747865384,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.0414264589
 01/31  11:00:00,0.905718792728,4.06788446201,0.0,3.12626012002,0.0837070916592,0.0837070916592,0.0837070916592,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.918569763692
 01/31  12:00:00,0.908793274126,3.46233400555,0.0,2.63061382264,0.0704359278876,0.0704359278876,0.0704359278876,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.808658541327
 01/31  13:00:00,0.891456105231,3.28574002621,0.0,2.54009211809,0.0680121664829,0.0680121664829,0.0680121664829,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.722974747478
 01/31  14:00:00,0.864542962215,3.07503314856,0.0,2.37961680117,0.0637153640588,0.0637153640588,0.0637153640588,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.671959161564
 01/31  15:00:00,0.853482070062,2.58814549295,0.0,1.94192127274,0.0519958595036,0.0519958595036,0.0519958595036,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.621446199167
 01/31  16:00:00,0.919810963538,2.69551476988,0.0,2.04145879738,0.0546610237505,0.0546610237505,0.0546610237505,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.627900609929
 01/31  17:00:00,1.14897297602,2.58063855992,0.0,1.8609057252,0.0498266299438,0.0498266299438,0.0498266299438,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.688795624872
 01/31  18:00:00,1.59765173677,3.4651777625,0.0,2.60863153212,0.0698473416738,0.0698473416738,0.0698473416738,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.818962464717
 01/31  19:00:00,1.86176595369,2.83932348786,0.0,1.85959994842,0.0497916671536,0.0497916671536,0.0497916671536,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.938918913577
 01/31  20:00:00,1.8096751207,2.6713840955,0.0,1.67094531541,0.0447403502283,0.0447403502283,0.0447403502283,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.958320382297
 01/31  21:00:00,1.68108801856,2.73549627252,0.0,1.80478598932,0.0483239975028,0.0483239975028,0.0483239975028,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.887143910982
 01/31  22:00:00,1.54398617837,2.98077207847,0.0,2.1378032525,0.0572406920525,0.0572406920525,0.0572406920525,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.800419567498
 01/31  23:00:00,1.27369088914,3.30287343187,0.0,2.60437989853,0.0697335021758,0.0697335021758,0.0697335021758,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.661672602991
 01/31  24:00:00,1.00806237065,3.70237130751,0.0,3.1587615429,0.0845773326116,0.0845773326116,0.0845773326116,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.511613061273
 02/01  01:00:00,0.746948393905,4.13333816305,0.0,3.75399321238,0.100514941768,0.100514941768,0.100514941768,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352741316868
 02/01  02:00:00,0.651646775994,4.58368500123,0.0,4.27878634235,0.114566525752,0.114566525752,0.114566525752,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280403719826
 02/01  03:00:00,0.617642031997,5.01219241689,0.0,4.72729247937,0.12657548946,0.12657548946,0.12657548946,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260688997756
 02/01  04:00:00,0.616422157524,5.42202430542,0.0,5.13174125638,0.137404796539,0.137404796539,0.137404796539,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266412908434
 02/01  05:00:00,0.621457834099,5.7621485822,0.0,5.41498038406,0.144988657994,0.144988657994,0.144988657994,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324199755291
 02/01  06:00:00,0.682094904418,6.1399976051,0.0,5.53753653355,0.148270156796,0.148270156796,0.148270156796,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576830135322
 02/01  07:00:00,0.85541097384,6.50764813406,0.0,5.4294921441,0.145377217225,0.145377217225,0.145377217225,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04854196364
 02/01  08:00:00,1.10391842787,6.41067697899,0.0,5.20031777671,0.139240965269,0.139240965269,0.139240965269,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17889208057
 02/01  09:00:00,1.02825437983,5.55139233161,0.0,4.37966331288,0.117267554296,0.117267554296,0.117267554296,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14512538492
 02/01  10:00:00,0.882396495117,4.46036526373,0.0,3.39612601458,0.0909328784794,0.0909328784794,0.0909328784794,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04159740549
 02/01  11:00:00,0.881229052573,4.32875906339,0.0,3.38683862863,0.090684204333,0.090684204333,0.090684204333,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918746092415
 02/01  12:00:00,0.855836740464,2.66007659299,0.0,1.82800563115,0.0489457143825,0.0489457143825,0.0489457143825,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808889519525
 02/01  13:00:00,0.816549471197,1.66495750837,0.0,0.918957602856,0.0246055239616,0.0246055239616,0.0246055239616,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723208962223
 02/01  14:00:00,0.780349842716,1.1052398453,0.0,0.409445981075,0.0109631095787,0.0109631095787,0.0109631095787,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672214822892
 02/01  15:00:00,0.771118959421,0.713353698629,0.0,0.0667898111428,0.001788328747,0.001788328747,0.001788328747,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621657149456
 02/01  16:00:00,0.819729020902,0.746147483893,0.0,0.0917849002555,0.00245758406648,0.00245758406648,0.00245758406648,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.628071349052
 02/01  17:00:00,1.00823608136,0.933772693058,0.0,0.21365190826,0.00572063077969,0.00572063077969,0.00572063077969,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.689022862172
 02/01  18:00:00,1.39397893877,2.0815953847,0.0,1.22468657983,0.0327915617562,0.0327915617562,0.0327915617562,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819129798865
 02/01  19:00:00,1.66370689746,1.71706165196,0.0,0.736973918474,0.0197328248373,0.0197328248373,0.0197328248373,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939071135536
 02/01  20:00:00,1.74329062601,1.84999638586,0.0,0.849222591781,0.022738336095,0.022738336095,0.022738336095,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958436599413
 02/01  21:00:00,1.68162024584,2.13626393964,0.0,1.20523160422,0.0322706455932,0.0322706455932,0.0322706455932,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887239644376
 02/01  22:00:00,1.5361454102,2.43128314502,0.0,1.58800815893,0.0425196686815,0.0425196686815,0.0425196686815,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800504692509
 02/01  23:00:00,1.26040144745,2.77317495305,0.0,2.07443544991,0.0555439892014,0.0555439892014,0.0555439892014,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661727295224
 02/01  24:00:00,1.00754418494,3.46207286708,0.0,2.91823207459,0.0781370424636,0.0781370424636,0.0781370424636,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511677872517
 02/02  01:00:00,0.743357597789,3.99925446688,0.0,3.61988554632,0.096924145653,0.096924145653,0.096924145653,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352765286748
 02/02  02:00:00,0.650425157538,4.53808625075,0.0,4.23316180821,0.113344907296,0.113344907296,0.113344907296,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280429503487
 02/02  03:00:00,0.616423603481,4.96668161105,0.0,4.68178708189,0.125357060944,0.125357060944,0.125357060944,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260683589398
 02/02  04:00:00,0.61961742059,5.54137303813,0.0,5.25107670692,0.140600059605,0.140600059605,0.140600059605,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266426190606
 02/02  05:00:00,0.622593160671,5.80457100039,0.0,5.45738212222,0.146123984565,0.146123984565,0.146123984565,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324220435326
 02/02  06:00:00,0.682751023749,6.16455116266,0.0,5.56204102484,0.148926276127,0.148926276127,0.148926276127,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576879201591
 02/02  07:00:00,0.857131890668,6.57203220353,0.0,5.49376428092,0.147098134052,0.147098134052,0.147098134052,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04865389629
