Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/17  02:00:00,0.77800019005,0.0,0.0,0.111495659584,0.0383725738898,0.149868233474,0.0383725738898,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0748656466572
 02/17  03:00:00,0.669260036936,0.0,0.0,0.0723740844342,0.0249068596362,0.0972809440704,0.0249068596362,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0639283685353
 02/17  04:00:00,0.626277954944,0.0,0.0,0.0472067961878,0.0162454194003,0.0634522155881,0.0162454194003,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0670989188222
 02/17  05:00:00,0.629622634787,0.0,0.0,0.0278636862922,0.00958864356092,0.0374523298531,0.00958864356092,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0997185385539
 02/17  06:00:00,0.830808770642,0.0,0.0,0.0258982047291,0.00891247377072,0.0348106784998,0.00891247377072,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.244249899299
 02/17  07:00:00,1.31172086774,0.0,0.0,0.0515781629685,0.0177512290258,0.0693293919942,0.0177512290258,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.51348297736
 02/17  08:00:00,1.6685995348,0.0,0.0,0.0653974238207,0.022512687487,0.0879101113077,0.022512687487,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.585367921478
 02/17  09:00:00,1.59860933454,0.0,0.0,0.0828940941232,0.027673095533,0.110567189656,0.027673095533,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.564304731198
 02/17  10:00:00,1.47333986765,0.0,0.0,0.124402569078,0.0398893082343,0.164291877312,0.0398893082343,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.503713834603
 02/17  11:00:00,1.53207690028,0.0,0.0,0.224566646125,0.0686369981905,0.293203644316,0.0686369981905,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.433206896748
 02/17  12:00:00,1.51250407263,0.0,0.0,0.244858652115,0.0745793196859,0.319437971801,0.0745793196859,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37104784039
 02/17  13:00:00,1.52349860697,0.0,0.0,0.302254812567,0.0919071922268,0.394162004794,0.0919071922268,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.32258020649
 02/17  14:00:00,1.58875966912,0.0,0.0,0.390950926257,0.118428290239,0.509379216495,0.118428290239,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.294545975841
 02/17  15:00:00,1.66692225561,0.0,0.0,0.471681425267,0.143484011623,0.61516543689,0.143484011623,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266113570929
 02/17  16:00:00,1.80967332125,0.0,0.0,0.540618160873,0.164801592644,0.705419753517,0.164801592644,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270169774424
 02/17  17:00:00,2.08123836748,0.0,0.0,0.578355842698,0.177011863055,0.755367705753,0.177011863055,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304927598044
 02/17  18:00:00,2.60642361314,0.0,0.0,0.645352512859,0.201750644539,0.847103157398,0.201750644539,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.380276798111
 02/17  19:00:00,2.93279482371,0.0,0.0,0.626339186085,0.200107740976,0.826446927061,0.200107740976,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.450740343534
 02/17  20:00:00,2.96888533335,0.0,0.0,0.587512038117,0.191137176525,0.778649214642,0.191137176525,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.462942832776
 02/17  21:00:00,2.76261091829,0.0,0.0,0.512318594544,0.169967875702,0.682286470246,0.169967875702,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.421211845761
 02/17  22:00:00,2.44268723826,0.0,0.0,0.422536946297,0.142624455388,0.565161401684,0.142624455388,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.370647527431
 02/17  23:00:00,1.93296146948,0.0,0.0,0.314435517528,0.10772526551,0.422160783038,0.10772526551,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.291991607826
 02/17  24:00:00,1.46661758968,0.0,0.0,0.234892656933,0.0802832710355,0.315175927969,0.0802832710355,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.207267477178
 02/18  01:00:00,1.00560384451,0.0,0.0,0.158697536197,0.0541151355688,0.212812671766,0.0541151355688,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124157672151
 02/18  02:00:00,0.782061437875,0.0,0.0,0.108938180984,0.0370605096911,0.145998690675,0.0370605096911,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.078849413207
 02/18  03:00:00,0.671787009315,0.0,0.0,0.0702683817527,0.0239594617456,0.0942278434983,0.0239594617456,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.066897203059
 02/18  04:00:00,0.627971254859,0.0,0.0,0.0451584429761,0.0154323426864,0.0605907856626,0.0154323426864,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0702882444907
 02/18  05:00:00,0.636149143008,0.0,0.0,0.0259148429912,0.00887573646698,0.0347905794582,0.00887573646698,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.106235641554
 02/18  06:00:00,0.860046346784,0.0,0.0,0.0305093173729,0.0104278115394,0.0409371289123,0.0104278115394,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.263264332428
 02/18  07:00:00,1.38721924502,0.0,0.0,0.0674990185767,0.023024075204,0.0905230937807,0.023024075204,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.557162140638
 02/18  08:00:00,1.6855837618,0.0,0.0,0.0231788818927,0.00789164690948,0.0310705288022,0.00789164690948,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.638030369069
 02/18  09:00:00,1.66110218797,0.0,0.0,0.0642271994975,0.0217678951392,0.0859950946368,0.0217678951392,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.618932378749
 02/18  10:00:00,1.48244576503,0.0,0.0,0.058630416257,0.0198056496654,0.0784360659223,0.0198056496654,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.553644484915
 02/18  11:00:00,1.34049827683,0.0,0.0,0.0060362423872,0.00202837177449,0.00806461416169,0.00202837177449,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.475851074162
 02/18  12:00:00,1.36118281289,0.0,0.0,0.0600935979867,0.0202541411258,0.0803477391125,0.0202541411258,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.406328053825
 02/18  13:00:00,1.30097805203,0.0,0.0,0.0697451757424,0.0235493653032,0.0932945410456,0.0235493653032,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.353116609208
 02/18  14:00:00,1.24561540885,0.0,0.0,0.0718431874121,0.0243257611315,0.0961689485437,0.0243257611315,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.321023951013
 02/18  15:00:00,1.24315388117,0.0,0.0,0.0958800812372,0.0323885461061,0.128268627343,0.0323885461061,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.290116433857
 02/18  16:00:00,1.3109700105,0.0,0.0,0.108945644026,0.036764027472,0.145709671498,0.036764027472,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.294117572847
 02/18  17:00:00,1.58542225094,0.0,0.0,0.145166844794,0.0488710291549,0.194037873948,0.0488710291549,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.334523394057
 02/18  18:00:00,2.02563207165,0.0,0.0,0.145735558284,0.0493390311019,0.195074589386,0.0493390311019,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.416161894418
 02/18  19:00:00,2.49693754236,0.0,0.0,0.230846000762,0.078459875983,0.309305876745,0.078459875983,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.49771379696
 02/18  20:00:00,2.60793929432,0.0,0.0,0.246511880035,0.0841732307508,0.330685110786,0.0841732307508,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.51571614341
 02/18  21:00:00,2.48686940341,0.0,0.0,0.239834674042,0.0816866703805,0.321521344423,0.0816866703805,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.47138008638
 02/18  22:00:00,2.24679893215,0.0,0.0,0.217780827373,0.073986258237,0.29176708561,0.073986258237,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.412546679928
 02/18  23:00:00,1.80647772393,0.0,0.0,0.175032341214,0.0593124593557,0.234344800569,0.0593124593557,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.325030632819
 02/18  24:00:00,1.35084100603,0.0,0.0,0.121825331547,0.0413803472153,0.163205678762,0.0413803472153,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.227926297401
 02/19  01:00:00,0.889645028742,0.0,0.0,0.0723605058322,0.024636730883,0.0969972367151,0.024636730883,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124014291438
 02/19  02:00:00,0.697050349142,0.0,0.0,0.045526797117,0.0155353415217,0.0610621386387,0.0155353415217,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0787748765098
 02/19  03:00:00,0.616962006023,0.0,0.0,0.0294708808157,0.00998535322634,0.039456234042,0.00998535322634,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0668438092225
 02/19  04:00:00,0.591163798233,0.0,0.0,0.0178373650203,0.0060050485315,0.0238424135518,0.0060050485315,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0702291599754
 02/19  05:00:00,0.61478202637,0.0,0.0,0.0101529635025,0.00339024829746,0.0135432117999,0.00339024829746,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.106115892574
 02/19  06:00:00,0.845279306856,0.0,0.0,0.0198977012095,0.00664450316254,0.0265422043721,0.00664450316254,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.262892217041
 02/19  07:00:00,1.38014418074,0.0,0.0,0.0631881554642,0.0211090634611,0.0842972189252,0.0211090634611,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.556312951216
 02/19  08:00:00,1.77986233423,0.0,0.0,0.0946871188621,0.0316595057872,0.126346624649,0.0316595057872,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.637032845645
 02/19  09:00:00,1.73171317388,0.0,0.0,0.118852426323,0.0387327988159,0.157585225139,0.0387327988159,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.617953234163
 02/19  10:00:00,1.63375855521,0.0,0.0,0.175121521163,0.0555108054761,0.230632326639,0.0555108054761,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.552761014379
 02/19  11:00:00,1.69406094028,0.0,0.0,0.277293154651,0.085092557289,0.36238571194,0.085092557289,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.475092639829
 02/19  12:00:00,1.65601605283,0.0,0.0,0.287545618144,0.088277202563,0.375822820707,0.088277202563,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.405686212168
 02/19  13:00:00,1.64563929785,0.0,0.0,0.335504391349,0.103004024268,0.438508415617,0.103004024268,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.352563980456
 02/19  14:00:00,1.66923368401,0.0,0.0,0.398070882999,0.122209635957,0.520280518957,0.122209635957,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.320530655755
 02/19  15:00:00,1.75361196062,0.0,0.0,0.487213433433,0.151953104416,0.639166537848,0.151953104416,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.289676602805
 02/19  16:00:00,1.86210446769,0.0,0.0,0.529858652107,0.167428756424,0.697287408531,0.167428756424,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.293674292998
 02/19  17:00:00,2.07318140766,0.0,0.0,0.516682085036,0.165624360487,0.682306445522,0.165624360487,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.3340139792
 02/19  18:00:00,2.51968262894,0.0,0.0,0.520398540513,0.169362472657,0.68976101317,0.169362472657,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.415526027925
 02/19  19:00:00,2.9001215711,0.0,0.0,0.53628168229,0.176963700178,0.713245382467,0.176963700178,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.496958319979
 02/19  20:00:00,2.95896273589,0.0,0.0,0.511554593388,0.170931610861,0.682486204248,0.170931610861,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.514938491512
 02/19  21:00:00,2.78443633134,0.0,0.0,0.464023108638,0.155778139228,0.619801247866,0.155778139228,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.470667110867
 02/19  22:00:00,2.49373312924,0.0,0.0,0.403412475122,0.135913214358,0.539325689481,0.135913214358,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.411922273147
 02/19  23:00:00,1.99799338107,0.0,0.0,0.318515384067,0.10782320666,0.426338590727,0.10782320666,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.324552499801
 02/19  24:00:00,1.52240473367,0.0,0.0,0.250674984275,0.0844089964339,0.335083980709,0.0844089964339,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.227611723091
 02/20  01:00:00,1.01810466693,0.0,0.0,0.17967790429,0.0602548835589,0.239932787848,0.0602548835589,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116112061574
 02/20  02:00:00,0.812635037141,0.0,0.0,0.13851075805,0.0461897505965,0.184700508647,0.0461897505965,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.074668218576
 02/20  03:00:00,0.708370135827,0.0,0.0,0.102174062464,0.0343566667753,0.136530729239,0.0343566667753,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0637886822568
 02/20  04:00:00,0.661912714716,0.0,0.0,0.074148260756,0.0250955628153,0.0992438235713,0.0250955628153,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0669420706112
 02/20  05:00:00,0.660539763498,0.0,0.0,0.051226583598,0.0174639708844,0.0686905544825,0.0174639708844,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0993974426351
 02/20  06:00:00,0.864508182345,0.0,0.0,0.0518185584287,0.0177082729921,0.0695268314208,0.0177082729921,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.243233158081
 02/20  07:00:00,1.24605549298,0.0,0.0,0.00446000510702,0.00152744804702,0.00598745315403,0.00152744804702,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.511159541442
 02/20  08:00:00,1.58244146304,0.0,0.0,0.00332584149959,0.00114129750305,0.00446713900264,0.00114129750305,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.582652822021
 02/20  09:00:00,1.60717657667,0.0,0.0,0.0913247317889,0.0304512821167,0.121776013906,0.0304512821167,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.56166314907
 02/20  10:00:00,1.48729957747,0.0,0.0,0.136773570073,0.0438501328284,0.180623702901,0.0438501328284,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.501341718843
 02/20  11:00:00,1.56271066427,0.0,0.0,0.249404513499,0.0764696094443,0.325874122944,0.0764696094443,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.431170182106
 02/20  12:00:00,1.54029805549,0.0,0.0,0.267285841175,0.0816721545982,0.348957995773,0.0816721545982,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.369321799284
 02/20  13:00:00,1.53902982961,0.0,0.0,0.315065059577,0.0961117769504,0.411176836528,0.0961117769504,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.321096597397
 02/20  14:00:00,1.59088172974,0.0,0.0,0.393320343499,0.119510832215,0.512831175714,0.119510832215,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.293216077248
 02/20  15:00:00,1.68625971963,0.0,0.0,0.486375701394,0.149311749159,0.635687450553,0.149311749159,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264929021286
 02/20  16:00:00,1.79930314823,0.0,0.0,0.53120610714,0.165041023615,0.696247130755,0.165041023615,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268972224166
 02/20  17:00:00,2.04382231726,0.0,0.0,0.547566767124,0.171751992977,0.719318760101,0.171751992977,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303560493474
 02/20  18:00:00,2.51496115057,0.0,0.0,0.574267579078,0.183088779158,0.757356358236,0.183088779158,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.378561134705
 02/20  19:00:00,2.85410218533,0.0,0.0,0.566172411008,0.183606310534,0.749778721542,0.183606310534,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.448715910672
 02/20  20:00:00,2.89536407615,0.0,0.0,0.532208390961,0.174983919758,0.707192310719,0.174983919758,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460878479497
 02/20  21:00:00,2.72240142044,0.0,0.0,0.483953743473,0.160003490444,0.643957233917,0.160003490444,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.419331584241
 02/20  22:00:00,2.44023384301,0.0,0.0,0.423702962126,0.140657075154,0.56436003728,0.140657075154,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368995496585
 02/20  23:00:00,1.96538436955,0.0,0.0,0.341755544613,0.114089050294,0.455844594908,0.114089050294,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.290730696025
 02/20  24:00:00,1.50224260229,0.0,0.0,0.26363866901,0.0879965544876,0.351635223497,0.0879965544876,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.206433194267
 02/21  01:00:00,1.02875217734,0.0,0.0,0.187985270163,0.0627343981622,0.250719668325,0.0627343981622,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115972691507
 02/21  02:00:00,0.811921915279,0.0,0.0,0.138006561079,0.0460515319681,0.184058093047,0.0460515319681,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.074597512313
 02/21  03:00:00,0.713077001093,0.0,0.0,0.105936928958,0.035350333648,0.141287262606,0.035350333648,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.063739014157
 02/21  04:00:00,0.677756700092,0.0,0.0,0.0863329390126,0.0288100957462,0.115143034759,0.0288100957462,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0668868447999
 02/21  05:00:00,0.691136525016,0.0,0.0,0.0745290202443,0.0248717741131,0.0994007943574,0.0248717741131,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0992839642779
 02/21  06:00:00,0.905700130406,0.0,0.0,0.0832823174023,0.027797319426,0.111079636828,0.027797319426,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.242872300735
 02/21  07:00:00,1.40058536128,0.0,0.0,0.120956257358,0.0403860599897,0.161342317348,0.0403860599897,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.510334545552
 02/21  08:00:00,1.71378191313,0.0,0.0,0.10252543293,0.034244172581,0.136769605511,0.034244172581,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.581690805605
 02/21  09:00:00,1.67021779684,0.0,0.0,0.139914057647,0.0458410595937,0.185755117241,0.0458410595937,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.560725265908
 02/21  10:00:00,1.5353697721,0.0,0.0,0.173799951189,0.0557372520612,0.22953720325,0.0557372520612,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.500498413119
 02/21  11:00:00,1.54459527928,0.0,0.0,0.23489522416,0.0735876635624,0.308482887723,0.0735876635624,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43044603234
 02/21  12:00:00,1.54289028019,0.0,0.0,0.268610373189,0.0835535017001,0.352163874889,0.0835535017001,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.368708144864
 02/21  13:00:00,1.53649032378,0.0,0.0,0.312505096881,0.0966596623671,0.409164759248,0.0966596623671,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.320569168846
 02/21  14:00:00,1.57088370205,0.0,0.0,0.377471651873,0.115834549111,0.493306200984,0.115834549111,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.292743024285
 02/21  15:00:00,1.58956251567,0.0,0.0,0.411607279445,0.127805012685,0.53941229213,0.127805012685,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264506975747
 02/21  16:00:00,1.65534021265,0.0,0.0,0.420774850708,0.131935542081,0.552710392789,0.131935542081,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268546026553
 02/21  17:00:00,1.9144678651,0.0,0.0,0.448345124763,0.142106231002,0.590451355764,0.142106231002,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303073445655
 02/21  18:00:00,2.38934069919,0.0,0.0,0.478739190045,0.153607053511,0.632346243555,0.153607053511,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.37795079801
 02/21  19:00:00,2.74950679593,0.0,0.0,0.487407779876,0.158495552778,0.645903332655,0.158495552778,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.447995910158
 02/21  20:00:00,2.80825184263,0.0,0.0,0.467246938751,0.153567288768,0.620814227519,0.153567288768,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460144329176
 02/21  21:00:00,2.64701158119,0.0,0.0,0.427818256926,0.141417489294,0.569235746221,0.141417489294,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.418663232687
 02/21  22:00:00,2.37528746586,0.0,0.0,0.375392613822,0.124608275019,0.500000888841,0.124608275019,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368408267875
 02/21  23:00:00,1.90901492352,0.0,0.0,0.299838808414,0.100084740678,0.399923549092,0.100084740678,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.290282295811
 02/21  24:00:00,1.44419608054,0.0,0.0,0.220047899948,0.0738381568125,0.29388605676,0.0738381568125,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.206135839253
 02/22  01:00:00,0.968464300428,0.0,0.0,0.142556762848,0.048019743833,0.190576506681,0.048019743833,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115827976234
 02/22  02:00:00,0.748613575726,0.0,0.0,0.0902662335965,0.0305578780143,0.120824111611,0.0305578780143,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0745231541974
 02/22  03:00:00,0.657337935219,0.0,0.0,0.063991037534,0.0216098152656,0.0856008527996,0.0216098152656,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0636863580886
 02/22  04:00:00,0.627243069481,0.0,0.0,0.0483721001061,0.0163157679318,0.064687868038,0.0163157679318,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0668283809097
 02/22  05:00:00,0.643233764491,0.0,0.0,0.0386219698853,0.0129946266693,0.0516165965547,0.0129946266693,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0991654015556
 02/22  06:00:00,0.865695512814,0.0,0.0,0.0535650568437,0.0178836096807,0.0714486665244,0.0178836096807,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.242498653447
 02/22  07:00:00,1.32879990679,0.0,0.0,0.0678937763336,0.0225148694078,0.0904086457413,0.0225148694078,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.509482762662
 02/22  08:00:00,1.74991087521,0.0,0.0,0.130862522806,0.0430311469628,0.173893669769,0.0430311469628,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.580695703431
 02/22  09:00:00,1.6775521456,0.0,0.0,0.146661517829,0.0473957143298,0.194057232159,0.0473957143298,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.559757499751
 02/22  10:00:00,1.54227622004,0.0,0.0,0.180185894391,0.057126780831,0.237312675222,0.057126780831,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.499629389092
 02/22  11:00:00,1.58472817863,0.0,0.0,0.26656398453,0.0827978661548,0.349361850685,0.0827978661548,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.429699968724
 02/22  12:00:00,1.57880342323,0.0,0.0,0.296553040756,0.0921562364535,0.38870927721,0.0921562364535,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.368075885587
 02/22  13:00:00,1.56871660944,0.0,0.0,0.337130122932,0.104804365113,0.441934488044,0.104804365113,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.320025725712
 02/22  14:00:00,1.6092424842,0.0,0.0,0.405946041104,0.126205810143,0.532151851246,0.126205810143,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.292256156169
 02/22  15:00:00,1.66134412829,0.0,0.0,0.465720184911,0.145907318133,0.611627503044,0.145907318133,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264073377452
 02/22  16:00:00,1.79011222208,0.0,0.0,0.523086638442,0.16483357188,0.687920210321,0.16483357188,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.26810821845
 02/22  17:00:00,2.0244648893,0.0,0.0,0.532069735142,0.168878073794,0.700947808936,0.168878073794,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.302574016674
 02/22  18:00:00,2.49193178626,0.0,0.0,0.556947236718,0.178618086701,0.735565323419,0.178618086701,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.37732280521
 02/22  19:00:00,2.85741755801,0.0,0.0,0.570190770388,0.184364570626,0.754555341014,0.184364570626,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.447254663883
 02/22  20:00:00,2.91028284063,0.0,0.0,0.545564631098,0.178036496819,0.723601127917,0.178036496819,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.459388426775
 02/22  21:00:00,2.73955324062,0.0,0.0,0.498753609194,0.163712516187,0.662466125382,0.163712516187,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.417974512957
 02/22  22:00:00,2.45817816356,0.0,0.0,0.438828226053,0.144668454921,0.583496680974,0.144668454921,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.367803173442
 02/22  23:00:00,1.98139545394,0.0,0.0,0.355047272056,0.117718660101,0.472765932157,0.117718660101,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.289820443162
 02/22  24:00:00,1.49806315712,0.0,0.0,0.260759037132,0.0872999972656,0.348059034398,0.0872999972656,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.205829938192
 02/23  01:00:00,1.00036918007,0.0,0.0,0.166355973338,0.0562736547232,0.222629628062,0.0562736547232,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115679734501
 02/23  02:00:00,0.766747266807,0.0,0.0,0.103672449038,0.0353605330598,0.139032982098,0.0353605330598,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0744479747912
 02/23  03:00:00,0.676859622761,0.0,0.0,0.0785703826592,0.0266052158123,0.105175598472,0.0266052158123,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0636332999589
 02/23  04:00:00,0.652839171188,0.0,0.0,0.0675988365857,0.022744289422,0.0903431260077,0.022744289422,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0667692246473
 02/23  05:00:00,0.680598019273,0.0,0.0,0.0668034462989,0.0222985087069,0.0891019550058,0.0222985087069,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0990442978871
