Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/22  05:00:00,0.791323875617,10.3183758916,0.0,9.90493751076,0.0,0.272715465205,0.272715465205,0.272715465205,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388696639054
 02/22  06:00:00,0.850920989845,10.5514222528,0.0,9.82962562863,0.0,0.270641881707,0.270641881707,0.270641881707,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694186828929
 02/22  07:00:00,1.04135595567,10.9505933787,0.0,9.65369309274,0.0,0.265797881094,0.265797881094,0.265797881094,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26499988258
 02/22  08:00:00,1.33027799724,11.1736170368,0.0,9.71439267041,0.0,0.267469139852,0.267469139852,0.267469139852,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42532779777
 02/22  09:00:00,1.26551491484,11.166483092,0.0,9.75150325328,0.0,0.268490916099,0.268490916099,0.268490916099,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38632224791
 02/22  10:00:00,1.09927303496,10.5148928809,0.0,9.22851060025,0.0,0.254091210445,0.254091210445,0.254091210445,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26199235342
 02/22  11:00:00,1.13455344249,11.8532019944,0.0,10.7143723439,0.0,0.295001864975,0.295001864975,0.295001864975,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11386611266
 02/22  12:00:00,1.11053341935,10.2521819344,0.0,9.24799559703,0.0,0.254627696411,0.254627696411,0.254627696411,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979215151349
 02/22  13:00:00,1.06112762034,8.91261217234,0.0,8.01238191401,0.0,0.220607192999,0.220607192999,0.220607192999,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875679720146
 02/22  14:00:00,1.01564773391,7.98727609591,0.0,7.14771670627,0.0,0.196800119596,0.196800119596,0.196800119596,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814159907612
 02/22  15:00:00,1.00868638003,7.57481217101,0.0,6.79459970943,0.0,0.187077648761,0.187077648761,0.187077648761,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753382776859
 02/22  16:00:00,1.06467434438,7.67521631717,0.0,6.88582443016,0.0,0.189589364976,0.189589364976,0.189589364976,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761070814453
 02/22  17:00:00,1.27211788141,7.83460768302,0.0,6.96591875576,0.0,0.191794624852,0.191794624852,0.191794624852,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835190062073
 02/22  18:00:00,1.71830585104,9.506852875,0.0,8.47418005081,0.0,0.23332201261,0.23332201261,0.23332201261,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991977056689
 02/22  19:00:00,2.03333141659,8.61845094358,0.0,7.44024335546,0.0,0.204854339133,0.204854339133,0.204854339133,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13402426754
 02/22  20:00:00,2.15123801295,8.6922181077,0.0,7.48946539451,0.0,0.206209583552,0.206209583552,0.206209583552,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15714683806
 02/22  21:00:00,2.07972406712,8.97231319441,0.0,7.85269672398,0.0,0.216210535187,0.216210535187,0.216210535187,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07244272604
 02/22  22:00:00,1.90979440966,9.40490540379,0.0,8.39075163316,0.0,0.231024954228,0.231024954228,0.231024954228,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968081358787
 02/22  23:00:00,1.59438527218,9.75004983006,0.0,8.91122188789,0.0,0.245355209971,0.245355209971,0.245355209971,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798958174085
 02/22  24:00:00,1.29151706299,9.87269535163,0.0,9.22181015667,0.0,0.253906725224,0.253906725224,0.253906725224,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616239108374
 02/23  01:00:00,0.981093515037,10.1566248471,0.0,9.70479491049,0.0,0.267204881995,0.267204881995,0.267204881995,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423172345809
 02/23  02:00:00,0.869735364098,10.6102468409,0.0,10.2481929592,0.0,0.28216641522,0.28216641522,0.28216641522,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335667789174
 02/23  03:00:00,0.820983174808,10.7385680247,0.0,10.4013405683,0.0,0.286383071954,0.286383071954,0.286383071954,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.31114728965
 02/23  04:00:00,0.82216070582,11.2391723822,0.0,10.8956207234,0.0,0.299992228224,0.299992228224,0.299992228224,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317838602963
 02/23  05:00:00,0.831124230602,11.762998275,0.0,11.3504735339,0.0,0.31251582019,0.31251582019,0.31251582019,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387782999336
 02/23  06:00:00,0.896115739605,12.1917581016,0.0,11.4710843257,0.0,0.315836631468,0.315836631468,0.315836631468,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69306398062
 02/23  07:00:00,1.10848991712,13.3878220798,0.0,12.0919768641,0.0,0.332931842544,0.332931842544,0.332931842544,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26394481231
 02/23  08:00:00,1.37762996548,12.8914526864,0.0,11.4342008453,0.0,0.314821108099,0.314821108099,0.314821108099,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42335527249
 02/23  09:00:00,1.31199771754,12.8522265302,0.0,11.4397436164,0.0,0.314973718793,0.314973718793,0.314973718793,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38382532293
 02/23  10:00:00,1.16148980914,12.7729928081,0.0,11.4882037199,0.0,0.316307984624,0.316307984624,0.316307984624,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26039916094
 02/23  11:00:00,1.20083795699,14.2588405102,0.0,13.1218044767,0.0,0.361286379476,0.361286379476,0.361286379476,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11207249557
 02/23  12:00:00,1.17344401286,12.5352128266,0.0,11.5328880106,0.0,0.317538289923,0.317538289923,0.317538289923,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977353629996
 02/23  13:00:00,1.14784391556,12.0601384817,0.0,11.1618897159,0.0,0.307323488222,0.307323488222,0.307323488222,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873698227618
 02/23  14:00:00,1.121799764,11.8401128208,0.0,11.0031241136,0.0,0.302952149682,0.302952149682,0.302952149682,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81158922517
 02/23  15:00:00,1.12367859019,11.7480269943,0.0,10.9710795984,0.0,0.30206985892,0.30206985892,0.30206985892,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750117711105
 02/23  16:00:00,1.17923342302,11.8325689756,0.0,11.0465731226,0.0,0.30414844362,0.30414844362,0.30414844362,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757674780406
 02/23  17:00:00,1.38462222661,11.917123296,0.0,11.0520401939,0.0,0.304298970052,0.304298970052,0.304298970052,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831584236843
 02/23  18:00:00,1.82660331565,13.4364351548,0.0,12.4075089463,0.0,0.34161947722,0.34161947722,0.34161947722,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988230440966
 02/23  19:00:00,2.12461991378,11.9305732271,0.0,10.7558120545,0.0,0.296142836329,0.296142836329,0.296142836329,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13057785205
 02/23  20:00:00,2.23837546526,11.8537940939,0.0,10.6542694856,0.0,0.293347035862,0.293347035862,0.293347035862,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1539187332
 02/23  21:00:00,2.15514185289,11.7081466481,0.0,10.5918463161,0.0,0.291628320959,0.291628320959,0.291628320959,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06912658758
 02/23  22:00:00,1.97541427657,11.7852089643,0.0,10.7740439803,0.0,0.296644821134,0.296644821134,0.296644821134,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965092572159
 02/23  23:00:00,1.6595661534,12.1152017286,0.0,11.2785704169,0.0,0.310536091193,0.310536091193,0.310536091193,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796761543585
 02/23  24:00:00,1.37340746197,12.8448654352,0.0,12.1960429674,0.0,0.335797124203,0.335797124203,0.335797124203,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614176381215
 02/24  01:00:00,1.05968247237,13.0091213397,0.0,12.5591204283,0.0,0.345793839331,0.345793839331,0.345793839331,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421343320526
 02/24  02:00:00,0.944098680043,13.3090709482,0.0,12.9490445482,0.0,0.356529731165,0.356529731165,0.356529731165,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333640307549
 02/24  03:00:00,0.897789263248,13.5261219052,0.0,13.1909128644,0.0,0.363189160394,0.363189160394,0.363189160394,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309128874045
 02/24  04:00:00,0.890936934173,13.7350562556,0.0,13.3935510976,0.0,0.368768456576,0.368768456576,0.368768456576,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315792102163
 02/24  05:00:00,0.891676543051,13.9601576366,0.0,13.5497139418,0.0,0.373068132639,0.373068132639,0.373068132639,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385701952981
 02/24  06:00:00,0.95519899964,14.3355144304,0.0,13.616969225,0.0,0.374919891503,0.374919891503,0.374919891503,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690935410178
 02/24  07:00:00,1.17453739974,15.7844902222,0.0,14.490800076,0.0,0.398979325172,0.398979325172,0.398979325172,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26178974283
 02/24  08:00:00,1.44337933068,15.2771755594,0.0,13.8221965287,0.0,0.3805704733,0.3805704733,0.3805704733,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42108246205
 02/24  09:00:00,1.37554698304,15.1579635292,0.0,13.7478323902,0.0,0.378522984298,0.378522984298,0.378522984298,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38147354817
 02/24  10:00:00,1.23462383289,15.4269899262,0.0,14.1444078139,0.0,0.389442008376,0.389442008376,0.389442008376,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25819218509
 02/24  11:00:00,1.2717454638,16.8317526607,0.0,15.6971421953,0.0,0.432193886284,0.432193886284,0.432193886284,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1096469275
 02/24  12:00:00,1.2349207361,14.7656388968,0.0,13.7657027195,0.0,0.379015013164,0.379015013164,0.379015013164,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.974964991198
 02/24  13:00:00,1.19597094393,13.8060745774,0.0,12.9098478239,0.0,0.355450516592,0.355450516592,0.355450516592,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871676215303
 02/24  14:00:00,1.15581740468,13.0737709481,0.0,12.2386338232,0.0,0.336969790363,0.336969790363,0.336969790363,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.809737642871
 02/24  15:00:00,1.14871426551,12.6557350331,0.0,11.8803672305,0.0,0.32710553424,0.32710553424,0.32710553424,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.748538117859
 02/24  16:00:00,1.1994599207,12.5657395493,0.0,11.781192978,0.0,0.324374941303,0.324374941303,0.324374941303,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.756225498793
 02/24  17:00:00,1.40378447238,12.6117057957,0.0,11.7480067641,0.0,0.323461215825,0.323461215825,0.323461215825,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.830200166361
 02/24  18:00:00,1.85620740594,14.5105532939,0.0,13.4827199328,0.0,0.371223567509,0.371223567509,0.371223567509,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.987137593634
 02/24  19:00:00,2.15649336425,13.0868443727,0.0,11.9134454686,0.0,0.328016286791,0.328016286791,0.328016286791,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12921558352
 02/24  20:00:00,2.26942580106,12.9805078807,0.0,11.7820076412,0.0,0.324397371658,0.324397371658,0.324397371658,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15289436434
 02/24  21:00:00,2.20457463056,13.5026904499,0.0,12.3872288163,0.0,0.341061098626,0.341061098626,0.341061098626,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06828788916
 02/24  22:00:00,2.03670430254,14.0100514447,0.0,13.0000779049,0.0,0.357934847109,0.357934847109,0.357934847109,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963901127973
 02/24  23:00:00,1.72695823666,14.5612299791,0.0,13.7262290888,0.0,0.377928174449,0.377928174449,0.377928174449,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79513112214
 02/24  24:00:00,1.43154617372,14.9545830809,0.0,14.3076221786,0.0,0.393935835958,0.393935835958,0.393935835958,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612314815694
 02/25  01:00:00,1.12226096002,15.0585734761,0.0,14.5931968207,0.0,0.401798643903,0.401798643903,0.401798643903,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.436719064578
 02/25  02:00:00,1.00760414656,15.4796427156,0.0,15.1121879188,0.0,0.416088173607,0.416088173607,0.416088173607,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.341068704354
 02/25  03:00:00,0.956497160016,15.5686577945,0.0,15.2283253559,0.0,0.419285818735,0.419285818735,0.419285818735,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.314252271876
 02/25  04:00:00,0.944513349414,15.6367124618,0.0,15.2898381366,0.0,0.420979467645,0.420979467645,0.420979467645,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.321161269264
 02/25  05:00:00,0.949521746824,15.9769799967,0.0,15.5536175298,0.0,0.428242180796,0.428242180796,0.428242180796,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.398620725136
 02/25  06:00:00,1.00027093986,15.8634539769,0.0,15.1051769688,0.0,0.415895139123,0.415895139123,0.415895139123,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.730667212857
 02/25  07:00:00,1.21276565809,16.8803748552,0.0,15.4933228898,0.0,0.426582071303,0.426582071303,0.426582071303,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35515156206
 02/25  08:00:00,1.48066597739,15.9777591048,0.0,14.407861658,0.0,0.396695758089,0.396695758089,0.396695758089,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53600087822
 02/25  09:00:00,1.40975907199,15.3439442459,0.0,13.8122921183,0.0,0.380297772349,0.380297772349,0.380297772349,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50299453676
 02/25  10:00:00,1.25519577414,14.6506930545,0.0,13.2560605856,0.0,0.364982891154,0.364982891154,0.364982891154,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37024254178
 02/25  11:00:00,1.28755574402,15.6536971442,0.0,14.4221054769,0.0,0.397087937212,0.397087937212,0.397087937212,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20662812939
 02/25  12:00:00,1.26125362482,13.8965213996,0.0,12.8157299499,0.0,0.352859142366,0.352859142366,0.352859142366,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05582026368
 02/25  13:00:00,1.2198267718,13.0064474331,0.0,12.0398216566,0.0,0.331495838363,0.331495838363,0.331495838363,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.942075238319
 02/25  14:00:00,1.18182396765,12.4959747124,0.0,11.6000805346,0.0,0.319388320821,0.319388320821,0.319388320821,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.870494695819
 02/25  15:00:00,1.16613384992,11.922431309,0.0,11.0920127735,0.0,0.305399546469,0.305399546469,0.305399546469,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.803588850726
 02/25  16:00:00,1.2033375563,11.4153025744,0.0,10.5760575385,0.0,0.291193604049,0.291193604049,0.291193604049,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.810923963369
 02/25  17:00:00,1.40495262153,11.4163695521,0.0,10.4859063509,0.0,0.288711445728,0.288711445728,0.288711445728,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.896964335994
 02/25  18:00:00,1.84581440687,12.9292776644,0.0,11.8212788933,0.0,0.325478638225,0.325478638225,0.325478638225,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.0673030036
 02/25  19:00:00,2.15229402559,11.7921457623,0.0,10.5147872807,0.0,0.289506632594,0.289506632594,0.289506632594,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.233175161
 02/25  20:00:00,2.2607428345,11.5368205231,0.0,10.2228867047,0.0,0.281469650906,0.281469650906,0.281469650906,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26832794326
 02/25  21:00:00,2.18313767238,11.5680612704,0.0,10.3427096474,0.0,0.284768770112,0.284768770112,0.284768770112,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17817787856
 02/25  22:00:00,2.00668255025,11.7192757286,0.0,10.6164680199,0.0,0.292306237342,0.292306237342,0.292306237342,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05673529685
 02/25  23:00:00,1.6839809575,12.045954116,0.0,11.1377078986,0.0,0.306657683362,0.306657683362,0.306657683362,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.868376449282
 02/25  24:00:00,1.36959573314,12.1861320091,0.0,11.4933816496,0.0,0.316450550035,0.316450550035,0.316450550035,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.658104272909
 02/26  01:00:00,1.04866802161,12.3865162207,0.0,11.9203250944,0.0,0.328205705486,0.328205705486,0.328205705486,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.437533535458
 02/26  02:00:00,0.927488915788,12.5706494836,0.0,12.2024286433,0.0,0.335972942834,0.335972942834,0.335972942834,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.341834747879
 02/26  03:00:00,0.87790704933,12.7150766209,0.0,12.3739579487,0.0,0.340695708049,0.340695708049,0.340695708049,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.3150385055
 02/26  04:00:00,0.867099749505,12.8261795732,0.0,12.4782012205,0.0,0.343565867737,0.343565867737,0.343565867737,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.322265296856
 02/26  05:00:00,0.871691314518,13.1513400499,0.0,12.7268413958,0.0,0.350411748491,0.350411748491,0.350411748491,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.399756912369
 02/26  06:00:00,0.934177099813,13.4641090614,0.0,12.7046700704,0.0,0.349801299076,0.349801299076,0.349801299076,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.73182919574
 02/26  07:00:00,1.15279422068,14.7029401866,0.0,13.3151796753,0.0,0.366610633887,0.366610633887,0.366610633887,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35586010797
 02/26  08:00:00,1.41847660688,13.7196038745,0.0,12.1491638304,0.0,0.334506387572,0.334506387572,0.334506387572,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53654347546
 02/26  09:00:00,1.35476427732,13.3470589309,0.0,11.8148989593,0.0,0.325302977684,0.325302977684,0.325302977684,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50350238077
 02/26  10:00:00,1.19437152094,12.4418937048,0.0,11.0469433775,0.0,0.304158637955,0.304158637955,0.304158637955,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37056040003
 02/26  11:00:00,1.21915057512,13.169835867,0.0,11.937651862,0.0,0.328682768312,0.328682768312,0.328682768312,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20722046711
 02/26  12:00:00,1.1851620586,11.1336641,0.0,10.0521088698,0.0,0.276767576145,0.276767576145,0.276767576145,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05658404419
 02/26  13:00:00,1.12825980672,9.68180678833,0.0,8.71413909411,0.0,0.239928873284,0.239928873284,0.239928873284,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.943117156045
 02/26  14:00:00,1.07679433967,8.68315221379,0.0,7.78543840885,0.0,0.214358692843,0.214358692843,0.214358692843,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.872314322919
 02/26  15:00:00,1.04964013571,7.69352279498,0.0,6.86099874296,0.0,0.18890583226,0.18890583226,0.18890583226,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.805694367304
 02/26  16:00:00,1.09324034811,7.41907355483,0.0,6.57736253806,0.0,0.181096395857,0.181096395857,0.181096395857,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813389944222
 02/26  17:00:00,1.3007339178,7.63405979051,0.0,6.70071673165,0.0,0.184492741998,0.184492741998,0.184492741998,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.899844193676
 02/26  18:00:00,1.74822258725,9.38748384293,0.0,8.2767755619,0.0,0.2278868186,0.2278868186,0.2278868186,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07001251353
 02/26  19:00:00,2.07219589709,8.88533216017,0.0,7.60564915418,0.0,0.209408504093,0.209408504093,0.209408504093,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23549968541
 02/26  20:00:00,2.19925787797,9.30598905011,0.0,7.98977296518,0.0,0.219984694372,0.219984694372,0.219984694372,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2706102098
 02/26  21:00:00,2.13435757093,9.79848194317,0.0,8.57103213667,0.0,0.235988668671,0.235988668671,0.235988668671,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18027606211
 02/26  22:00:00,1.96488190707,10.2025087134,0.0,9.09828217661,0.0,0.250505594171,0.250505594171,0.250505594171,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05815412493
 02/26  23:00:00,1.63886306419,10.4083481032,0.0,9.49904060324,0.0,0.261539790059,0.261539790059,0.261539790059,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869437731892
 02/26  24:00:00,1.33964043938,11.0994196654,0.0,10.4054150667,0.0,0.286495256279,0.286495256279,0.286495256279,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659358512084
 02/27  01:00:00,1.01708543974,11.4620818085,0.0,11.0120099775,0.0,0.303196806702,0.303196806702,0.303196806702,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421414240203
 02/27  02:00:00,0.907329920889,11.9735782131,0.0,11.6136151053,0.0,0.319760972011,0.319760972011,0.319760972011,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333577015389
 02/27  03:00:00,0.86324570224,12.2714919079,0.0,11.9363018986,0.0,0.328645599386,0.328645599386,0.328645599386,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309109842549
 02/27  04:00:00,0.856630014451,12.4889769433,0.0,12.1475348668,0.0,0.334461536855,0.334461536855,0.334461536855,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315729020601
 02/27  05:00:00,0.857280996603,12.7106551148,0.0,12.300478817,0.0,0.338672586191,0.338672586191,0.338672586191,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385434556034
 02/27  06:00:00,0.924756469301,13.2292855161,0.0,12.511306367,0.0,0.344477361163,0.344477361163,0.344477361163,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690369353842
 02/27  07:00:00,1.14480497811,14.7031254757,0.0,13.4109281364,0.0,0.369246903534,0.369246903534,0.369246903534,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26029693595
 02/27  08:00:00,1.40143850582,13.752436214,0.0,12.2989193317,0.0,0.338629648439,0.338629648439,0.338629648439,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4196203136
 02/27  09:00:00,1.29675430192,12.2948550689,0.0,10.8861076904,0.0,0.299730303179,0.299730303179,0.299730303179,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38008978766
 02/27  10:00:00,1.10492133799,10.7149482968,0.0,9.43365513989,0.0,0.259739513476,0.259739513476,0.259739513476,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25690322977
 02/27  11:00:00,1.09191619379,10.3003940026,0.0,9.16580125833,0.0,0.252364616276,0.252364616276,0.252364616276,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10962920641
 02/27  12:00:00,1.03750832708,7.59705063472,0.0,6.59574785926,0.0,0.181602604141,0.181602604141,0.181602604141,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976331589425
 02/27  13:00:00,0.987611262225,6.24137332025,0.0,5.34229155955,0.0,0.147090834883,0.147090834883,0.147090834883,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874531222515
 02/27  14:00:00,0.946067231214,5.4598469423,0.0,4.62057534796,0.0,0.1272196169,0.1272196169,0.1272196169,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813872112317
 02/27  15:00:00,0.934092783523,4.8652231162,0.0,4.08538440479,0.0,0.11248405225,0.11248405225,0.11248405225,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753009026689
 02/27  16:00:00,0.983840951563,4.7392857572,0.0,3.94998174155,0.0,0.108755972163,0.108755972163,0.108755972163,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760982943102
 02/27  17:00:00,1.19740884959,5.12139735365,0.0,4.25251087806,0.0,0.117085593033,0.117085593033,0.117085593033,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835387610413
 02/27  18:00:00,1.64521964436,6.8523269513,0.0,5.81971265723,0.0,0.160235805925,0.160235805925,0.160235805925,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991918526582
 02/27  19:00:00,1.96336201141,6.07654315871,0.0,4.89897718465,0.0,0.134884933952,0.134884933952,0.134884933952,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13338265348
 02/27  20:00:00,2.09051627864,6.4864076861,0.0,5.28407163926,0.0,0.145487849238,0.145487849238,0.145487849238,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15673017171
 02/27  21:00:00,2.02200097653,6.87519884563,0.0,5.75621273905,0.0,0.158487444594,0.158487444594,0.158487444594,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07181236219
 02/27  22:00:00,1.85990490464,7.59247152545,0.0,6.57878094296,0.0,0.181135449203,0.181135449203,0.181135449203,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967618170654
 02/27  23:00:00,1.54890584159,8.09794961478,0.0,7.25942367516,0.0,0.199875779382,0.199875779382,0.199875779382,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798656171538
 02/27  24:00:00,1.25868224665,8.6797211514,0.0,8.02926024458,0.0,0.221071908881,0.221071908881,0.221071908881,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615814820221
 02/28  01:00:00,0.956786489966,9.27371523398,0.0,8.82197161984,0.0,0.242897856924,0.242897856924,0.242897856924,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42308602331
