Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/07  14:00:00,0.697128938459,0.632754775403,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.612427323681
 03/07  15:00:00,0.68866579969,0.58707154472,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.565599487918
 03/07  16:00:00,0.724116033219,0.592703344658,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.570037715714
 03/07  17:00:00,0.869013369293,0.648739755115,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.621930288526
 03/07  18:00:00,1.14700173916,0.769764267013,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.737195049725
 03/07  19:00:00,1.38182860661,0.879248941065,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.843888601229
 03/07  20:00:00,1.5037721109,0.897996634914,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.861497810881
 03/07  21:00:00,1.53351593372,0.836183740976,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.798430135972
 03/07  22:00:00,1.39437470492,0.759166275368,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.722294077484
 03/07  23:00:00,1.12696584066,0.63269323655,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.600785074604
 03/07  24:00:00,0.866891525902,0.497792795177,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.470065196171
 03/08  01:00:00,0.599451667407,0.355603144617,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.33266819683
 03/08  02:00:00,0.498748393852,0.372259264332,0.0,0.0797581583258,0.0,0.00231514459647,0.00231514459647,0.00231514459647,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.271384060406
 03/08  03:00:00,0.467354983459,0.804161276107,0.0,0.528370930178,0.0,0.0154767877851,0.0154767877851,0.0154767877851,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25491813564
 03/08  04:00:00,0.471376130905,1.34256835694,0.0,1.06207976235,0.0,0.0312350203549,0.0312350203549,0.0312350203549,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259910186676
 03/08  05:00:00,0.480202690678,1.74515454889,0.0,1.41446661047,0.0,0.0415063348892,0.0415063348892,0.0415063348892,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310886882618
 03/08  06:00:00,0.53660237453,2.17975475786,0.0,1.62294430563,0.0,0.0474826710281,0.0474826710281,0.0474826710281,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.534714065381
 03/08  07:00:00,0.701962166878,3.46480023056,0.0,2.48692516435,0.0,0.0725265066195,0.0725265066195,0.0725265066195,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.952344864122
 03/08  08:00:00,0.890619188921,2.86052331303,0.0,1.76685911163,0.0,0.050907680451,0.050907680451,0.050907680451,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06653644891
 03/08  09:00:00,0.807036999202,2.29638187772,0.0,1.23767078664,0.0,0.0354324859892,0.0354324859892,0.0354324859892,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0357761433
 03/08  10:00:00,0.730980270029,1.64452750934,0.0,0.681616329589,0.0,0.0195290003024,0.0195290003024,0.0195290003024,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.943391684555
 03/08  11:00:00,0.727204264772,1.14066750731,0.0,0.286232373423,0.0,0.00824198843829,0.00824198843829,0.00824198843829,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.834456572488
 03/08  12:00:00,0.734265421697,0.754913005122,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.734928322836
 03/08  13:00:00,0.719720076156,0.675321277687,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.655673243954
 03/08  14:00:00,0.697128938459,0.627615881961,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.607288430239
 03/08  15:00:00,0.68866579969,0.58033876766,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558866710858
 03/08  16:00:00,0.724116033219,0.586566714665,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.563901085721
 03/08  17:00:00,0.877222497187,0.642060074463,0.0,0.0,0.00609029168517,0.00211883620881,0.00820912789397,0.00211883620881,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.615250607875
 03/08  18:00:00,1.22401255376,0.762973217577,0.0,0.0,0.056373849301,0.0206369652998,0.0770108146007,0.0206369652998,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.73040400029
 03/08  19:00:00,1.38182860661,0.874400849488,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.839040509652
 03/08  20:00:00,1.5037721109,0.893374068528,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.856875244495
 03/08  21:00:00,1.53351593372,0.834144963343,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.796391358339
 03/08  22:00:00,1.39437470492,0.758507292868,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.721635094985
 03/08  23:00:00,1.12696584066,0.634303872369,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.602395710422
 03/08  24:00:00,0.866891525902,0.500529832562,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.472802233556
 03/09  01:00:00,0.599451667407,0.357524988472,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.334590040685
 03/09  02:00:00,0.502012804401,0.470380698256,0.0,0.177231279395,0.0,0.00557955514565,0.00557955514565,0.00557955514565,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.27203237326
 03/09  03:00:00,0.475317401302,1.04015349954,0.0,0.764474216153,0.0,0.0234392056279,0.0234392056279,0.0234392056279,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254807073099
 03/09  04:00:00,0.474787253576,1.43924383195,0.0,1.15887969019,0.0,0.0346461430254,0.0346461430254,0.0346461430254,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259785733848
 03/09  05:00:00,0.491928656475,2.14085296479,0.0,1.81041923762,0.0,0.0532323006862,0.0532323006862,0.0532323006862,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310632671365
 03/09  06:00:00,0.549406114099,2.62444250486,0.0,2.06843600136,0.0,0.0602864105971,0.0602864105971,0.0602864105971,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.533910116659
 03/09  07:00:00,0.68852068264,3.01750759175,0.0,2.04146883921,0.0,0.0590850223814,0.0590850223814,0.0590850223814,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.950508550447
 03/09  08:00:00,0.888998580009,2.81801852039,0.0,1.72649908433,0.0,0.0492870715395,0.0492870715395,0.0492870715395,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.06439168357
 03/09  09:00:00,0.801432315244,2.10679044588,0.0,1.05016673418,0.0,0.029827802031,0.029827802031,0.029827802031,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.03368876391
 03/09  10:00:00,0.721061955689,1.30025759267,0.0,0.339221069191,0.0,0.00961068596288,0.00961068596288,0.00961068596288,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.941517028286
 03/09  11:00:00,0.718962276333,0.850927751738,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.830949190335
 03/09  12:00:00,0.734265421697,0.750887519069,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.730902836783
 03/09  13:00:00,0.719720076156,0.672012623604,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.652364589872
 03/09  14:00:00,0.697128938459,0.624976690611,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.60464923889
 03/09  15:00:00,0.68866579969,0.579482657411,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558010600609
 03/09  16:00:00,0.724116033219,0.58495255009,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.562286921145
 03/09  17:00:00,0.884489826445,0.640334440525,0.0,0.0,0.0114818698802,0.00399458727176,0.0154764571519,0.00399458727176,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613524973937
 03/09  18:00:00,1.22742895827,0.76157982103,0.0,0.0,0.0590771592159,0.0213500598995,0.0804272191154,0.0213500598995,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.729010603743
 03/09  19:00:00,1.4716122146,0.871284677014,0.0,0.0,0.0645750056895,0.0252086023001,0.0897836079896,0.0252086023001,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.835924337178
 03/09  20:00:00,1.58283149293,0.890073465341,0.0,0.0,0.0565647401925,0.0224946418329,0.0790593820254,0.0224946418329,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.853574641308
 03/09  21:00:00,1.58416591288,0.827922456589,0.0,0.0,0.0362386201178,0.0144113590427,0.0506499791605,0.0144113590427,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.790168851585
 03/09  22:00:00,1.39437470492,0.750026735512,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.713154537628
 03/09  23:00:00,1.12696584066,0.624115064736,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.59220690279
 03/09  24:00:00,0.866891525902,0.489973074296,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.46224547529
 03/10  01:00:00,0.599451667407,0.349008852956,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.326073905169
 03/10  02:00:00,0.496433249255,0.289044182908,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.267927137307
 03/10  03:00:00,0.451878195674,0.272278481863,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.251406271573
 03/10  04:00:00,0.441887465124,0.332541954439,0.0,0.0532008613063,0.0,0.00174635457377,0.00174635457377,0.00174635457377,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258762685217
 03/10  05:00:00,0.451733124583,0.739776056985,0.0,0.409602635662,0.0,0.0130367687944,0.0130367687944,0.0130367687944,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.310372365521
 03/10  06:00:00,0.514263108488,1.3762144267,0.0,0.821029895518,0.0,0.0251434049864,0.0251434049864,0.0251434049864,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.533088144338
 03/10  07:00:00,0.683419071053,2.78235827537,0.0,1.80819698666,0.0,0.0539834107939,0.0539834107939,0.0539834107939,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.948631086621
 03/10  08:00:00,0.871850972911,2.20249241195,0.0,1.11316580166,0.0,0.0321394644411,0.0321394644411,0.0321394644411,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.0621988578
 03/10  09:00:00,0.792936670684,1.80055366261,0.0,0.746064106523,0.0,0.0213321574711,0.0213321574711,0.0213321574711,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0315546083
 03/10  10:00:00,0.716128749371,1.1240975164,0.0,0.164977658706,0.0,0.00467747964465,0.00467747964465,0.00467747964465,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.939600362504
 03/10  11:00:00,0.718962276333,0.848650279706,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.828671718303
 03/10  12:00:00,0.734265421697,0.748149164311,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.728164482025
 03/10  13:00:00,0.719720076156,0.669403682188,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.649755648455
 03/10  14:00:00,0.697128938459,0.621382667088,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.601055215366
 03/10  15:00:00,0.69842459072,0.577031621487,0.0,0.0,0.00728766112962,0.00247112990113,0.00975879103075,0.00247112990113,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555559564685
 03/10  16:00:00,0.823593346389,0.581544485501,0.0,0.0,0.0745108673931,0.0249664457774,0.0994773131706,0.0249664457774,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558878856556
 03/10  17:00:00,1.03993755198,0.639227410946,0.0,0.0,0.126807395625,0.0441167870578,0.170924182683,0.0441167870578,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.612417944357
 03/10  18:00:00,1.40532028684,0.76019338914,0.0,0.0,0.190966086406,0.067352461281,0.258318547687,0.067352461281,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.727624171853
 03/10  19:00:00,1.41775855838,0.869649036686,0.0,0.0,0.0260084359778,0.00992151579387,0.0359299517717,0.00992151579387,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.83428869685
 03/10  20:00:00,1.5037721109,0.889972302006,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.853473477973
 03/10  21:00:00,1.53351593372,0.829208054208,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.791454449204
 03/10  22:00:00,1.39437470492,0.751876590154,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.715004392271
 03/10  23:00:00,1.12696584066,0.629339697244,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.597431535297
 03/10  24:00:00,0.866891525902,0.494983328226,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.46725572922
 03/11  01:00:00,0.606025350484,0.362601272388,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.339666324601
 03/11  02:00:00,0.500380273331,0.293320859818,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.272203814217
 03/11  03:00:00,0.454489434101,0.275279215315,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.254407005025
 03/11  04:00:00,0.441506514722,0.281655149479,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.261076741563
 03/11  05:00:00,0.443562849645,0.401304390587,0.0,0.0619016794627,0.0,0.00219533824076,0.00219533824076,0.00219533824076,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.319601655322
 03/11  06:00:00,0.503590520267,0.891934741201,0.0,0.307608858108,0.0,0.0103741241652,0.0103741241652,0.0103741241652,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.562229496247
 03/11  07:00:00,0.670891259374,2.01827104683,0.0,0.977111572433,0.0,0.0308300868976,0.0308300868976,0.0308300868976,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.01562927231
 03/11  08:00:00,0.876040676891,1.67377013775,0.0,0.503041073251,0.0,0.0151678065013,0.0151678065013,0.0151678065013,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.14360131201
 03/11  09:00:00,0.82019714236,1.68522736643,0.0,0.54568693735,0.0,0.0161553282545,0.0161553282545,0.0161553282545,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.1166054813
 03/11  10:00:00,0.773537722231,1.61636482904,0.0,0.578979158886,0.0,0.0170553940391,0.0170553940391,0.0170553940391,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.01786617496
 03/11  11:00:00,0.781422200028,1.31122313731,0.0,0.392898278487,0.0,0.0115436944048,0.0115436944048,0.0115436944048,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.898346297422
 03/11  12:00:00,0.788317222891,0.863739780515,0.0,0.0533803852332,0.0,0.00156304167464,0.00156304167464,0.00156304167464,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.790374712996
 03/11  13:00:00,0.767530582247,0.726816073862,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.707168040129
 03/11  14:00:00,0.740716970974,0.675646377728,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.655318926007
 03/11  15:00:00,0.727791371865,0.62795344952,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.606481392718
 03/11  16:00:00,0.761175006074,0.634438419642,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.611772790697
 03/11  17:00:00,0.904931288541,0.700525775701,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.673716309112
 03/11  18:00:00,1.18235366937,0.832238397108,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.799669179821
 03/11  19:00:00,1.41613892215,0.957299423153,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.921939083316
 03/11  20:00:00,1.5380168651,0.984636130486,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.948137306453
 03/11  21:00:00,1.56837130405,0.919361779702,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.881608174697
 03/11  22:00:00,1.42998156239,0.829756286911,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.792884089027
 03/11  23:00:00,1.16006007663,0.854286991608,0.0,0.16363832664,0.0,0.00480102404028,0.00480102404028,0.00480102404028,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.658740503021
 03/11  24:00:00,0.90328226597,1.24273300185,0.0,0.707275487502,0.0,0.0208558947326,0.0208558947326,0.0208558947326,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.507729915344
 03/12  01:00:00,0.639599757759,1.50683567826,0.0,1.13648580081,0.0,0.033574407275,0.033574407275,0.033574407275,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.347414929668
 03/12  02:00:00,0.539984384383,1.64420938722,0.0,1.34509064857,0.0,0.0396041110526,0.0396041110526,0.0396041110526,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.278001693045
 03/12  03:00:00,0.49890526584,1.79752408849,0.0,1.51748313957,0.0,0.0444158317393,0.0444158317393,0.0444158317393,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.259168738629
 03/12  04:00:00,0.489817746196,1.94155030584,0.0,1.65651272011,0.0,0.048311231473,0.048311231473,0.048311231473,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.264459177812
 03/12  05:00:00,0.493642470618,2.13650619041,0.0,1.79651259269,0.0,0.0522749592135,0.0522749592135,0.0522749592135,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.320192541921
 03/12  06:00:00,0.545897421057,2.39587456286,0.0,1.81242900139,0.0,0.052681024955,0.052681024955,0.052681024955,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.561349174627
 03/12  07:00:00,0.688484950944,2.70846715642,0.0,1.66945326277,0.0,0.0484237784682,0.0484237784682,0.0484237784682,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,1.01348369156
 03/12  08:00:00,0.904831178373,2.68906920927,0.0,1.5208611283,0.0,0.0439583079841,0.0439583079841,0.0439583079841,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.14108032847
 03/12  09:00:00,0.844691891223,2.54293994843,0.0,1.40587526043,0.0,0.040650077118,0.040650077118,0.040650077118,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.11412974021
 03/12  10:00:00,0.797040068251,2.43094292469,0.0,1.39579155192,0.0,0.0405577400585,0.0405577400585,0.0405577400585,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.01563187757
 03/12  11:00:00,0.820464996854,2.64357089081,0.0,1.72716749575,0.0,0.0505864912311,0.0505864912311,0.0505864912311,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.896424833658
 03/12  12:00:00,0.818985320815,1.9101087644,0.0,1.10137567302,0.0,0.0322311395984,0.0322311395984,0.0322311395984,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.788748409098
 03/12  13:00:00,0.788025836277,1.42538569404,0.0,0.699437428599,0.0,0.02049525403,0.02049525403,0.02049525403,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.706300231706
 03/12  14:00:00,0.75000491353,0.992371502131,0.0,0.316403751926,0.0,0.00928794255569,0.00928794255569,0.00928794255569,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.655640298484
 03/12  15:00:00,0.727791371865,0.628780076679,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.607308019877
 03/12  16:00:00,0.761175006074,0.634430488793,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.611764859848
 03/12  17:00:00,0.904931288541,0.699851929485,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.673042462896
 03/12  18:00:00,1.18235366937,0.830049350077,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.79748013279
 03/12  19:00:00,1.41613892215,0.953451282055,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.918090942219
 03/12  20:00:00,1.5380168651,0.980228651024,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.94372982699
 03/12  21:00:00,1.56837130405,0.915118999844,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.87736539484
 03/12  22:00:00,1.42998156239,0.825817762006,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.788945564122
 03/12  23:00:00,1.15525905259,0.686590147546,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.6546819856
 03/12  24:00:00,0.883544671314,0.572444882662,0.0,0.038053292419,0.0,0.00111830007612,0.00111830007612,0.00111830007612,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.506663991237
 03/13  01:00:00,0.614551983705,0.86964677574,0.0,0.511787513703,0.0,0.0151003162975,0.0151003162975,0.0151003162975,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.33492431425
 03/13  02:00:00,0.522114747235,1.1628112091,0.0,0.870260887798,0.0,0.0256814979798,0.0256814979798,0.0256814979798,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.2714332757
 03/13  03:00:00,0.485413827101,1.41614451185,0.0,1.14093543193,0.0,0.0335356314269,0.0335356314269,0.0335356314269,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254336869627
 03/13  04:00:00,0.479948015062,1.63788915807,0.0,1.35805059158,0.0,0.0398069045116,0.0398069045116,0.0398069045116,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259260158576
 03/13  05:00:00,0.486110174246,1.95449297668,0.0,1.62513230666,0.0,0.0474138184569,0.0474138184569,0.0474138184569,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.309559614214
 03/13  06:00:00,0.540620448207,2.32304126384,0.0,1.77042831827,0.0,0.0515007447059,0.0515007447059,0.0515007447059,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.530516558718
 03/13  07:00:00,0.701009016997,3.42813071008,0.0,2.45984329375,0.0,0.0715733567385,0.0715733567385,0.0715733567385,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.942757214246
 03/13  08:00:00,0.888971656939,2.79814731651,0.0,1.71568102638,0.0,0.0492601484691,0.0492601484691,0.0492601484691,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05533853764
 03/13  09:00:00,0.808989876045,2.35188212733,0.0,1.30406927321,0.0,0.0373853628323,0.0373853628323,0.0373853628323,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02487790633
 03/13  10:00:00,0.732863684603,1.69867574299,0.0,0.745552199288,0.0,0.0214124148765,0.0214124148765,0.0214124148765,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.933604048505
 03/13  11:00:00,0.732697549934,1.32024652842,0.0,0.474215314198,0.0,0.0137352736002,0.0137352736002,0.0137352736002,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.826052652821
 03/13  12:00:00,0.734851923787,0.770462594247,0.0,0.020147388085,0.0,0.000586502090282,0.000586502090282,0.000586502090282,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.730330523876
 03/13  13:00:00,0.732650460189,1.11595167991,0.0,0.440626211035,0.0,0.0129303840337,0.0129303840337,0.0129303840337,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.655677435139
 03/13  14:00:00,0.697889847478,0.657932571733,0.0,0.0259247675205,0.0,0.000760909018585,0.000760909018585,0.000760909018585,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.611680352491
 03/13  15:00:00,0.68866579969,0.588226443304,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.566754386502
 03/13  16:00:00,0.724116033219,0.594428667884,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.571763038939
