Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/10  23:00:00,1.51352261533,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.294713536717
 02/10  24:00:00,1.15354302598,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209368841448
 02/11  01:00:00,0.794324876568,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.125691375979
 02/11  02:00:00,0.637330344995,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0801170110017
 02/11  03:00:00,0.579033348849,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.068371386091
 02/11  04:00:00,0.569048561971,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0719563372654
 02/11  05:00:00,0.603472831868,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.108349909872
 02/11  06:00:00,0.822843293424,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266998407981
 02/11  07:00:00,1.30345998963,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.563925979027
 02/11  08:00:00,1.66247274412,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.645989880187
 02/11  09:00:00,1.58248168621,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.626306971628
 02/11  10:00:00,1.41066077591,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.560295561711
 02/11  11:00:00,1.33829697654,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.481714388034
 02/11  12:00:00,1.28578237077,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.411275350818
 02/11  13:00:00,1.21192163728,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.357354735504
 02/11  14:00:00,1.15329613091,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.324873621615
 02/11  15:00:00,1.11833432964,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.29356550967
 02/11  16:00:00,1.16859626149,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.297453495326
 02/11  17:00:00,1.39487751256,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.338016529628
 02/11  18:00:00,1.84828193508,0.0,0.0,0.0104702012225,0.00338072312297,0.0138509243455,0.00338072312297,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.420035422885
 02/11  19:00:00,2.28985318348,0.0,0.0,0.0736416623416,0.0239993037008,0.0976409660425,0.0239993037008,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.502294348782
 02/11  20:00:00,2.44016368222,0.0,0.0,0.119284209796,0.0389168118945,0.15820102169,0.0389168118945,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.520424620403
 02/11  21:00:00,2.34826183861,0.0,0.0,0.134681089018,0.0439190350211,0.178600124039,0.0439190350211,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.475693741962
 02/11  22:00:00,2.11664474401,0.0,0.0,0.118577260209,0.0392608975947,0.157838157804,0.0392608975947,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.416321419598
 02/11  23:00:00,1.69438392965,0.0,0.0,0.0896721574361,0.0296898277732,0.119361985209,0.0296898277732,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327919653901
 02/11  24:00:00,1.24367814857,0.0,0.0,0.040536934979,0.0136101472701,0.0541470822491,0.0136101472701,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.22982203646
 02/12  01:00:00,0.798112735737,0.0,0.0,0.00342747039079,0.0011348131412,0.00456228353199,0.0011348131412,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124916951616
 02/12  02:00:00,0.636504140595,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.079290806601
 02/12  03:00:00,0.578059461183,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0673974984253
 02/12  04:00:00,0.568137570237,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0710453455312
 02/12  05:00:00,0.602473188934,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.107350266938
 02/12  06:00:00,0.821735640218,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.265890754775
 02/12  07:00:00,1.30217077088,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.562636760281
 02/12  08:00:00,1.66063402863,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.644151164701
 02/12  09:00:00,1.58069731918,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.624522604597
 02/12  10:00:00,1.40905412114,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.558688906939
 02/12  11:00:00,1.34085229537,0.0,0.0,0.00330899330242,0.00100369780825,0.00431269111067,0.00100369780825,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.479957015748
 02/12  12:00:00,1.28424076301,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.409733743052
 02/12  13:00:00,1.27563012627,0.0,0.0,0.0503608777688,0.0146593111634,0.0650201889322,0.0146593111634,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.356043035557
 02/12  14:00:00,1.2430066486,0.0,0.0,0.0701037345571,0.0208418063775,0.0909455409347,0.0208418063775,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323638598374
 02/12  15:00:00,1.26458827727,0.0,0.0,0.114135396766,0.0332356383235,0.14737103509,0.0332356383235,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292448422208
 02/12  16:00:00,1.36047870754,0.0,0.0,0.149365798077,0.0435005641951,0.192866362272,0.0435005641951,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296469579104
 02/12  17:00:00,1.63027401423,0.0,0.0,0.182036919727,0.0541522675206,0.236189187247,0.0541522675206,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.337223844053
 02/12  18:00:00,2.15209225298,0.0,0.0,0.242947245336,0.0752219777648,0.318169223101,0.0752219777648,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.419527442037
 02/12  19:00:00,2.48908321864,0.0,0.0,0.224251541082,0.0731999029733,0.297451444055,0.0731999029733,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.50171390593
 02/12  20:00:00,2.55591544717,0.0,0.0,0.205491812775,0.0690519452179,0.274543757993,0.0690519452179,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.519833649043
 02/12  21:00:00,2.4315780729,0.0,0.0,0.196453087893,0.0660049959046,0.262458083798,0.0660049959046,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.475152016496
 02/12  22:00:00,2.2109015879,0.0,0.0,0.189710059745,0.0628589805796,0.252569040325,0.0628589805796,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.415847380963
 02/12  23:00:00,1.7402476318,0.0,0.0,0.12356264372,0.042025973111,0.165588616831,0.042025973111,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.327556724426
 02/12  24:00:00,1.27199449765,0.0,0.0,0.0615439569688,0.0211579621924,0.0827019191613,0.0211579621924,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.229583548623
 02/13  01:00:00,0.790764166928,0.0,0.0,0.00873942597199,0.00300414780676,0.0117435737788,0.00300414780676,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116960775637
 02/13  02:00:00,0.628557119165,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0752908092465
 02/13  03:00:00,0.572621322087,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0645705977564
 02/13  04:00:00,0.563602521239,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0678757007058
 02/13  05:00:00,0.593307553733,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100855787353
 02/13  06:00:00,0.79806282196,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246314629117
 02/13  07:00:00,1.24608216312,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517173664738
 02/13  08:00:00,1.58465641979,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589334917775
 02/13  09:00:00,1.49193032572,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568192912027
 02/13  10:00:00,1.31267004779,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50733589206
 02/13  11:00:00,1.24217636774,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.436510008523
 02/13  12:00:00,1.19586601367,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.373847753231
 02/13  13:00:00,1.13178512774,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325028732051
 02/13  14:00:00,1.0815417157,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.296707238922
 02/13  15:00:00,1.0536613632,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268018115406
 02/13  16:00:00,1.10615550822,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272071714921
 02/13  17:00:00,1.32784136628,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30689830259
 02/13  18:00:00,1.76158790801,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382544250376
 02/13  19:00:00,2.16135206947,0.0,0.0,0.0391207236693,0.013452462285,0.0525731859543,0.013452462285,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.453171330396
 02/13  20:00:00,2.28166424285,0.0,0.0,0.0662195038452,0.0227821757968,0.089001679642,0.0227821757968,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.465369277273
 02/13  21:00:00,2.17661899184,0.0,0.0,0.0699990729121,0.0240888861398,0.0940879590519,0.0240888861398,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423418430508
 02/13  22:00:00,1.95848540222,0.0,0.0,0.0587858406085,0.0202345322701,0.0790203728786,0.0202345322701,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372586720197
 02/13  23:00:00,1.54329620406,0.0,0.0,0.0230737353585,0.0079412155984,0.0310149509569,0.0079412155984,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293472174482
 02/13  24:00:00,1.15242161179,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208247427261
 02/14  01:00:00,0.779005254076,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116945436564
 02/14  02:00:00,0.628635629568,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.07536931965
 02/14  03:00:00,0.572633532727,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0645828083967
 02/14  04:00:00,0.563683877729,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0679570571957
 02/14  05:00:00,0.593322108885,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100870342505
 02/14  06:00:00,0.797876725977,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246128533134
 02/14  07:00:00,1.24571040239,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516801904011
 02/14  08:00:00,1.5843572209,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.589035718884
 02/14  09:00:00,1.49126892253,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.567531508843
 02/14  10:00:00,1.31186808225,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506533926517
 02/14  11:00:00,1.24106954374,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.43540318452
 02/14  12:00:00,1.19493000469,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37291174425
 02/14  13:00:00,1.13076407083,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.324007675142
 02/14  14:00:00,1.12187619961,0.0,0.0,0.0319682429333,0.00931567014431,0.0412839130776,0.00931567014431,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295757809749
 02/14  15:00:00,1.13869712088,0.0,0.0,0.0661737856471,0.0197039293452,0.0858777149923,0.0197039293452,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267176158099
 02/14  16:00:00,1.27100078156,0.0,0.0,0.128253835182,0.0374189389582,0.16567277414,0.0374189389582,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.271244214118
 02/14  17:00:00,1.55572088192,0.0,0.0,0.17611352925,0.0525096876567,0.228623216906,0.0525096876567,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306154601327
 02/14  18:00:00,2.12684604834,0.0,0.0,0.280591415509,0.0853933693316,0.365984784841,0.0853933693316,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.381817605873
 02/14  19:00:00,2.48138295931,0.0,0.0,0.284822364185,0.0883949006831,0.373217264868,0.0883949006831,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.452558141326
 02/14  20:00:00,2.57977453458,0.0,0.0,0.294551149001,0.0931329341481,0.387684083149,0.0931329341481,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.4647971655
 02/14  21:00:00,2.43390487013,0.0,0.0,0.265152691649,0.0867389462324,0.351891637881,0.0867389462324,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.422900629966
 02/14  22:00:00,2.21260214836,0.0,0.0,0.251374359878,0.0822177526584,0.333592112536,0.0822177526584,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372131726679
 02/14  23:00:00,1.77493508816,0.0,0.0,0.197445912113,0.0655544613064,0.26300037342,0.0655544613064,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293125636121
 02/14  24:00:00,1.28578805917,0.0,0.0,0.0993721545132,0.0342245402704,0.133596694784,0.0342245402704,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208017179853
 02/15  01:00:00,0.841973687985,0.0,0.0,0.0469918014527,0.0161813930883,0.063173194541,0.0161813930883,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116740675932
 02/15  02:00:00,0.651986598171,0.0,0.0,0.0176555026883,0.0060784169102,0.0237339195985,0.0060784169102,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0749863686543
 02/15  03:00:00,0.572099347432,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0640486231016
 02/15  04:00:00,0.563057736288,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0673309157549
 02/15  05:00:00,0.59253714924,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10008538286
 02/15  06:00:00,0.79687418532,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245125992477
 02/15  07:00:00,1.24408659615,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.51517809777
 02/15  08:00:00,1.58836652184,0.0,0.0,0.00447516967896,0.00150530280205,0.00598047248101,0.00150530280205,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.587064547351
 02/15  09:00:00,1.48967488583,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.565937472141
 02/15  10:00:00,1.31053995344,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.505205797706
 02/15  11:00:00,1.2402385001,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.434572140882
 02/15  12:00:00,1.19421814399,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.372199883556
 02/15  13:00:00,1.16032803071,0.0,0.0,0.0228546081819,0.00721971140452,0.0300743195864,0.00721971140452,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.323497315434
 02/15  14:00:00,1.15966905247,0.0,0.0,0.0606548042146,0.0188235600586,0.0794783642733,0.0188235600586,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295356211415
 02/15  15:00:00,1.14334294766,0.0,0.0,0.0690254345406,0.0218394264315,0.0908648609721,0.0218394264315,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266834838891
 02/15  16:00:00,1.19856918968,0.0,0.0,0.0707783729122,0.022808414892,0.0935867878042,0.022808414892,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270898608573
 02/15  17:00:00,1.39327147562,0.0,0.0,0.0503438353422,0.0162252152793,0.0665690506216,0.0162252152793,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30575936131
 02/15  18:00:00,1.76065848649,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.381614828859
 02/15  19:00:00,2.10816935512,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45256180201
 02/15  20:00:00,2.19211023182,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.464816945883
 02/15  21:00:00,2.08220960994,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423097007661
 02/15  22:00:00,1.88383499097,0.0,0.0,0.00371939620918,0.00129252480777,0.00501192101695,0.00129252480777,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.371944760808
 02/15  23:00:00,1.51182063412,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293011555506
 02/15  24:00:00,1.15264745524,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208473270712
 02/16  01:00:00,0.779728567113,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117668749601
 02/16  02:00:00,0.629810384121,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0765440742024
 02/16  03:00:00,0.574063854662,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0660131303317
 02/16  04:00:00,0.565430543046,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0697037225124
 02/16  05:00:00,0.594982350219,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102530583838
 02/16  06:00:00,0.799255777565,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247507584722
 02/16  07:00:00,1.76353388914,0.0,0.499933859592,0.0,0.0173657461072,0.517299605699,0.0173657461072,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.517325785056
 02/16  08:00:00,1.60200473288,0.0,0.0166724433326,0.0,0.000537936501709,0.0172103798343,0.000537936501709,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.58947285103
 02/16  09:00:00,1.49208270954,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.568345295854
 02/16  10:00:00,1.31297212489,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.507637969157
 02/16  11:00:00,1.24270939451,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.437043035293
 02/16  12:00:00,1.19670228698,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.374684026541
 02/16  13:00:00,1.13274193454,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325985538858
 02/16  14:00:00,1.08266943688,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297834960102
 02/16  15:00:00,1.05485392097,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.269210673173
 02/16  16:00:00,1.10721672427,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.273132930965
 02/16  17:00:00,1.32877234481,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.307829281121
 02/16  18:00:00,1.76223874589,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.383195088264
 02/16  19:00:00,2.10891866311,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.45331111
 02/16  20:00:00,2.19251148155,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.465218195611
 02/16  21:00:00,2.08244024824,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.423327645956
 02/16  22:00:00,1.87948566865,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.372607359507
 02/16  23:00:00,1.51267937332,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.293870294705
 02/16  24:00:00,1.15328384074,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209109656208
 02/17  01:00:00,0.78039648396,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118336666448
 02/17  02:00:00,0.630384852806,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0771185428875
 02/17  03:00:00,0.574422613455,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.066371889124
 02/17  04:00:00,0.565322033784,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0695952132506
 02/17  05:00:00,0.594788887166,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102337120785
 02/17  06:00:00,0.798809544047,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247061351204
 02/17  07:00:00,1.46419302381,0.0,0.211921358301,0.0,0.00680727709266,0.218728635394,0.00680727709266,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.516555890032
 02/17  08:00:00,1.583829863,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.588508360983
 02/17  09:00:00,1.49089697615,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.567159562456
 02/17  10:00:00,1.31193425885,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.506600103119
 02/17  11:00:00,1.24622396219,0.0,0.00409567149851,0.0,0.000129480860441,0.00422515235895,0.000129480860441,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.436332450613
 02/17  12:00:00,1.19579906523,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37378080479
 02/17  13:00:00,1.13181341279,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.325057017101
 02/17  14:00:00,1.08190133638,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.297066859596
 02/17  15:00:00,1.05430664345,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.268663395657
 02/17  16:00:00,1.10669068361,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.272606890306
 02/17  17:00:00,1.32813496816,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.307191904474
 02/17  18:00:00,1.76160547707,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.382561819442
 02/17  19:00:00,2.10824409667,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.452636543554
