Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/12  22:00:00,1.51394744665,2.80100062155,0.0,2.00750266824,0.0,0.0556848242847,0.0556848242847,0.0556848242847,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.751457095899
 01/12  23:00:00,1.24398703873,2.90924769942,0.0,2.24855144891,0.0,0.0623711212486,0.0623711212486,0.0623711212486,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.624315276126
 01/12  24:00:00,0.976047932305,3.01162798452,0.0,2.49307874098,0.0,0.069153906401,0.069153906401,0.069153906401,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.486934853761
 01/13  01:00:00,0.712621492415,3.12982342281,0.0,2.76251174185,0.0,0.0766275349781,0.0766275349781,0.0766275349781,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341161765171
 01/13  02:00:00,0.609341514333,3.25933803465,0.0,2.96062081648,0.0,0.0821227550766,0.0821227550766,0.0821227550766,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274640033895
 01/13  03:00:00,0.569758277391,3.34250354425,0.0,3.06209595439,0.0,0.0849375086075,0.0849375086075,0.0849375086075,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256609561345
 01/13  04:00:00,0.55992439043,3.42427218702,0.0,3.13900538058,0.0,0.087070849674,0.087070849674,0.087070849674,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261803764832
 01/13  05:00:00,0.560260997904,3.57233011121,0.0,3.23499559989,0.0,0.0897334605786,0.0897334605786,0.0897334605786,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31475778925
 01/13  06:00:00,0.610330510299,3.78002859602,0.0,3.20786892933,0.0,0.0889810113253,0.0889810113253,0.0889810113253,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.546965859376
 01/13  07:00:00,0.79969261806,4.03084784517,0.0,3.0214061373,0.0,0.0838088399633,0.0838088399633,0.0838088399633,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.980332741027
 01/13  08:00:00,1.11486010135,5.09412690508,0.0,3.96397087179,0.0,0.109954036404,0.109954036404,0.109954036404,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09922557512
 01/13  09:00:00,1.03988018222,4.19411988552,0.0,3.10037938951,0.0,0.0859994281712,0.0859994281712,0.0859994281712,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.06759058022
 01/13  10:00:00,0.900590404436,4.01963408951,0.0,3.02541441188,0.0,0.0839200229117,0.0839200229117,0.0839200229117,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.971963984687
 01/13  11:00:00,0.925097326988,4.91255582752,0.0,4.03078704569,0.0,0.111807407243,0.111807407243,0.111807407243,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.858989671838
 01/13  12:00:00,0.917262117219,3.94011398622,0.0,3.15908333073,0.0,0.087627779009,0.087627779009,0.087627779009,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.758244566604
 01/13  13:00:00,0.89760370127,3.68766110282,0.0,2.98558793046,0.0,0.08281530178,0.08281530178,0.08281530178,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.679670922638
 01/13  14:00:00,0.870588894875,3.488291925,0.0,2.83192700298,0.0,0.0785530002241,0.0785530002241,0.0785530002241,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.633188015072
 01/13  15:00:00,0.868871849809,3.37434447494,0.0,2.76298286711,0.0,0.0766406032186,0.0766406032186,0.0766406032186,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.586879647702
 01/13  16:00:00,0.926156955114,3.20256580979,0.0,2.58381726257,0.0,0.071670843843,0.071670843843,0.071670843843,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.592905702771
 01/13  17:00:00,1.15478714847,3.2431333413,0.0,2.56366992552,0.0,0.0711119898295,0.0711119898295,0.0711119898295,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.6488958601
 01/13  18:00:00,1.59807452684,4.24228963774,0.0,3.43630119587,0.0,0.0953173469249,0.0953173469249,0.0953173469249,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.768853746935
 01/13  19:00:00,1.84291113763,3.27898093701,0.0,2.35893362181,0.0,0.0654329412898,0.0654329412898,0.0654329412898,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.879730244601
 01/13  20:00:00,1.78854335117,3.1015098929,0.0,2.16200183817,0.0,0.0599703773082,0.0599703773082,0.0599703773082,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.897892909859
 01/13  21:00:00,1.6610151908,3.0702335104,0.0,2.19506490361,0.0,0.0608874923978,0.0608874923978,0.0608874923978,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.832122788643
 01/13  22:00:00,1.52222597648,3.10007673304,0.0,2.30595329551,0.0,0.0639633541219,0.0639633541219,0.0639633541219,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.752082580116
 01/13  23:00:00,1.25195441849,3.19695864984,0.0,2.53578475395,0.0,0.0703385010051,0.0703385010051,0.0703385010051,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.624792921503
 01/13  24:00:00,0.984620589019,3.32099849848,0.0,2.80213298418,0.0,0.077726563115,0.077726563115,0.077726563115,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.487251124518
 01/14  01:00:00,0.727559969776,3.44431235461,0.0,3.06407230274,0.0,0.0849923292622,0.0849923292622,0.0849923292622,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.354090136078
 01/14  02:00:00,0.620783773811,3.53637258531,0.0,3.23083276855,0.0,0.0896179904794,0.0896179904794,0.0896179904794,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281462632495
 01/14  03:00:00,0.580407062487,3.63727801438,0.0,3.35185885825,0.0,0.0929750552772,0.0929750552772,0.0929750552772,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261621127616
 01/14  04:00:00,0.570757907187,3.77099736704,0.0,3.48034184925,0.0,0.0965389622599,0.0965389622599,0.0965389622599,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.26719247619
 01/14  05:00:00,0.57173013167,3.90052901618,0.0,3.55217294288,0.0,0.0985314387284,0.0985314387284,0.0985314387284,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325779351237
 01/14  06:00:00,0.623025126253,4.12184307755,0.0,3.51783406428,0.0,0.097578934679,0.097578934679,0.097578934679,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.578815205962
 01/14  07:00:00,0.818551514456,4.40071607882,0.0,3.31822921111,0.0,0.0920422241427,0.0920422241427,0.0920422241427,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05337790087
 01/14  08:00:00,1.14627844912,5.55263181879,0.0,4.33374713871,0.0,0.120211022247,0.120211022247,0.120211022247,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18795422191
 01/14  09:00:00,1.08251187841,4.65421140974,0.0,3.46789919438,0.0,0.096193823466,0.096193823466,0.096193823466,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16016229957
 01/14  10:00:00,0.954050888471,4.40873553353,0.0,3.32930500574,0.0,0.0923494484805,0.0923494484805,0.0923494484805,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05717483485
 01/14  11:00:00,0.983688825583,5.26241937229,0.0,4.30748942934,0.0,0.119482676549,0.119482676549,0.119482676549,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.932150832961
 01/14  12:00:00,0.977326175434,4.27395425623,0.0,3.4321816576,0.0,0.0952030777045,0.0952030777045,0.0952030777045,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.818986509745
 01/14  13:00:00,0.951513983681,3.96022316881,0.0,3.20549195988,0.0,0.0889150780997,0.0889150780997,0.0889150780997,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.732328959213
 01/14  14:00:00,0.919326944922,3.71966126369,0.0,3.01759112367,0.0,0.0837030177559,0.0837030177559,0.0837030177559,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.678893233067
 01/14  15:00:00,0.910572856246,3.50855731727,0.0,2.85583026706,0.0,0.0792160374799,0.0792160374799,0.0792160374799,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.628245090086
 01/14  16:00:00,0.967279435682,3.39022418312,0.0,2.73031144085,0.0,0.0757343515559,0.0757343515559,0.0757343515559,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.634069897824
 01/14  17:00:00,1.19334288719,3.38869157609,0.0,2.65876638475,0.0,0.0737498092985,0.0737498092985,0.0737498092985,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.699357635647
 01/14  18:00:00,1.63419789664,4.33087247111,0.0,3.46411248991,0.0,0.096088786508,0.096088786508,0.096088786508,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.829625286273
 01/14  19:00:00,1.87730497851,3.36072018412,0.0,2.36194480772,0.0,0.0655164666373,0.0655164666373,0.0655164666373,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.95845830581
 01/14  20:00:00,1.82200938626,3.16143125819,0.0,2.13392810902,0.0,0.0591916582065,0.0591916582065,0.0591916582065,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.985888004291
 01/14  21:00:00,1.69509465263,3.12598920558,0.0,2.16709249991,0.0,0.0601115838975,0.0601115838975,0.0601115838975,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.915850887518
 01/14  22:00:00,1.55716780488,3.14635626063,0.0,2.28197822431,0.0,0.0632983250545,0.0632983250545,0.0632983250545,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.822337178919
 01/14  23:00:00,1.27855650911,3.1912082547,0.0,2.47481786449,0.0,0.0686473797027,0.0686473797027,0.0686473797027,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.680009415828
 01/14  24:00:00,0.998566960976,3.29817670509,0.0,2.74486667171,0.0,0.0761380897358,0.0761380897358,0.0761380897358,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.521695643594
 01/15  01:00:00,0.727150792812,3.42971097491,0.0,3.04932099737,0.0,0.0845831522978,0.0845831522978,0.0845831522978,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.35424006176
 01/15  02:00:00,0.620729954944,3.53450735996,0.0,3.22889253579,0.0,0.089564171612,0.089564171612,0.089564171612,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281537639898
 01/15  03:00:00,0.580711223017,3.64829617601,0.0,3.36282419902,0.0,0.0932792158064,0.0932792158064,0.0932792158064,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261673948473
 01/15  04:00:00,0.57136177748,3.79282629753,0.0,3.50211207549,0.0,0.0971428325522,0.0971428325522,0.0971428325522,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267251180436
 01/15  05:00:00,0.573148438051,3.95178036202,0.0,3.60330453719,0.0,0.0999497451098,0.0999497451098,0.0999497451098,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325899102762
 01/15  06:00:00,0.625678203723,4.21786356694,0.0,3.61348059217,0.0,0.100232012149,0.100232012149,0.100232012149,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.579189167452
 01/15  07:00:00,0.821315981528,4.50123237829,0.0,3.41789146369,0.0,0.0948066912144,0.0948066912144,0.0948066912144,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05423194775
 01/15  08:00:00,1.1486880648,5.64050473171,0.0,4.420616586,0.0,0.122620637928,0.122620637928,0.122620637928,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18895768754
 01/15  09:00:00,1.08450138925,4.72692104365,0.0,3.53962337374,0.0,0.0981833343084,0.0981833343084,0.0981833343084,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16114775412
 01/15  10:00:00,0.957484682417,4.53341724665,0.0,3.45309727046,0.0,0.0957832424264,0.0957832424264,0.0957832424264,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05806428324
 01/15  11:00:00,0.986251590985,5.35557489842,0.0,4.39988010214,0.0,0.12204544195,0.12204544195,0.12204544195,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.932915686288
 01/15  12:00:00,0.979213051609,4.3426254552,0.0,3.50020573788,0.0,0.0970899538803,0.0970899538803,0.0970899538803,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.819633628443
 01/15  13:00:00,0.955131631106,4.09120067014,0.0,3.33591235629,0.0,0.0925327255242,0.0925327255242,0.0925327255242,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.732886064131
 01/15  14:00:00,0.925362590592,3.93775105363,0.0,3.2351831686,0.0,0.0897386634261,0.0897386634261,0.0897386634261,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.679390978083
 01/15  15:00:00,0.913770228926,3.62427020241,0.0,2.97109927021,0.0,0.0824134101595,0.0824134101595,0.0824134101595,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.628688972073
 01/15  16:00:00,0.961830233321,3.19422195942,0.0,2.53386135916,0.0,0.0702851491949,0.0702851491949,0.0702851491949,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.634517755813
 01/15  17:00:00,1.19077951247,3.29679301362,0.0,2.56635374531,0.0,0.0711864345791,0.0711864345791,0.0711864345791,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.699871712617
 01/15  18:00:00,1.6335008095,4.3063823738,0.0,3.4389816878,0.0,0.0953916993651,0.0953916993651,0.0953916993651,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.830265991069
 01/15  19:00:00,1.88067132504,3.48284256023,0.0,2.48330551453,0.0,0.0688828131635,0.0688828131635,0.0688828131635,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.959219975108
 01/15  20:00:00,1.82991252486,3.44713250468,0.0,2.41884544573,0.0,0.0670947968081,0.0670947968081,0.0670947968081,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.986671914077
 01/15  21:00:00,1.70846895262,3.60886646891,0.0,2.64925156698,0.0,0.0734858838931,0.0734858838931,0.0734858838931,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.916569083785
 01/15  22:00:00,1.57615829216,3.83161393223,0.0,2.96660737374,0.0,0.0822888123347,0.0822888123347,0.0822888123347,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.822965701081
 01/15  23:00:00,1.30350742495,4.09119895083,0.0,3.37432739453,0.0,0.0935982955421,0.0935982955421,0.0935982955421,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.680490581924
 01/15  24:00:00,1.0298742046,4.42715532654,0.0,3.87352920998,0.0,0.107445333365,0.107445333365,0.107445333365,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.52201172678
 01/16  01:00:00,0.7562476422,4.70300525399,0.0,4.33528517201,0.0,0.120253684763,0.120253684763,0.120253684763,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341570166196
 01/16  02:00:00,0.656055402711,4.9436305215,0.0,4.6447108135,0.0,0.128836643455,0.128836643455,0.128836643455,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274842523728
 01/16  03:00:00,0.619485683732,5.13537689072,0.0,4.85482677824,0.0,0.134664914949,0.134664914949,0.134664914949,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256752083965
 01/16  04:00:00,0.609768192568,5.22135818754,0.0,4.93593240825,0.0,0.136914651812,0.136914651812,0.136914651812,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261962737692
 01/16  05:00:00,0.608320361679,5.30525010395,0.0,4.96759154951,0.0,0.137792824353,0.137792824353,0.137792824353,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315081832373
 01/16  06:00:00,0.660205094688,5.57908909996,0.0,5.0059056929,0.0,0.138855595714,0.138855595714,0.138855595714,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.547989599745
 01/16  07:00:00,0.849110853645,5.81477068312,0.0,4.80299099586,0.0,0.133227075548,0.133227075548,0.133227075548,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.982670720424
 01/16  08:00:00,1.12915481794,5.61219875419,0.0,4.47931202734,0.0,0.124248752993,0.124248752993,0.124248752993,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10195626867
 01/16  09:00:00,1.06062133563,4.94452021071,0.0,3.84812208853,0.0,0.106740581577,0.106740581577,0.106740581577,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.0702482064
 01/16  10:00:00,0.899864030587,3.99583429756,0.0,2.99922778996,0.0,0.0831936490624,0.0831936490624,0.0831936490624,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.974350814664
 01/16  11:00:00,0.903280525983,4.1280840135,0.0,3.24426599995,0.0,0.0899906062384,0.0899906062384,0.0899906062384,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.861038903562
 01/16  12:00:00,0.873382773957,2.35994946913,0.0,1.57718198129,0.0,0.0437484357469,0.0437484357469,0.0437484357469,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.759981398951
 01/16  13:00:00,0.835372080318,1.44563171055,0.0,0.742065629446,0.0,0.0205836808275,0.0205836808275,0.0205836808275,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.681163831394
 01/16  14:00:00,0.804293461779,1.09960270255,0.0,0.441899548617,0.0,0.0122575671283,0.0122575671283,0.0122575671283,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.634526246987
 01/16  15:00:00,0.803819341714,1.03031822395,0.0,0.417764304352,0.0,0.0115880951235,0.0115880951235,0.0115880951235,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.588071959478
 01/16  16:00:00,0.87126525827,1.22486183813,0.0,0.604907760844,0.0,0.0167791469989,0.0167791469989,0.0167791469989,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.594111232835
 01/16  17:00:00,1.11243114436,1.71752587588,0.0,1.03668672388,0.0,0.0287559857184,0.0287559857184,0.0287559857184,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.650271596311
 01/16  18:00:00,1.56463011308,3.03830583614,0.0,2.23059118906,0.0,0.0618729331615,0.0618729331615,0.0618729331615,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.770579952147
 01/16  19:00:00,1.81818627486,2.38965772466,0.0,1.46757356797,0.0,0.0407080785248,0.0407080785248,0.0407080785248,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.8817670861
 01/16  20:00:00,1.7736119107,2.5652911191,0.0,1.62370604625,0.0,0.0450389368373,0.0450389368373,0.0450389368373,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.899969927971
 01/16  21:00:00,1.65511325775,2.85935363085,0.0,1.98229335392,0.0,0.054985559342,0.054985559342,0.054985559342,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.834014458785
 01/16  22:00:00,1.52529490942,3.2123778529,0.0,2.41659189666,0.0,0.067032287061,0.067032287061,0.067032287061,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.753745098833
 01/16  23:00:00,1.26431751981,3.6439324178,0.0,2.98148893294,0.0,0.0827016023263,0.0827016023263,0.0827016023263,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.626062510473
 01/16  24:00:00,1.00598332604,4.09199065558,0.0,3.57228449529,0.0,0.0990893001352,0.0990893001352,0.0990893001352,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488091770506
 01/17  01:00:00,0.747510051501,4.38812378087,0.0,4.02028486686,0.0,0.111516094064,0.111516094064,0.111516094064,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341688998227
 01/17  02:00:00,0.645657147992,4.56882028996,0.0,4.26984163933,0.0,0.118438388736,0.118438388736,0.118438388736,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274901466352
 01/17  03:00:00,0.606264219649,4.65876931284,0.0,4.37817762352,0.0,0.121443450866,0.121443450866,0.121443450866,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256793660808
 01/17  04:00:00,0.595872955644,4.72046502783,0.0,4.43499295915,0.0,0.123019414888,0.123019414888,0.123019414888,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262009027079
 01/17  05:00:00,0.593575322442,4.77376843159,0.0,4.43601573884,0.0,0.123047785116,0.123047785116,0.123047785116,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315175970688
 01/17  06:00:00,0.640059852148,4.85312675514,0.0,4.27964627359,0.0,0.118710353175,0.118710353175,0.118710353175,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548286674233
 01/17  07:00:00,0.856063310287,6.06609308695,0.0,5.05363514245,0.0,0.140179532191,0.140179532191,0.140179532191,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348977664
 01/17  08:00:00,1.10910360655,4.89012146429,0.0,3.7564425401,0.0,0.104197541598,0.104197541598,0.104197541598,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274846602
 01/17  09:00:00,1.03569382211,4.04662536744,0.0,2.94945623943,0.0,0.0818130680604,0.0818130680604,0.0818130680604,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07101921222
 01/17  10:00:00,0.879265983901,3.25394316294,0.0,2.25664425463,0.0,0.062595602377,0.062595602377,0.062595602377,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975043215371
 01/17  11:00:00,0.884358394048,3.44651365179,0.0,2.5621011402,0.0,0.0710684743032,0.0710684743032,0.0710684743032,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.861633401602
 01/17  12:00:00,0.863386770393,2.0000857572,0.0,1.216814429,0.0,0.0337524321825,0.0337524321825,0.0337524321825,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.760485239316
 01/17  13:00:00,0.830304829636,1.2633845279,0.0,0.559385349954,0.0,0.015516430146,0.015516430146,0.015516430146,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.68159692823
 01/17  14:00:00,0.796762741227,0.82849970097,0.0,0.170408315653,0.0,0.00472684657604,0.00472684657604,0.00472684657604,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.634914478369
 01/17  15:00:00,0.793050515859,0.642435431845,0.0,0.0295356098062,0.0,0.000819269268341,0.000819269268341,0.000819269268341,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.588417861914
 01/17  16:00:00,0.859153610787,0.788572599632,0.0,0.16826878513,0.0,0.0046674995161,0.0046674995161,0.0046674995161,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.594460970049
 01/17  17:00:00,1.09667170371,1.14977883894,0.0,0.468540562513,0.0,0.012996545064,0.012996545064,0.012996545064,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.650670720743
 01/17  18:00:00,1.54466866644,2.31917325164,0.0,1.51095782578,0.0,0.0419114865256,0.0419114865256,0.0419114865256,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.771080730933
 01/17  19:00:00,1.80263546337,1.82962379517,0.0,0.906948730533,0.0,0.0251572670333,0.0251572670333,0.0251572670333,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.882357994046
 01/17  20:00:00,1.76028220093,2.08534213711,0.0,1.14315450882,0.0,0.0317092270715,0.0317092270715,0.0317092270715,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.900572483415
 01/17  21:00:00,1.64332634757,2.43497059587,0.0,1.55736153584,0.0,0.043198649169,0.043198649169,0.043198649169,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.834563241881
 01/17  22:00:00,1.515851981,2.87243161455,0.0,2.07616334626,0.0,0.0575893586353,0.0575893586353,0.0575893586353,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.754227410888
 01/17  23:00:00,1.25429407406,3.28294384245,0.0,2.62013205771,0.0,0.0726781565695,0.0726781565695,0.0726781565695,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.626430810364
 01/17  24:00:00,0.994213958168,3.66793513069,0.0,3.14798509757,0.0,0.0873199322631,0.0873199322631,0.0873199322631,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488335643343
 01/18  01:00:00,0.745260266167,4.30712662802,0.0,3.93917748943,0.0,0.10926630873,0.10926630873,0.10926630873,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341799222804
 01/18  02:00:00,0.652226934573,4.80572303073,0.0,4.50669008519,0.0,0.125008175316,0.125008175316,0.125008175316,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274955761265
 01/18  03:00:00,0.617919313903,5.07898708789,0.0,4.79835732446,0.0,0.13309854512,0.13309854512,0.13309854512,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256831734917
 01/18  04:00:00,0.607752083535,5.14876392881,0.0,4.86324933319,0.0,0.134898542779,0.134898542779,0.134898542779,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262051554024
 01/18  05:00:00,0.61203815137,5.43946174176,0.0,5.10162219109,0.0,0.141510614044,0.141510614044,0.141510614044,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262828606
 01/18  06:00:00,0.667143295207,5.82979120259,0.0,5.25603588968,0.0,0.145793796233,0.145793796233,0.145793796233,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561505601
 01/18  07:00:00,0.900247989013,7.65962999239,0.0,6.6465441904,0.0,0.184364210917,0.184364210917,0.184364210917,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983976835147
 01/18  08:00:00,1.18867031812,7.75932682075,0.0,6.62491501594,0.0,0.183764253169,0.183764253169,0.183764253169,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348134663
 01/18  09:00:00,1.08549457369,5.84271355063,0.0,4.74483124429,0.0,0.131613819637,0.131613819637,0.131613819637,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173239056
 01/18  10:00:00,0.926273205374,4.94924861786,0.0,3.95130925078,0.0,0.109602823849,0.109602823849,0.109602823849,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975683674134
 01/18  11:00:00,0.934283182658,5.24691027471,0.0,4.36194782434,0.0,0.120993262913,0.120993262913,0.120993262913,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862183340375
 01/18  12:00:00,0.894248004495,3.11313520881,0.0,2.32939780519,0.0,0.0646136662845,0.0646136662845,0.0646136662845,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.760951314742
 01/18  13:00:00,0.85025234325,1.98291620457,0.0,1.27851641156,0.0,0.0354639437593,0.0354639437593,0.0354639437593,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.681997543291
 01/18  14:00:00,0.807777127601,1.22594024692,0.0,0.567489752452,0.0,0.0157412329501,0.0157412329501,0.0157412329501,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635273587521
 01/18  15:00:00,0.797937764188,0.818946373716,0.0,0.205726595166,0.0,0.00570651759709,0.00570651759709,0.00570651759709,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.588737818426
