Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/20  06:00:00,1.09115972231,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.433128896261
 04/20  07:00:00,1.37316881358,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.490925697819
 04/20  08:00:00,1.28148076115,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.472207752366
 04/20  09:00:00,1.15245579265,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.420868096286
 04/20  10:00:00,1.10022359956,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.36193921268
 04/20  11:00:00,1.06423929388,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.310680192677
 04/20  12:00:00,1.00919826917,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.270543366464
 04/20  13:00:00,0.964520673931,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.247752484123
 04/20  14:00:00,0.933580150954,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.22416454141
 04/20  15:00:00,1.00978000602,0.0,0.0,0.0346613774889,0.0113359521596,0.0459973296485,0.0113359521596,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.227403799996
 04/20  16:00:00,1.21205643975,0.0,0.0,0.0792161219633,0.026195187612,0.105411309575,0.026195187612,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.255936773032
 04/20  17:00:00,1.49860766114,0.0,0.0,0.0994995808775,0.0329725841215,0.132472164999,0.0329725841215,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.318802088864
 04/20  18:00:00,1.73517037104,0.0,0.0,0.152108241931,0.0513548403842,0.203463082315,0.0513548403842,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.378203385033
 04/20  19:00:00,1.82121194891,0.0,0.0,0.153133943718,0.0525419565667,0.205675900285,0.0525419565667,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.388975559656
 04/20  20:00:00,1.97739752219,0.0,0.0,0.153441011479,0.0530889882385,0.206529999717,0.0530889882385,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.353845116381
 04/20  21:00:00,1.92949013699,0.0,0.0,0.139298886338,0.0485722309523,0.18787111729,0.0485722309523,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.311441312216
 04/20  22:00:00,1.54694218519,0.0,0.0,0.106189192556,0.0370353498941,0.14322454245,0.0370353498941,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.246779229812
 04/20  23:00:00,1.15605821568,0.0,0.0,0.0664142180672,0.0231744822832,0.0895887003504,0.0231744822832,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.177329879277
 04/20  24:00:00,0.750410858588,0.0,0.0,0.0202546084023,0.00711654071099,0.0273711491133,0.00711654071099,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102247513324
 04/21  01:00:00,0.587868052473,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0682791678115
 04/21  02:00:00,0.532024524504,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0597757357226
 04/21  03:00:00,0.522548382726,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0623184478787
 04/21  04:00:00,0.547357900284,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0893366554818
 04/21  05:00:00,0.718410945744,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.208653209633
 04/21  06:00:00,1.08878828681,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.430757460757
 04/21  07:00:00,1.37033606732,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.488092951566
 04/21  08:00:00,1.27863050256,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.469357493772
 04/21  09:00:00,1.14974729609,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.418159599718
 04/21  10:00:00,1.09796076186,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.35967637498
 04/21  11:00:00,1.0619791837,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.308420082501
 04/21  12:00:00,1.00719964956,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.268544746855
 04/21  13:00:00,0.962835283359,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.246067093552
 04/21  14:00:00,1.03007970789,0.0,0.0,0.0742133174587,0.0236258267082,0.0978391441669,0.0236258267082,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.222824954182
 04/21  15:00:00,1.11592714751,0.0,0.0,0.115933523824,0.0372497193899,0.153183243214,0.0372497193899,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.226365027923
 04/21  16:00:00,1.31704324774,0.0,0.0,0.160106948203,0.0512910370261,0.21139798523,0.0512910370261,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.254936905372
 04/21  17:00:00,1.44484189543,0.0,0.0,0.0603009544046,0.0196539180998,0.0799548725043,0.0196539180998,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.317553615641
 04/21  18:00:00,1.60388085485,0.0,0.0,0.0554428603757,0.0182039997703,0.0736468601459,0.0182039997703,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.376730091015
 04/21  19:00:00,1.71112937752,0.0,0.0,0.072764162166,0.0242884084881,0.0970525706541,0.0242884084881,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.387516317896
 04/21  20:00:00,1.86573524384,0.0,0.0,0.0717270211233,0.0244921431867,0.09621916431,0.0244921431867,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.352493673432
 04/21  21:00:00,1.98924476307,0.0,0.0,0.185841025619,0.0629868388069,0.248827864426,0.0629868388069,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.310239191165
 04/21  22:00:00,1.4028514645,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.245913051574
 04/21  23:00:00,1.06603024575,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.176890609694
 04/21  24:00:00,0.723034082282,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102241886131
 04/22  01:00:00,0.594831516233,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.071295607496
 04/22  02:00:00,0.536600809333,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0617407821244
 04/22  03:00:00,0.525650208914,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0640548698947
 04/22  04:00:00,0.553928388073,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0932359876549
 04/22  05:00:00,0.736054326041,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.22219989733
 04/22  06:00:00,1.13205180171,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.463395463442
 04/22  07:00:00,1.48360383333,0.0,0.0,0.039475906011,0.0131788664784,0.0526547724894,0.0131788664784,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.527544583167
 04/22  08:00:00,1.37832768211,0.0,0.0,0.0197835354899,0.0064876588043,0.0262711942942,0.0064876588043,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.510346178136
 04/22  09:00:00,1.31329706125,0.0,0.0,0.0613196937176,0.0197218214648,0.0810415151824,0.0197218214648,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.455636791232
 04/22  10:00:00,1.3445371736,0.0,0.0,0.12451508394,0.039253958393,0.163769042333,0.039253958393,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.391567515102
 04/22  11:00:00,1.31909993478,0.0,0.0,0.135387330866,0.0426730302952,0.178060361161,0.0426730302952,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.334991712897
 04/22  12:00:00,1.29073778376,0.0,0.0,0.16162418092,0.0509379413108,0.212562122231,0.0509379413108,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.291710252735
 04/22  13:00:00,1.27120656964,0.0,0.0,0.18557009738,0.0591141877267,0.244684285106,0.0591141877267,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.266166062209
 04/22  14:00:00,1.30557032138,0.0,0.0,0.239547552305,0.0763059422193,0.315853494524,0.0763059422193,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.24117564514
 04/22  15:00:00,1.40893555235,0.0,0.0,0.296341198464,0.094397051723,0.390738250188,0.094397051723,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.244759452931
 04/22  16:00:00,1.60163251466,0.0,0.0,0.331527604936,0.105607758794,0.43713536373,0.105607758794,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.277870874544
 04/22  17:00:00,1.89159405939,0.0,0.0,0.350676003299,0.112678091252,0.463354094551,0.112678091252,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.345554627338
 04/22  18:00:00,2.09117572288,0.0,0.0,0.369616063609,0.11996042921,0.489576492819,0.11996042921,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.413785010834
 04/22  19:00:00,2.13709144461,0.0,0.0,0.336003420984,0.110953972575,0.446957393559,0.110953972575,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.429328807887
 04/22  20:00:00,2.26821408454,0.0,0.0,0.318233424621,0.105870365343,0.424103789965,0.105870365343,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.392232518153
 04/22  21:00:00,2.20434001027,0.0,0.0,0.296591502016,0.0986830118632,0.39527451388,0.0986830118632,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.343280931438
 04/22  22:00:00,1.77021417023,0.0,0.0,0.234343447276,0.0786357727209,0.312979219997,0.0786357727209,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.272003325383
 04/22  23:00:00,1.32895245168,0.0,0.0,0.173086988001,0.0580870408752,0.231174028876,0.0580870408752,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.19310394141
 04/22  24:00:00,0.877477442587,0.0,0.0,0.10626511039,0.0359040818375,0.142169192227,0.0359040818375,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107942371133
 04/23  01:00:00,0.685055644185,0.0,0.0,0.0680123666606,0.0229811513141,0.0909935179747,0.0229811513141,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0705262174741
 04/23  02:00:00,0.592284098192,0.0,0.0,0.0421722255096,0.0142513083175,0.0564235338271,0.0142513083175,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0610005371559
 04/23  03:00:00,0.525331248874,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0637359098556
 04/23  04:00:00,0.553744276347,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0930518759292
 04/23  05:00:00,0.735655640774,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.221801212063
 04/23  06:00:00,1.13098487905,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.462328540784
 04/23  07:00:00,1.42965435732,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.526249879644
 04/23  08:00:00,1.35032707363,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.508616763952
 04/23  09:00:00,1.23210488276,0.0,0.0,0.00131392766126,0.000422552486012,0.00173648014728,0.000422552486012,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.453749647779
 04/23  10:00:00,1.27663261969,0.0,0.0,0.074149537274,0.0233762404851,0.0975257777591,0.0233762404851,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.389906225756
 04/23  11:00:00,1.29351197278,0.0,0.0,0.117577017428,0.0363013118614,0.15387832929,0.0363013118614,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.33358578277
 04/23  12:00:00,1.27741515167,0.0,0.0,0.153165048888,0.0472845922683,0.200449641156,0.0472845922683,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.290500101715
 04/23  13:00:00,1.29254388257,0.0,0.0,0.204095606508,0.0630069047288,0.267102511237,0.0630069047288,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.265085149012
 04/23  14:00:00,1.37577794502,0.0,0.0,0.296541112534,0.0904843051576,0.387025417691,0.0904843051576,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.240211345605
 04/23  15:00:00,1.5255398868,0.0,0.0,0.38840730238,0.119906397984,0.508313700364,0.119906397984,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.243788337204
 04/23  16:00:00,1.72305161112,0.0,0.0,0.42669044092,0.132980469164,0.559670910084,0.132980469164,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.276754424645
 04/23  17:00:00,2.03967723711,0.0,0.0,0.465986024694,0.146842591168,0.612828615862,0.146842591168,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.344163283751
 04/23  18:00:00,2.21228908321,0.0,0.0,0.46344949281,0.148894102176,0.612343594986,0.148894102176,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.412131268993
 04/23  19:00:00,2.2654602934,0.0,0.0,0.435658461844,0.141369904476,0.57702836632,0.141369904476,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.427626683911
 04/23  20:00:00,2.39245743418,0.0,0.0,0.414364778142,0.135541778288,0.54990655643,0.135541778288,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.390673101326
 04/23  21:00:00,2.30717233034,0.0,0.0,0.375503079815,0.123968427824,0.499471507639,0.123968427824,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.341916257757
 04/23  22:00:00,1.86268463306,0.0,0.0,0.305043754392,0.101450512815,0.406494267207,0.101450512815,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.270958741004
 04/23  23:00:00,1.4096257338,0.0,0.0,0.234529242669,0.0780041591371,0.312533401806,0.0780041591371,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.192417850599
 04/23  24:00:00,0.931584518156,0.0,0.0,0.146974568079,0.0496201631942,0.196594731273,0.0496201631942,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107623907656
 04/24  01:00:00,0.699007172078,0.0,0.0,0.0836081125719,0.0286343316513,0.112242444223,0.0286343316513,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0671758431937
 04/24  02:00:00,0.578519982484,0.0,0.0,0.035497584198,0.0122908068143,0.0477883910122,0.0122908068143,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.05848280269
 04/24  03:00:00,0.529708717266,0.0,0.0,0.00629396888776,0.0021796302362,0.00847359912395,0.0021796302362,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0610051832953
 04/24  04:00:00,0.545447064562,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0874258197598
 04/24  05:00:00,0.714810978914,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.205053242802
 04/24  06:00:00,1.08190248617,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.423871660118
 04/24  07:00:00,1.36622875734,0.0,0.0,0.00254114443753,0.000880066059923,0.00342121049746,0.000880066059923,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.480564431081
 04/24  08:00:00,1.27528628703,0.0,0.0,0.00299582744585,0.000989423827511,0.00398525127336,0.000989423827511,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.462028026967
 04/24  09:00:00,1.22500868267,0.0,0.0,0.0618968401557,0.0197167533069,0.0816135934626,0.0197167533069,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.411807392843
 04/24  10:00:00,1.28006068942,0.0,0.0,0.142936088899,0.0445468166663,0.187482905566,0.0445468166663,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.354293396972
 04/24  11:00:00,1.25441543992,0.0,0.0,0.149952427326,0.0467354008222,0.196687828148,0.0467354008222,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.30416851057
 04/24  12:00:00,1.27554167444,0.0,0.0,0.208727793767,0.0630650554235,0.271792849191,0.0630650554235,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.265093922545
 04/24  13:00:00,1.32221128301,0.0,0.0,0.278328871753,0.08409895251,0.362427824263,0.08409895251,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.243015268944
 04/24  14:00:00,1.39349264328,0.0,0.0,0.355409088308,0.10846637405,0.463875462357,0.10846637405,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.220201571379
 04/24  15:00:00,1.57474526183,0.0,0.0,0.470905377628,0.1437128068,0.614618184428,0.1437128068,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.223748201026
 04/24  16:00:00,1.78469450019,0.0,0.0,0.521126581585,0.160909006238,0.682035587822,0.160909006238,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.251950555222
 04/24  17:00:00,2.07368209238,0.0,0.0,0.541787452539,0.170754632378,0.712542084917,0.170754632378,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.313806600184
 04/24  18:00:00,2.24571639985,0.0,0.0,0.545983367527,0.173920518013,0.71990388554,0.173920518013,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.372308610617
 04/24  19:00:00,2.26809360599,0.0,0.0,0.49721636261,0.161352428008,0.658568790618,0.161352428008,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.382964326397
 04/24  20:00:00,2.3822457913,0.0,0.0,0.46481207327,0.152040911843,0.616852985113,0.152040911843,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.348370400088
 04/24  21:00:00,2.29405934664,0.0,0.0,0.418948308015,0.138303430473,0.557251738487,0.138303430473,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.306629900668
 04/24  22:00:00,1.85681534688,0.0,0.0,0.342779885402,0.113991799665,0.456771685066,0.113991799665,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.24310524888
 04/24  23:00:00,1.36820779543,0.0,0.0,0.226592905465,0.0775779115382,0.304170817004,0.0775779115382,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174897342374
 04/24  24:00:00,0.912106017107,0.0,0.0,0.141511065742,0.0487096938895,0.190220759631,0.0487096938895,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101093061325
 04/25  01:00:00,0.708600465387,0.0,0.0,0.0907435923584,0.0312377877076,0.121981380066,0.0312377877076,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0670302006592
 04/25  02:00:00,0.606874249119,0.0,0.0,0.0567184520726,0.0195267906172,0.0762452426899,0.0195267906172,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583802176476
 04/25  03:00:00,0.554643675431,0.0,0.0,0.0249018220183,0.00862129423701,0.0335231162553,0.00862129423701,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0608906243286
 04/25  04:00:00,0.545117910766,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0870966659639
 04/25  05:00:00,0.713946526757,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.204188790646
 04/25  06:00:00,1.08000753935,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.421976713301
 04/25  07:00:00,1.36114233589,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.478899220135
 04/25  08:00:00,1.26959646131,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.460323452523
 04/25  09:00:00,1.14887524909,0.0,0.0,0.00546663425139,0.00174167186448,0.00720830611587,0.00174167186448,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.410079246608
 04/25  10:00:00,1.13654301468,0.0,0.0,0.0345583211328,0.0108910985608,0.0454494196936,0.0108910985608,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.35280920811
 04/25  11:00:00,1.11858943083,0.0,0.0,0.0472349202053,0.014884861441,0.0621197816463,0.014884861441,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.302910547982
 04/25  12:00:00,1.07730549023,0.0,0.0,0.0564893897789,0.0181487201868,0.0746381099657,0.0181487201868,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264012477559
 04/25  13:00:00,0.996276330478,0.0,0.0,0.0279578805567,0.00950468057615,0.0374625611329,0.00950468057615,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242045579538
 04/25  14:00:00,0.990508729398,0.0,0.0,0.0461732039335,0.0155827973003,0.0617560012337,0.0155827973003,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.21933711862
 04/25  15:00:00,1.04254348726,0.0,0.0,0.0623756433775,0.0209146068361,0.0832902502136,0.0209146068361,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222874360674
 04/25  16:00:00,1.23196771399,0.0,0.0,0.0977868345476,0.0325186207765,0.130305455324,0.0325186207765,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.250953901526
 04/25  17:00:00,1.49693097502,0.0,0.0,0.102840775429,0.0342005108949,0.137041286323,0.0342005108949,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312556281414
 04/25  18:00:00,1.78419510305,0.0,0.0,0.195801872298,0.0640558598403,0.259857732139,0.0640558598403,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.370833467226
 04/25  19:00:00,1.86493927366,0.0,0.0,0.192334929042,0.0645839952491,0.256918924291,0.0645839952491,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.3814598604
 04/25  20:00:00,2.03217171659,0.0,0.0,0.200482215949,0.067666832045,0.268149047994,0.067666832045,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.347000262503
 04/25  21:00:00,1.99273414114,0.0,0.0,0.191890930218,0.0652399444213,0.257130874639,0.0652399444213,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305425559025
 04/25  22:00:00,1.57977956315,0.0,0.0,0.13441237681,0.0462434773303,0.18065585414,0.0462434773303,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242185296077
 04/25  23:00:00,1.17704958954,0.0,0.0,0.0844209617091,0.0292007881415,0.113621749851,0.0292007881415,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174288203636
 04/25  24:00:00,0.775313540781,0.0,0.0,0.0399119875352,0.0138054189805,0.0537174065157,0.0138054189805,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100803938115
 04/26  01:00:00,0.597256834879,0.0,0.0,0.00801236815573,0.00277153026522,0.010783898421,0.00277153026522,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668840517966
 04/26  02:00:00,0.530664491513,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0584157027319
 04/26  03:00:00,0.521226230221,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0609962953738
 04/26  04:00:00,0.545328530089,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0873072852869
 04/26  05:00:00,0.713667161996,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.203909425884
 04/26  06:00:00,1.07886855742,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.420837731371
 04/26  07:00:00,1.35974676629,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.477503650528
 04/26  08:00:00,1.26840771271,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.459134703918
 04/26  09:00:00,1.14057865009,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.408990953719
 04/26  10:00:00,1.09109350128,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.352809114399
 04/26  11:00:00,1.05681866912,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.303259567916
 04/26  12:00:00,1.00313726983,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264482367129
 04/26  13:00:00,0.959358668686,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242590478878
 04/26  14:00:00,0.929382005068,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219966395523
 04/26  15:00:00,0.95985287742,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.223474001047
 04/26  16:00:00,1.10203887948,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.251330522334
 04/26  17:00:00,1.35998771799,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312654310705
 04/26  18:00:00,1.52388203404,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.370378130349
