Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/27  05:00:00,0.654657536866,6.62596009179,0.0,6.2154284207,0.0,0.171131160732,0.171131160732,0.171131160732,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388943915375
 03/27  06:00:00,0.715091448903,7.13033680091,0.0,6.42267050341,0.0,0.176837216014,0.176837216014,0.176837216014,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.68357609714
 03/27  07:00:00,0.874873066939,7.85193869632,0.0,6.59008135032,0.0,0.181446586537,0.181446586537,0.181446586537,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23402348846
 03/27  08:00:00,1.0686445406,7.07741723567,0.0,5.66033052901,0.0,0.1558474924,0.1558474924,0.1558474924,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38751114767
 03/27  09:00:00,0.978716975846,6.27344959534,0.0,4.89874922887,0.0,0.134878657581,0.134878657581,0.134878657581,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34969593967
 03/27  10:00:00,0.870696498771,5.27962926805,0.0,4.0279330454,0.0,0.110902227611,0.110902227611,0.110902227611,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23041543348
 03/27  11:00:00,0.872609582035,5.05374063523,0.0,3.94375318249,0.0,0.108584479473,0.108584479473,0.108584479473,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08820617464
 03/27  12:00:00,0.866673885818,4.15335669793,0.0,3.17207375739,0.0,0.0873376101031,0.0873376101031,0.0873376101031,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.959494989254
 03/27  13:00:00,0.835237248479,3.45532813197,0.0,2.57462367002,0.0,0.0708878467063,0.0708878467063,0.0708878467063,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.859283535871
 03/27  14:00:00,0.808903242728,3.22813343027,0.0,2.40632000841,0.0,0.0662538940617,0.0662538940617,0.0662538940617,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.799651772166
 03/27  15:00:00,0.797804952622,3.02034235287,0.0,2.25608919032,0.0,0.0621175461647,0.0621175461647,0.0621175461647,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740843627133
 03/27  16:00:00,0.84086437613,3.15463022067,0.0,2.38159539328,0.0,0.0655731441923,0.0655731441923,0.0655731441923,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748324020759
 03/27  17:00:00,1.00353801212,3.30283158561,0.0,2.45382804731,0.0,0.067561946426,0.067561946426,0.067561946426,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.819774984962
 03/27  18:00:00,1.33012378008,3.87011707864,0.0,2.86348693275,0.0,0.0788412011813,0.0788412011813,0.0788412011813,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.971122124808
 03/27  19:00:00,1.6121375691,3.5714886106,0.0,2.42331140029,0.0,0.0667217228931,0.0667217228931,0.0667217228931,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10962621655
 03/27  20:00:00,1.79563841502,3.7086462828,0.0,2.53678853093,0.0,0.0698461210469,0.0698461210469,0.0698461210469,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13206554557
 03/27  21:00:00,1.84741642376,3.89836820436,0.0,2.80728390062,0.0,0.077293747092,0.077293747092,0.077293747092,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04992409438
 03/27  22:00:00,1.7060110316,4.83766682343,0.0,3.8480539602,0.0,0.105949565532,0.105949565532,0.105949565532,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.949413592603
 03/27  23:00:00,1.43640820712,6.23599900341,0.0,5.41485402566,0.0,0.149088717927,0.149088717927,0.149088717927,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786357660724
 03/27  24:00:00,1.15529460929,6.75787456731,0.0,6.11887560465,0.0,0.168472744552,0.168472744552,0.168472744552,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608769431468
 03/28  01:00:00,0.853212712459,6.99352131,0.0,6.54601001908,0.0,0.180233158023,0.180233158023,0.180233158023,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422506864128
 03/28  02:00:00,0.749273429399,7.57078231995,0.0,7.21017048156,0.0,0.198519677176,0.198519677176,0.198519677176,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337589347752
 03/28  03:00:00,0.707508870903,7.94142378141,0.0,7.60518744752,0.0,0.209395791793,0.209395791793,0.209395791793,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313480770672
 03/28  04:00:00,0.707826523476,8.39930139834,0.0,8.05700682443,0.0,0.221835863366,0.221835863366,0.221835863366,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319859323607
 03/28  05:00:00,0.711784480881,8.69889581503,0.0,8.29026055473,0.0,0.228258104748,0.228258104748,0.228258104748,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387047504578
 03/28  06:00:00,0.774814952185,9.29676859697,0.0,8.5918088304,0.0,0.236560719297,0.236560719297,0.236560719297,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680869566209
 03/28  07:00:00,0.923592418746,9.61830758448,0.0,8.35955245401,0.0,0.230165938344,0.230165938344,0.230165938344,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23092127294
 03/28  08:00:00,1.1260306226,9.15829231695,0.0,7.74457447072,0.0,0.213233574397,0.213233574397,0.213233574397,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38414228723
 03/28  09:00:00,1.03305605424,8.24347995895,0.0,6.87232698504,0.0,0.189217735976,0.189217735976,0.189217735976,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34614854712
 03/28  10:00:00,0.929336179352,7.40601034964,0.0,6.15770728233,0.0,0.169541908192,0.169541908192,0.169541908192,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22702227814
 03/28  11:00:00,0.931564901785,7.19142859479,0.0,6.08499133197,0.0,0.167539799223,0.167539799223,0.167539799223,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08465598471
 03/28  12:00:00,0.903419315532,5.48455570794,0.0,4.50665588257,0.0,0.124083039817,0.124083039817,0.124083039817,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.956111874083
 03/28  13:00:00,0.868632969031,4.66626803609,0.0,3.78754544161,0.0,0.104283567258,0.104283567258,0.104283567258,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.857301668399
 03/28  14:00:00,0.829075346944,3.95913080781,0.0,3.13896431069,0.0,0.0864259982782,0.0864259982782,0.0864259982782,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.798004847437
 03/28  15:00:00,0.813128507631,3.57510294009,0.0,2.81263575319,0.0,0.0774411011731,0.0774411011731,0.0774411011731,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739057651482
 03/28  16:00:00,0.850506667475,3.50335175333,0.0,2.73180029699,0.0,0.0752154355373,0.0752154355373,0.0752154355373,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746840649708
 03/28  17:00:00,1.00932371275,3.51152533571,0.0,2.66396282321,0.0,0.0733476470528,0.0733476470528,0.0733476470528,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818333959165
 03/28  18:00:00,1.34639000075,4.45953584303,0.0,3.45427080766,0.0,0.095107421852,0.095107421852,0.095107421852,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.969757014295
 03/28  19:00:00,1.63568712561,4.42523373773,0.0,3.27862367775,0.0,0.0902712794037,0.0902712794037,0.0902712794037,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10805906622
 03/28  20:00:00,1.81702895651,4.4833494518,0.0,3.31368608096,0.0,0.0912366625364,0.0912366625364,0.0912366625364,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12987116454
 03/28  21:00:00,1.88008457916,5.08313525348,0.0,3.99378074133,0.0,0.109961902497,0.109961902497,0.109961902497,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04819430279
 03/28  22:00:00,1.72868248938,5.65903919066,0.0,4.6714739758,0.0,0.128621023315,0.128621023315,0.128621023315,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.947365944242
 03/28  23:00:00,1.43211526296,6.07796536251,0.0,5.25893568203,0.0,0.144795773769,0.144795773769,0.144795773769,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784242363448
 03/28  24:00:00,1.14921748982,6.53656865363,0.0,5.89815659028,0.0,0.162395625073,0.162395625073,0.162395625073,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608182532162
 03/29  01:00:00,0.855691506023,7.08315729188,0.0,6.63603899976,0.0,0.182711951587,0.182711951587,0.182711951587,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422113865322
 03/29  02:00:00,0.748533108379,7.54361704482,0.0,7.18328226149,0.0,0.197779356156,0.197779356156,0.197779356156,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33731229269
 03/29  03:00:00,0.709808100932,8.02469841709,0.0,7.68869473871,0.0,0.211695021822,0.211695021822,0.211695021822,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313248115163
 03/29  04:00:00,0.705446773113,8.31258374647,0.0,7.97057506077,0.0,0.219456113003,0.219456113003,0.219456113003,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319573435393
 03/29  05:00:00,0.718685517228,8.94927529939,0.0,8.54090396331,0.0,0.235159141095,0.235159141095,0.235159141095,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386783580359
 03/29  06:00:00,0.772628755263,9.21705579682,0.0,8.51240686512,0.0,0.234374522375,0.234374522375,0.234374522375,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680558731345
 03/29  07:00:00,0.928168320889,9.78209951942,0.0,8.52574774019,0.0,0.234741840487,0.234741840487,0.234741840487,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2285179217
 03/29  08:00:00,1.10877191905,8.52870682069,0.0,7.11774393881,0.0,0.195974870853,0.195974870853,0.195974870853,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38138732289
 03/29  09:00:00,1.01182976254,7.47043138754,0.0,6.10139493417,0.0,0.167991444273,0.167991444273,0.167991444273,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34403202657
 03/29  10:00:00,0.899730355268,6.329130346,0.0,5.08243332496,0.0,0.139936084108,0.139936084108,0.139936084108,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22541623186
 03/29  11:00:00,0.895842459781,5.89300408027,0.0,4.78756378963,0.0,0.131817357219,0.131817357219,0.131817357219,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08365901253
 03/29  12:00:00,0.870600361581,4.29214990136,0.0,3.31468208746,0.0,0.0912640858669,0.0912640858669,0.0912640858669,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.95567986261
 03/29  13:00:00,0.832793203886,3.36425497594,0.0,2.48585676072,0.0,0.0684438021134,0.0684438021134,0.0684438021134,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856977289144
 03/29  14:00:00,0.79495167636,2.71985141531,0.0,1.89960362934,0.0,0.0523023276944,0.0523023276944,0.0523023276944,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.798086136283
 03/29  15:00:00,0.77737468204,2.27687976131,0.0,1.51406836914,0.0,0.041687275583,0.041687275583,0.041687275583,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739401856756
 03/29  16:00:00,0.812399778125,2.11936110199,0.0,1.34777039808,0.0,0.0371085461875,0.0371085461875,0.0371085461875,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746879897278
 03/29  17:00:00,0.972074735503,2.15886598658,0.0,1.31109201454,0.0,0.0360986698083,0.0360986698083,0.0360986698083,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818545418698
 03/29  18:00:00,1.31057819114,3.15915683094,0.0,2.15359746256,0.0,0.0592956122367,0.0592956122367,0.0592956122367,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.970051347301
 03/29  19:00:00,1.5949741996,2.94614901596,0.0,1.79994337011,0.0,0.0495583533959,0.0495583533959,0.0495583533959,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10765465209
 03/29  20:00:00,1.78801119378,3.42946907818,0.0,2.2597703216,0.0,0.0622188998003,0.0622188998003,0.0622188998003,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12990655029
 03/29  21:00:00,1.84204118473,3.70084357225,0.0,2.61205695713,0.0,0.0719185080604,0.0719185080604,0.0719185080604,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04762640576
 03/29  22:00:00,1.68910248121,4.22111279443,0.0,3.2339408774,0.0,0.089041015137,0.089041015137,0.089041015137,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.946972646401
 03/29  23:00:00,1.39719678289,4.81004366914,0.0,3.990707777,0.0,0.109877293695,0.109877293695,0.109877293695,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.784548575117
 03/29  24:00:00,1.11818360486,5.40974753243,0.0,4.77101592401,0.0,0.131361740122,0.131361740122,0.131361740122,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608502077224
 03/30  01:00:00,0.815767981981,5.63382834215,0.0,5.18602951627,0.0,0.142788427545,0.142788427545,0.142788427545,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42279439909
 03/30  02:00:00,0.71142012578,6.19657842514,0.0,5.83535073436,0.0,0.160666373556,0.160666373556,0.160666373556,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338205200127
 03/30  03:00:00,0.67152477925,6.63545154564,0.0,6.29825687453,0.0,0.17341170014,0.17341170014,0.17341170014,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314439107892
 03/30  04:00:00,0.674848658966,7.20217787388,0.0,6.85926144916,0.0,0.188857998855,0.188857998855,0.188857998855,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320481174416
 03/30  05:00:00,0.672894432169,7.28721364051,0.0,6.87778656102,0.0,0.189368056036,0.189368056036,0.189368056036,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387839323766
 03/30  06:00:00,0.73080313728,7.69760039176,0.0,6.99331394473,0.0,0.192548904391,0.192548904391,0.192548904391,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.680196246676
 03/30  07:00:00,0.881027781301,8.06951668949,0.0,6.81361858573,0.0,0.187601300898,0.187601300898,0.187601300898,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22806424623
 03/30  08:00:00,1.08277875187,7.58416172213,0.0,6.17368051173,0.0,0.169981703666,0.169981703666,0.169981703666,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.3809056514
 03/30  09:00:00,0.987693377038,6.5926705051,0.0,5.22476921755,0.0,0.143855058773,0.143855058773,0.143855058773,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34289686075
 03/30  10:00:00,0.878499049499,5.55703941703,0.0,4.3113191648,0.0,0.118704778339,0.118704778339,0.118704778339,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22443946305
 03/30  11:00:00,0.873336967786,5.074765499,0.0,3.97017159779,0.0,0.109311865225,0.109311865225,0.109311865225,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0828126231
 03/30  12:00:00,0.854293054648,3.69933565506,0.0,2.72240597277,0.0,0.0749567789332,0.0749567789332,0.0749567789332,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.955141730991
 03/30  13:00:00,0.81959003179,2.88425589238,0.0,2.00632181957,0.0,0.0552406300171,0.0552406300171,0.0552406300171,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856513146728
 03/30  14:00:00,0.780757401705,2.2036926082,0.0,1.38407216372,0.0,0.0381080530389,0.0381080530389,0.0381080530389,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797458794788
 03/30  15:00:00,0.762772870004,1.74589828477,0.0,0.983735277617,0.0,0.0270854635461,0.0270854635461,0.0270854635461,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738753471739
 03/30  16:00:00,0.802546603308,1.76147554322,0.0,0.989906274847,0.0,0.0272553713702,0.0272553713702,0.0272553713702,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746858461748
 03/30  17:00:00,0.964551354992,1.88527953414,0.0,1.03784526715,0.0,0.0285752892972,0.0285752892972,0.0285752892972,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818205713653
 03/30  18:00:00,1.29981757049,2.76717644294,0.0,1.76277520013,0.0,0.0485349915871,0.0485349915871,0.0485349915871,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.968893221729
 03/30  19:00:00,1.58612264661,2.62333271025,0.0,1.47845782773,0.0,0.0407068004051,0.0407068004051,0.0407068004051,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10632388876
 03/30  20:00:00,1.77321219932,2.89039686947,0.0,1.7222756283,0.0,0.0474199053425,0.0474199053425,0.0474199053425,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12832903487
 03/30  21:00:00,1.83511056544,3.44823895664,0.0,2.36033910581,0.0,0.0649878887758,0.0649878887758,0.0649878887758,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04673964147
 03/30  22:00:00,1.68904716588,4.21860327396,0.0,3.23193184265,0.0,0.0889856998109,0.0889856998109,0.0889856998109,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.946472160689
 03/30  23:00:00,1.39040124732,4.56236453618,0.0,3.7438961226,0.0,0.103081758128,0.103081758128,0.103081758128,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78368109656
 03/30  24:00:00,1.11423953031,5.26615760921,0.0,4.62776841166,0.0,0.127417665571,0.127417665571,0.127417665571,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608159666357
 03/31  01:00:00,0.819054418201,5.75309941141,0.0,5.30539181708,0.0,0.146074863765,0.146074863765,0.146074863765,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422703167534
 03/31  02:00:00,0.71367269035,6.27812620375,0.0,5.91716315116,0.0,0.162918938127,0.162918938127,0.162918938127,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337940561938
 03/31  03:00:00,0.680651333272,6.96685760718,0.0,6.62973036546,0.0,0.182538254162,0.182538254162,0.182538254162,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314371678509
 03/31  04:00:00,0.679727396145,7.37915559916,0.0,7.03645560592,0.0,0.193736736035,0.193736736035,0.193736736035,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320264742935
 03/31  05:00:00,0.687099084646,7.80224510206,0.0,7.39369494576,0.0,0.203572708513,0.203572708513,0.203572708513,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386962400574
 03/31  06:00:00,0.735715195011,7.87516792402,0.0,7.17171829315,0.0,0.197460962122,0.197460962122,0.197460962122,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.679359430504
 03/31  07:00:00,0.896539958314,8.6306395574,0.0,7.37701583882,0.0,0.203113477912,0.203113477912,0.203113477912,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22578986105
 03/31  08:00:00,1.07728166858,7.38137096483,0.0,5.97402822422,0.0,0.164484620377,0.164484620377,0.164484620377,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37776718161
 03/31  09:00:00,0.978697785426,6.26341213141,0.0,4.89805223903,0.0,0.134859467161,0.134859467161,0.134859467161,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34035546558
 03/31  10:00:00,0.864722077164,5.05459295315,0.0,3.81094398451,0.0,0.104927806004,0.104927806004,0.104927806004,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22236817946
 03/31  11:00:00,0.854115782703,4.37513414229,0.0,3.27206437094,0.0,0.0900906801413,0.0900906801413,0.0900906801413,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08128849325
 03/31  12:00:00,0.834905711362,2.99408476092,0.0,2.01826393375,0.0,0.0555694356477,0.0555694356477,0.0555694356477,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.954032875875
 03/31  13:00:00,0.799773512521,2.16369839305,0.0,1.2865922476,0.0,0.0354241107481,0.0354241107481,0.0354241107481,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.855685219367
 03/31  14:00:00,0.761874905182,1.51731668583,0.0,0.698265995861,0.0,0.0192255565158,0.0192255565158,0.0192255565158,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.796889040283
 03/31  15:00:00,0.744861688528,1.09475177982,0.0,0.33320695819,0.0,0.00917428207029,0.00917428207029,0.00917428207029,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738135286215
 03/31  16:00:00,0.78259014588,1.03593957534,0.0,0.265094194205,0.0,0.00729891394239,0.00729891394239,0.00729891394239,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746134574507
 03/31  17:00:00,0.943910268628,1.13472199511,0.0,0.288167684926,0.0,0.00793420293326,0.00793420293326,0.00793420293326,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.817325756839
 03/31  18:00:00,1.27846177209,1.9907618276,0.0,0.987139507872,0.0,0.0271791931871,0.0271791931871,0.0271791931871,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.968114298645
 03/31  19:00:00,1.56313683716,1.7873688073,0.0,0.643620661248,0.0,0.017720990956,0.017720990956,0.017720990956,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10519715229
 03/31  20:00:00,1.75156774014,2.10330039957,0.0,0.936155869842,0.0,0.0257754461622,0.0257754461622,0.0257754461622,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12735232343
 03/31  21:00:00,1.80882845085,2.49259340846,0.0,1.40578120241,0.0,0.0387057741833,0.0387057741833,0.0387057741833,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04565199669
 03/31  22:00:00,1.65779141948,3.08247606041,0.0,2.09673324038,0.0,0.0577299534135,0.0577299534135,0.0577299534135,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.945543549414
 03/31  23:00:00,1.36837119701,3.76242050843,0.0,2.94377181895,0.0,0.0810517078163,0.0810517078163,0.0810517078163,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.783861372457
 03/31  24:00:00,1.09187291178,4.45409913968,0.0,3.81542005895,0.0,0.105051047036,0.105051047036,0.105051047036,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.60844954954
 04/01  01:00:00,0.808779428963,5.21567643365,0.0,4.75125938669,0.0,0.130817777754,0.130817777754,0.130817777754,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.439461987246
 04/01  02:00:00,0.711126650217,5.94307113437,0.0,5.57272624949,0.0,0.153435458824,0.153435458824,0.153435458824,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.347367848309
 04/01  03:00:00,0.674975618706,6.68155976247,0.0,6.33768122992,0.0,0.174497182144,0.174497182144,0.174497182144,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.321167896408
 04/01  04:00:00,0.680964690818,7.39036219846,0.0,7.0403785076,0.0,0.193844746404,0.193844746404,0.193844746404,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.327592735225
 04/01  05:00:00,0.694207760334,7.98579779485,0.0,7.56317111573,0.0,0.208238944164,0.208238944164,0.208238944164,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.401081544836
 04/01  06:00:00,0.759728629077,8.68974202653,0.0,7.94702134975,0.0,0.21880760197,0.21880760197,0.21880760197,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.718678038516
 04/01  07:00:00,0.935311644271,9.58287761149,0.0,8.23954203121,0.0,0.226861657196,0.226861657196,0.226861657196,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.31555667607
 04/01  08:00:00,1.1500993437,8.63587593286,0.0,7.11920219615,0.0,0.196015021468,0.196015021468,0.196015021468,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.48715656973
 04/01  09:00:00,1.06868667523,7.77089894579,0.0,6.29087939029,0.0,0.173208573765,0.173208573765,0.173208573765,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.45506449579
 04/01  10:00:00,0.956875029049,6.82780091546,0.0,5.47847451222,0.0,0.150840398901,0.150840398901,0.150840398901,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.32808762944
 04/01  11:00:00,0.9619448981,6.54752961561,0.0,5.35392686102,0.0,0.147411192952,0.147411192952,0.147411192952,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.17186447999
 04/01  12:00:00,0.944354489686,5.15360313657,0.0,4.10309146335,0.0,0.112971585736,0.112971585736,0.112971585736,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.02876673861
 04/01  13:00:00,0.902443883637,4.23763556177,0.0,3.29604389907,0.0,0.0907509153182,0.0907509153182,0.0907509153182,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.920213028675
 04/01  14:00:00,0.861164014001,3.61182525185,0.0,2.73717106778,0.0,0.0753633104988,0.0753633104988,0.0753633104988,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.852536288874
 04/01  15:00:00,0.841161435875,3.23849654822,0.0,2.4265295231,0.0,0.0668103283848,0.0668103283848,0.0668103283848,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.788603707945
 04/01  16:00:00,0.865606377978,3.21674284124,0.0,2.39628235145,0.0,0.0659775243941,0.0659775243941,0.0659775243941,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.795798470537
 04/01  17:00:00,0.978887774505,3.22066585091,0.0,2.3132048495,0.0,0.0636901278741,0.0636901278741,0.0636901278741,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.878290154989
 04/01  18:00:00,1.20657879215,4.2415253483,0.0,3.16486360457,0.0,0.0871390909122,0.0871390909122,0.0871390909122,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.04122382734
 04/01  19:00:00,1.32230335308,4.02646949973,0.0,2.78768831668,0.0,0.0767542162991,0.0767542162991,0.0767542162991,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.20030630182
 04/01  20:00:00,1.44298423725,4.20552291068,0.0,2.93207655138,0.0,0.080729698684,0.080729698684,0.080729698684,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.23373271609
 04/01  21:00:00,1.69500619662,4.28383218935,0.0,3.09587242158,0.0,0.0852395370237,0.0852395370237,0.0852395370237,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.14688082239
 04/01  22:00:00,1.72892333621,4.48092139443,0.0,3.41043852529,0.0,0.0939005751391,0.0939005751391,0.0939005751391,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.03036296529
 04/01  23:00:00,1.42159064933,4.80117921194,0.0,3.91625057396,0.0,0.10782724232,0.10782724232,0.10782724232,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.850210002727
