Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/28  03:00:00,0.53812512584,2.04230154627,0.0,1.75752578866,0.0470585833031,0.0470585833031,0.0470585833031,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.26056481784
 02/28  04:00:00,0.536813737382,2.44866837897,0.0,2.15855673671,0.0577963763969,0.0577963763969,0.0577963763969,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266241501648
 02/28  05:00:00,0.544421190677,2.88480077423,0.0,2.53784558772,0.0679520145711,0.0679520145711,0.0679520145711,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.323986743655
 02/28  06:00:00,0.608203382607,3.3798661584,0.0,2.77786452406,0.0743786349842,0.0743786349842,0.0743786349842,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576370698107
 02/28  07:00:00,0.796069445237,4.29045978032,0.0,3.21322765975,0.0860356886217,0.0860356886217,0.0860356886217,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04761809426
 02/28  08:00:00,1.02698229074,3.53629495229,0.0,2.32693665084,0.0623048281459,0.0623048281459,0.0623048281459,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17789117974
 02/28  09:00:00,0.946416507017,2.49398692455,0.0,1.32321405633,0.035429681487,0.035429681487,0.035429681487,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14416923442
 02/28  10:00:00,0.808133588995,1.68596423355,0.0,0.622583687354,0.0166699723574,0.0166699723574,0.0166699723574,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04073870253
 02/28  11:00:00,0.79483402094,1.10140508434,0.0,0.160190364922,0.00428917269986,0.00428917269986,0.00428917269986,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918040377082
 02/28  12:00:00,0.806891026081,0.829112022362,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.80593058004
 02/28  13:00:00,0.791943947235,0.740509153257,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.717718209962
 02/28  14:00:00,0.769386733138,0.688939947651,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.665360906317
 02/28  15:00:00,0.769330630674,0.637896712365,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.612989974335
 02/28  16:00:00,0.817271436835,0.644706123116,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.618414888531
 02/28  17:00:00,1.00251545058,0.710601452291,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.679503529665
 02/28  18:00:00,1.36118737701,0.850020819734,0.0,0.0,0.0,0.0,0.0,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.812241813731
 02/28  19:00:00,1.64397407262,0.97260997816,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.931593380213
 02/28  20:00:00,1.72055228992,0.992390437083,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.950053242421
 02/28  21:00:00,1.64934960025,0.924464945987,0.0,0.0,0.0,0.0,0.0,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.880672254947
 02/28  22:00:00,1.49362574152,0.838888625894,0.0,0.0,0.0,0.0,0.0,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.79611833231
 02/28  23:00:00,1.20485745825,0.696513228709,0.0,0.0,0.0,0.0,0.0,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.659501020798
 02/28  24:00:00,0.94039710368,0.954076399262,0.0,0.410448825374,0.0109899612086,0.0109899612086,0.0109899612086,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511464653911
 03/01  01:00:00,0.638785041965,1.47684190598,0.0,1.10097521179,0.0294791314318,0.0294791314318,0.0294791314318,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352654393542
 03/01  02:00:00,0.549781798642,2.0222533901,0.0,1.72054804663,0.0460684867907,0.0460684867907,0.0460684867907,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280332928942
 03/01  03:00:00,0.518099348794,2.52343431745,0.0,2.24178045809,0.0600247308545,0.0600247308545,0.0600247308545,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260529240941
 03/01  04:00:00,0.517309562747,2.93961745751,0.0,2.65256468565,0.0710236726151,0.0710236726151,0.0710236726151,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266225508773
 03/01  05:00:00,0.524323323496,3.31757222047,0.0,2.97357315593,0.0796188260616,0.0796188260616,0.0796188260616,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.32395855411
 03/01  06:00:00,0.582199924859,3.82906043434,0.0,3.23038853147,0.0864951790695,0.0864951790695,0.0864951790695,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.576308303903
 03/01  07:00:00,0.735351580969,4.70872161636,0.0,3.63541073112,0.0973398398105,0.0973398398105,0.0973398398105,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04747194582
 03/01  08:00:00,0.903013437608,3.68863374029,0.0,2.48349221419,0.0664966773164,0.0664966773164,0.0664966773164,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17768571706
 03/01  09:00:00,0.815310995142,2.437950741,0.0,1.27077818801,0.0340256863403,0.0340256863403,0.0340256863403,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14396025235
 03/01  10:00:00,0.734157819796,1.66636834035,0.0,0.606061791553,0.0162275907919,0.0162275907919,0.0162275907919,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04055100389
 03/01  11:00:00,0.725001618767,0.936176482965,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.915956320354
 03/01  12:00:00,0.74030584002,0.823532455438,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803306097924
 03/01  13:00:00,0.725701320569,0.733977069163,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.714091431302
 03/01  14:00:00,0.703229606581,0.680407768585,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.659834496517
 03/01  15:00:00,0.694967659103,0.629685647974,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.60795392909
 03/01  16:00:00,0.73097456571,0.636129031116,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.613189306194
 03/01  17:00:00,0.877987744946,0.700805464816,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.673671790724
 03/01  18:00:00,1.16097750668,0.838455136672,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.805492059083
 03/01  19:00:00,1.4037526263,0.960944585875,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.925156632627
 03/01  20:00:00,1.5335274067,0.98138748264,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.944447277478
 03/01  21:00:00,1.56522612548,0.913618801088,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.875408640861
 03/01  22:00:00,1.42194100218,0.828192129211,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.790874034982
 03/01  23:00:00,1.1484564921,0.687500693897,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.655206665806
 03/01  24:00:00,0.882964642489,0.535823764695,0.0,0.0,0.0,0.0,0.0,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.50776085519
 03/02  01:00:00,0.617355080097,0.675763920311,0.0,0.300617275157,0.00804916956358,0.00804916956358,0.00804916956358,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.35193434451
 03/02  02:00:00,0.52750120681,1.1901205219,0.0,0.888421110746,0.0237878949589,0.0237878949589,0.0237878949589,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280326996627
 03/02  03:00:00,0.498258172752,1.78248378536,0.0,1.50075988067,0.0401835548122,0.0401835548122,0.0401835548122,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260599286269
 03/02  04:00:00,0.502348224423,2.38086743739,0.0,2.09379440208,0.0560623342914,0.0560623342914,0.0560623342914,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266245772231
 03/02  05:00:00,0.511067339265,2.82249106501,0.0,2.47849377817,0.0663628418307,0.0663628418307,0.0663628418307,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323956776409
 03/02  06:00:00,0.567852861369,3.29307123169,0.0,2.69455994706,0.0721481155791,0.0721481155791,0.0721481155791,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.576147685666
 03/02  07:00:00,0.711159764256,3.80497783645,0.0,2.73190410677,0.0731480230979,0.0731480230979,0.0731480230979,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04723479027
 03/02  08:00:00,0.893117655408,3.31882527543,0.0,2.11390836371,0.0566008951165,0.0566008951165,0.0566008951165,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17746110269
 03/02  09:00:00,0.812423403052,2.32988502998,0.0,1.16293351422,0.0311380942503,0.0311380942503,0.0311380942503,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14373921512
 03/02  10:00:00,0.72684591518,1.39308764163,0.0,0.332979602859,0.0089156861768,0.0089156861768,0.0089156861768,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04035249387
 03/02  11:00:00,0.725001618767,0.936303259113,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.916083096503
 03/02  12:00:00,0.74030584002,0.823985213904,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.80375885639
 03/02  13:00:00,0.725701320569,0.737685705943,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717800068082
 03/02  14:00:00,0.703229606581,0.683879977397,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.66330670533
 03/02  15:00:00,0.694967659103,0.63216262886,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.610430909975
 03/02  16:00:00,0.73097456571,0.640074721538,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.617134996615
 03/02  17:00:00,0.877987744946,0.705526842529,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.678393168437
 03/02  18:00:00,1.16097750668,0.844282991314,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.811319913725
 03/02  19:00:00,1.4037526263,0.966486260013,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.930698306765
 03/02  20:00:00,1.5335274067,0.986479981165,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.949539776003
 03/02  21:00:00,1.56522612548,0.917968765931,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.879758605704
 03/02  22:00:00,1.42194100218,0.831664838182,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.794346743952
 03/02  23:00:00,1.1484564921,0.689858232624,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657564204533
 03/02  24:00:00,0.884808848799,0.608015733335,0.0,0.0688767047779,0.00184420630999,0.00184420630999,0.00184420630999,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.511076119051
 03/03  01:00:00,0.626365853693,1.01297929405,0.0,0.637148166201,0.0170599431593,0.0170599431593,0.0170599431593,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352618827207
 03/03  02:00:00,0.53181540234,1.35128412173,0.0,1.04954601866,0.0281020904889,0.0281020904889,0.0281020904889,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280365688548
 03/03  03:00:00,0.496892828446,1.73150033846,0.0,1.44976752901,0.0388182105061,0.0388182105061,0.0388182105061,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260608191029
 03/03  04:00:00,0.494236800354,2.07789258687,0.0,1.79085206972,0.0479509102227,0.0479509102227,0.0479509102227,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266213254073
 03/03  05:00:00,0.499219431517,2.37989279707,0.0,2.03600269691,0.0545149340827,0.0545149340827,0.0545149340827,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323849589731
 03/03  06:00:00,0.552201892568,2.70843646318,0.0,2.11003361088,0.0564971467788,0.0564971467788,0.0564971467788,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.576039253338
 03/03  07:00:00,0.689504939566,2.99595144362,0.0,1.92314808033,0.0514931984079,0.0514931984079,0.0514931984079,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04696442387
 03/03  08:00:00,0.895151519546,3.39443404852,0.0,2.18986833577,0.0586347592545,0.0586347592545,0.0586347592545,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17710990371
 03/03  09:00:00,0.833344959641,3.11094012555,0.0,1.9443037269,0.0520596508392,0.0520596508392,0.0520596508392,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14342409801
 03/03  10:00:00,0.768692218042,2.95567497064,0.0,1.89583915529,0.0507619890382,0.0507619890382,0.0507619890382,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04008027044
 03/03  11:00:00,0.780404075868,3.00682792053,0.0,2.06914956369,0.0554024571004,0.0554024571004,0.0554024571004,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917458194228
 03/03  12:00:00,0.770112840588,1.94125266879,0.0,1.11322034163,0.0298070005681,0.0298070005681,0.0298070005681,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.807805969648
 03/03  13:00:00,0.741469093581,1.33106163838,0.0,0.588888694737,0.0157677730115,0.0157677730115,0.0157677730115,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.722287305783
 03/03  14:00:00,0.70945927788,0.924634603678,0.0,0.232663356913,0.006229671299,0.006229671299,0.006229671299,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.671397974696
 03/03  15:00:00,0.694967659103,0.642614444535,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.620882725651
 03/03  16:00:00,0.73097456571,0.650124834199,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627185109277
 03/03  17:00:00,0.877987744946,0.715050525181,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.687916851089
 03/03  18:00:00,1.17830480821,1.49819913659,0.0,0.647133363093,0.0173273015234,0.0173273015234,0.0173273015234,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818102695911
 03/03  19:00:00,1.40557722468,1.04181660313,0.0,0.0681443954753,0.00182459838245,0.00182459838245,0.00182459838245,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.937884254406
 03/03  20:00:00,1.5335274067,0.993917690039,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.956977484877
 03/03  21:00:00,1.56682298361,0.983948929191,0.0,0.0596388405184,0.00159685813018,0.00159685813018,0.00159685813018,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886099928445
 03/03  22:00:00,1.42997700406,1.13699501682,0.0,0.300125493597,0.00803600187999,0.00803600187999,0.00803600187999,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799551428996
 03/03  23:00:00,1.1668371621,1.3797718674,0.0,0.686474161923,0.0183806699979,0.0183806699979,0.0183806699979,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.661003677384
 03/03  24:00:00,0.912163508056,1.62975548404,0.0,1.09050795054,0.0291988655667,0.0291988655667,0.0291988655667,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.511184623989
 03/04  01:00:00,0.656555950006,1.90875870744,0.0,1.51916484381,0.0406763563952,0.0406763563952,0.0406763563952,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.36638156299
 03/04  02:00:00,0.554784426771,2.06892408823,0.0,1.759972339,0.0471240908442,0.0471240908442,0.0471240908442,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.287579334706
 03/04  03:00:00,0.512591908649,2.22557184276,0.0,1.93856718731,0.0519060522817,0.0519060522817,0.0519060522817,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.26588003703
 03/04  04:00:00,0.503639908302,2.38383545553,0.0,2.09104112507,0.0559886139988,0.0559886139988,0.0559886139988,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271967067374
 03/04  05:00:00,0.504853629089,2.5024166327,0.0,2.14666524317,0.0574779760396,0.0574779760396,0.0574779760396,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335710879096
 03/04  06:00:00,0.556174721956,2.73796715845,0.0,2.10540761549,0.0563732835668,0.0563732835668,0.0563732835668,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.610195943994
 03/04  07:00:00,0.700970082152,3.10561118666,0.0,1.95450627094,0.052332828776,0.052332828776,0.052332828776,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.1252659763
 03/04  08:00:00,0.914422069374,3.41917115157,0.0,2.11925101625,0.0567439471623,0.0567439471623,0.0567439471623,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.27246432629
 03/04  09:00:00,0.8619860605,3.06892515875,0.0,1.80252471466,0.0482634508057,0.0482634508057,0.0482634508057,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.24318814345
 03/04  10:00:00,0.808805585771,2.86405028008,0.0,1.71217514156,0.0458442983019,0.0458442983019,0.0458442983019,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.13211959362
 03/04  11:00:00,0.832035386416,3.11264335293,0.0,2.09585614229,0.0561175383596,0.0561175383596,0.0561175383596,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.996567048032
 03/04  12:00:00,0.834017300128,2.43328122983,0.0,1.53956949567,0.0412227005885,0.0412227005885,0.0412227005885,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.87348537665
 03/04  13:00:00,0.808192861129,2.09438810031,0.0,1.29525387671,0.0346810344683,0.0346810344683,0.0346810344683,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.779248585745
 03/04  14:00:00,0.778688358284,1.93165448341,0.0,1.19029530738,0.0318707191888,0.0318707191888,0.0318707191888,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.720785903967
 03/04  15:00:00,0.763484638195,1.78501074664,0.0,1.09769891051,0.0293914069171,0.0293914069171,0.0293914069171,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.665580117244
 03/04  16:00:00,0.797663157081,1.80126373495,0.0,1.10659554526,0.0296296185155,0.0296296185155,0.0296296185155,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.671728464767
 03/04  17:00:00,0.941245929177,1.79082700578,0.0,1.021093654,0.0273402649834,0.0273402649834,0.0273402649834,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.742599677681
 03/04  18:00:00,1.23580235304,2.39074252115,0.0,1.47421922203,0.0394729161384,0.0394729161384,0.0394729161384,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.883560221526
 03/04  19:00:00,1.46197819912,1.95158775878,0.0,0.893177789528,0.0239152572805,0.0239152572805,0.0239152572805,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.022622016
 03/04  20:00:00,1.58499291236,1.73205343085,0.0,0.643153972698,0.0172207514656,0.0172207514656,0.0172207514656,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.05195925299
 03/04  21:00:00,1.61588270695,1.60473550175,0.0,0.590137529078,0.015801211141,0.015801211141,0.015801211141,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.976387812448
 03/04  22:00:00,1.47639196977,1.61639824622,0.0,0.703782544461,0.0188441101174,0.0188441101174,0.0188441101174,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.875297607531
 03/04  23:00:00,1.20174890915,1.68649604266,0.0,0.933660655037,0.0249992051299,0.0249992051299,0.0249992051299,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.72054135953
 03/04  24:00:00,0.931092123168,1.79358153789,0.0,1.217257153,0.0325926353429,0.0325926353429,0.0325926353429,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.548261475384
 03/05  01:00:00,0.657048136686,1.92713117749,0.0,1.5375468418,0.0411685430757,0.0411685430757,0.0411685430757,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.366372035048
 03/05  02:00:00,0.555636680462,2.10076549596,0.0,1.7918019806,0.0479763445354,0.0479763445354,0.0479763445354,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.287591100837
 03/05  03:00:00,0.513047376655,2.24258262068,0.0,1.95557783047,0.0523615202885,0.0523615202885,0.0523615202885,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265880171798
 03/05  04:00:00,0.502779320457,2.35167142812,0.0,2.05890022269,0.055128026153,0.055128026153,0.055128026153,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271943942351
 03/05  05:00:00,0.503920737339,2.46753180195,0.0,2.11182396252,0.05654508429,0.05654508429,0.05654508429,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335667328997
 03/05  06:00:00,0.555146181537,2.69943794652,0.0,2.06699408527,0.0553447431476,0.0553447431476,0.0553447431476,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.61008026228
 03/05  07:00:00,0.698622577117,3.01768073639,0.0,1.86683255982,0.049985323741,0.049985323741,0.049985323741,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.12500923715
 03/05  08:00:00,0.902120008586,2.95944505556,0.0,1.6597984027,0.0444418863744,0.0444418863744,0.0444418863744,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.27219084382
 03/05  09:00:00,0.858391495062,2.93440557457,0.0,1.66827627342,0.0446688853682,0.0446688853682,0.0446688853682,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.2429170005
 03/05  10:00:00,0.805947414276,2.75704627152,0.0,1.60542925679,0.0429861268068,0.0429861268068,0.0429861268068,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.13186146984
 03/05  11:00:00,0.829992138729,3.0360956984,0.0,2.01954571706,0.0540742906725,0.0540742906725,0.0540742906725,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.996329818733
 03/05  12:00:00,0.835238755126,2.47869751083,0.0,1.58518792507,0.0424441555874,0.0424441555874,0.0424441555874,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.87328322825
 03/05  13:00:00,0.811193579861,2.20625486711,0.0,1.40732356064,0.0376817532009,0.0376817532009,0.0376817532009,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.779045668615
 03/05  14:00:00,0.781235198194,2.02658296987,0.0,1.2854137004,0.034417559099,0.034417559099,0.034417559099,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.720595997395
 03/05  15:00:00,0.7666644256,1.9036296162,0.0,1.21645638202,0.0325711943218,0.0325711943218,0.0325711943218,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.665441515292
 03/05  16:00:00,0.800480039036,1.90631094647,0.0,1.21179936426,0.0324465004711,0.0324465004711,0.0324465004711,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.671571857282
 03/05  17:00:00,0.945317106103,1.94273849377,0.0,1.17314239698,0.0314114419093,0.0314114419093,0.0314114419093,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.742462422697
 03/05  18:00:00,1.24045766113,2.56439207757,0.0,1.64808387031,0.0441282242354,0.0441282242354,0.0441282242354,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.883345129665
 03/05  19:00:00,1.46574124117,2.09187222233,0.0,1.03371843026,0.0276782993321,0.0276782993321,0.0276782993321,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.02236583882
 03/05  20:00:00,1.58934775131,1.89446152003,0.0,0.805796815509,0.0215755904196,0.0215755904196,0.0215755904196,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.05172449936
 03/05  21:00:00,1.62065313687,1.78268217185,0.0,0.768301702738,0.0205716410612,0.0205716410612,0.0205716410612,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.976170308886
 03/05  22:00:00,1.48119178509,1.79546674086,0.0,0.88304419278,0.0236439254401,0.0236439254401,0.0236439254401,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.875104453854
 03/05  23:00:00,1.20676151699,1.87355597661,0.0,1.12086959597,0.0300118129668,0.0300118129668,0.0300118129668,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.720392352553
 03/05  24:00:00,0.936298714832,1.98793325318,0.0,1.41171092698,0.0377992270075,0.0377992270075,0.0377992270075,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.548159416691
 03/06  01:00:00,0.655557862021,2.10299953683,0.0,1.72740001526,0.0462519514878,0.0462519514878,0.0462519514878,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352387220924
 03/06  02:00:00,0.554591939481,2.2017487443,0.0,1.90019532835,0.0508786276298,0.0508786276298,0.0508786276298,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280181001428
 03/06  03:00:00,0.514364650347,2.38388308878,0.0,2.10229838334,0.0562900324073,0.0562900324073,0.0562900324073,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260460087021
 03/06  04:00:00,0.504426529886,2.45836231969,0.0,2.17141415156,0.0581406397538,0.0581406397538,0.0581406397538,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266120905052
 03/06  05:00:00,0.505209164667,2.60348374164,0.0,2.25970493652,0.0605046672326,0.0605046672326,0.0605046672326,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323738294684
 03/06  06:00:00,0.555450903871,2.82947794476,0.0,2.23137642978,0.0597461580813,0.0597461580813,0.0597461580813,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.575737916012
 03/06  07:00:00,0.692413501714,3.10388712359,0.0,2.03177593574,0.0544017605556,0.0544017605556,0.0544017605556,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04627224844
