Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/24  19:00:00,1.83437424196,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.417481128817
 03/24  20:00:00,1.96889615858,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.428930581779
 03/24  21:00:00,1.96127470056,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.390321017772
 03/24  22:00:00,1.77505254442,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.344114123485
 03/24  23:00:00,1.43100970811,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.27240265703
 03/24  24:00:00,1.08943330131,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.195046152316
 03/25  01:00:00,0.747721933113,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.118953514254
 03/25  02:00:00,0.598824429171,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0775037806347
 03/25  03:00:00,0.542065499226,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0668784768782
 03/25  04:00:00,0.536326056592,0.0,0.00387760572925,0.0,0.000120854976466,0.00399846070571,0.000120854976466,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.070414837268
 03/25  05:00:00,0.712975756428,0.0,0.144176792454,0.0,0.00452012908424,0.148696921538,0.00452012908424,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103275928184
 03/25  06:00:00,1.03066309736,0.0,0.260234429977,0.0,0.00822007924676,0.268454509224,0.00822007924676,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.24708066899
 03/25  07:00:00,1.91322742783,0.0,0.709267191226,0.0,0.0225749825853,0.731842173811,0.0225749825853,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.5160074714
 03/25  08:00:00,1.73389505439,0.0,0.249138334963,0.0,0.00787931613745,0.257017651101,0.00787931613745,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.589103737848
 03/25  09:00:00,1.55207143318,0.0,0.149624456782,0.0,0.00471892757027,0.154343384352,0.00471892757027,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.570943166348
 03/25  10:00:00,1.30114743793,0.0,0.0142078243545,0.0,0.000447004992076,0.0146548293466,0.000447004992076,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.510654090096
 03/25  11:00:00,1.40999926059,0.0,0.17542941923,0.0,0.00555196282981,0.18098138206,0.00555196282981,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.439327957061
 03/25  12:00:00,1.18245571699,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.375884050253
 03/25  13:00:00,1.11437555328,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.327361317582
 03/25  14:00:00,1.05926430044,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.298389942202
 03/25  15:00:00,1.01912014992,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.270036361756
 03/25  16:00:00,1.05717505602,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.273524047224
 03/25  17:00:00,1.24187073215,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.310354271607
 03/25  18:00:00,1.60022850546,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.385578100878
 03/25  19:00:00,1.91169966931,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.460496240625
 03/25  20:00:00,2.05110954492,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.476899213923
 03/25  21:00:00,2.04175636077,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.435947307656
 03/25  22:00:00,1.84836698516,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.381821706757
 03/25  23:00:00,1.48908188922,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.302181626211
 03/25  24:00:00,1.12375496262,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.213832968288
 03/26  01:00:00,0.747617070891,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.118848652032
 03/26  02:00:00,0.599261844892,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0779411963563
 03/26  03:00:00,0.776436973314,0.0,0.226733202174,0.0,0.00721887463864,0.233952076812,0.00721887463864,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0672978741541
 03/26  04:00:00,0.961452137293,0.0,0.415857354557,0.0,0.0132897746876,0.429147129245,0.0132897746876,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0703922494297
 03/26  05:00:00,1.11174431751,0.0,0.530719268254,0.0,0.0169750610572,0.547694329311,0.0169750610572,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.103047081498
 03/26  06:00:00,1.37145557893,0.0,0.591081076526,0.0,0.0188813115162,0.609962388042,0.0188813115162,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.246365271748
 03/26  07:00:00,1.71988764055,0.0,0.523437678342,0.0,0.0166986456792,0.540136324021,0.0166986456792,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.514373533913
 03/26  08:00:00,2.56120362293,0.0,1.05279174086,0.0,0.0334542851292,1.08624602599,0.0334542851292,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.587183931497
 03/26  09:00:00,2.06324049124,0.0,0.646863646273,0.0,0.0205341426943,0.667397788967,0.0205341426943,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.56905781979
 03/26  10:00:00,1.91238693439,0.0,0.608330937229,0.0,0.0192648552253,0.627595792454,0.0192648552253,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.508952623444
 03/26  11:00:00,2.0105992206,0.0,0.758870799088,0.0,0.0241638989079,0.783034697996,0.0241638989079,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.437874601132
 03/26  12:00:00,1.35367610269,0.0,0.16713456131,0.0,0.00528328893836,0.172417850249,0.00528328893836,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.374686585707
 03/26  13:00:00,1.11315283997,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.326138604269
 03/26  14:00:00,1.05774416259,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.296869804358
 03/26  15:00:00,1.01749550267,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.268411714509
 03/26  16:00:00,1.05545948285,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.271808474059
 03/26  17:00:00,1.24006454785,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.308548087306
 03/26  18:00:00,1.59755185099,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.382901446411
 03/26  19:00:00,1.90871104345,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.457507614764
 03/26  20:00:00,2.04832397871,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.474113647717
 03/26  21:00:00,2.03919366228,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.433384609166
 03/26  22:00:00,1.84604695467,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.379501676274
 03/26  23:00:00,1.48717725041,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.300276987405
 03/26  24:00:00,1.12254031302,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.212618318688
 03/27  01:00:00,0.733400968453,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11120623267
 03/27  02:00:00,0.591384876833,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0740112523725
 03/27  03:00:00,0.536642271551,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0640664876308
 03/27  04:00:00,0.527641612448,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0670942580012
 03/27  05:00:00,0.697909203407,0.0,0.13843537353,0.0,0.00436111664412,0.142796490174,0.00436111664412,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0967809621423
 03/27  06:00:00,0.910158051149,0.0,0.165746520021,0.0,0.00525290949042,0.170999429511,0.00525290949042,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.228127395095
 03/27  07:00:00,1.25181017227,0.0,0.120758964941,0.0,0.0038327835501,0.124591748492,0.0038327835501,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.472466153381
 03/27  08:00:00,1.47039928433,0.0,0.0648216785288,0.0,0.00205268889987,0.0668743674287,0.00205268889987,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.536912613386
 03/27  09:00:00,1.49263341389,0.0,0.17548300951,0.0,0.00556916275731,0.181052172267,0.00556916275731,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.517233660033
 03/27  10:00:00,1.52177309037,0.0,0.319034237371,0.0,0.0101595046964,0.329193742067,0.0101595046964,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.461771888275
 03/27  11:00:00,2.00404413016,0.0,0.840641248611,0.0,0.0269739422962,0.867615190907,0.0269739422962,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.397655247076
 03/27  12:00:00,1.57875524639,0.0,0.468277797854,0.0,0.0149792274901,0.483257025344,0.0149792274901,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.341415313831
 03/27  13:00:00,1.45968361153,0.0,0.409828256627,0.0,0.013083933733,0.42291219036,0.013083933733,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.297567691567
 03/27  14:00:00,1.31768382091,0.0,0.317782882113,0.0,0.0101520506307,0.327934932744,0.0101520506307,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.272462562447
 03/27  15:00:00,1.38892403971,0.0,0.41876956177,0.0,0.0134027813496,0.432172343119,0.0134027813496,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.246793480608
 03/27  16:00:00,1.45747868323,0.0,0.445983408674,0.0,0.0143047901486,0.460288198823,0.0143047901486,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.250598448466
 03/27  17:00:00,1.6107960995,0.0,0.419602969174,0.0,0.0134628643699,0.433065833544,0.0134628643699,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.28213172466
 03/27  18:00:00,2.46069311174,0.0,0.901551350798,0.0,0.0289990371518,0.93055038795,0.0289990371518,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.350844249423
 03/27  19:00:00,2.19322729099,0.0,0.349779018777,0.0,0.0111311839874,0.360910202765,0.0111311839874,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.415423975075
 03/27  20:00:00,2.0613419619,0.0,0.0916143659299,0.0,0.00289631962713,0.094510685557,0.00289631962713,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.426865699539
 03/27  21:00:00,2.08640211212,0.0,0.122930475164,0.0,0.00387261896556,0.126803094129,0.00387261896556,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.388645335199
 03/27  22:00:00,1.96227255562,0.0,0.183136671474,0.0,0.00577606338714,0.188912734861,0.00577606338714,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.342421399827
 03/27  23:00:00,1.7191143012,0.0,0.280425353876,0.0,0.00887341849739,0.289298772374,0.00887341849739,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.271208477742
 03/27  24:00:00,1.58802195773,0.0,0.483667633369,0.0,0.0153586154895,0.499026248859,0.0153586154895,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194608559876
 03/28  01:00:00,1.44159113685,0.0,0.685542087252,0.0,0.0218599961643,0.707402083417,0.0218599961643,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111994317646
 03/28  02:00:00,1.50675087208,0.0,0.886871999101,0.0,0.0283082151898,0.915180214291,0.0283082151898,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.074197033329
 03/28  03:00:00,1.57106462819,0.0,1.00211316623,0.0,0.0319622569797,1.03407542321,0.0319622569797,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0644134210576
 03/28  04:00:00,1.66739046848,0.0,1.10444621111,0.0,0.0351398123187,1.13958602342,0.0351398123187,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0672570906125
 03/28  05:00:00,1.80497621683,0.0,1.2115331161,0.0,0.0384688898139,1.25000200591,0.0384688898139,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0966424598225
 03/28  06:00:00,1.99746702287,0.0,1.22029443881,0.0,0.0386780615367,1.25897250035,0.0386780615367,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.227463295984
 03/28  07:00:00,2.26912118581,0.0,1.1083409959,0.0,0.0350795922886,1.14342058819,0.0350795922886,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.470948327229
 03/28  08:00:00,3.21171681056,0.0,1.75461522204,0.0,0.0553494553832,1.80996467742,0.0553494553832,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.535139829622
 03/28  09:00:00,2.63332271839,0.0,1.28291170201,0.0,0.0405551215453,1.32346682356,0.0405551215453,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.515508313242
 03/28  10:00:00,2.47522599643,0.0,1.2450058581,0.0,0.039190311134,1.28419616923,0.039190311134,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.460222367178
 03/28  11:00:00,3.07625548643,0.0,1.88147394921,0.0,0.0596830644015,1.94115701361,0.0596830644015,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.396324780642
 03/28  12:00:00,2.40957346287,0.0,1.27498900545,0.0,0.0402138032432,1.31520280869,0.0402138032432,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.340287746961
 03/28  13:00:00,2.15915403731,0.0,1.08895668654,0.0,0.0343951293926,1.12335181593,0.0343951293926,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.296598491771
 03/28  14:00:00,1.97618731854,0.0,0.956967609989,0.0,0.0303396095258,0.987307219515,0.0303396095258,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.271593773302
 03/28  15:00:00,1.89789671953,0.0,0.912897721623,0.0,0.029021359019,0.941919080642,0.029021359019,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.2460194229
 03/28  16:00:00,1.87818463118,0.0,0.854546523896,0.0,0.0272302607218,0.881776784618,0.0272302607218,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.24981581062
 03/28  17:00:00,1.90802914577,0.0,0.708572895691,0.0,0.0226191470333,0.731192042724,0.0226191470333,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.281238561748
 03/28  18:00:00,2.64215547479,0.0,1.07859015976,0.0,0.0345432582257,1.11313341799,0.0345432582257,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.349723582436
 03/28  19:00:00,2.31697838588,0.0,0.471002839123,0.0,0.0149807886424,0.485983627766,0.0149807886424,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.41410164497
 03/28  20:00:00,2.31213929076,0.0,0.336009741826,0.0,0.0106466811734,0.346656422999,0.0106466811734,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.425517290955
 03/28  21:00:00,2.30598419193,0.0,0.336931698422,0.0,0.0106815540919,0.347613252513,0.0106815540919,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.38741725663
 03/28  22:00:00,2.20506927876,0.0,0.419470724243,0.0,0.013318051537,0.43278877578,0.013318051537,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.341342082051
 03/28  23:00:00,2.02930516847,0.0,0.581815207173,0.0,0.0184986437546,0.600313850927,0.0184986437546,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.27038426646
 03/28  24:00:00,1.92332769206,0.0,0.809118346463,0.0,0.0257593845458,0.834877731009,0.0257593845458,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.194062812051
 03/29  01:00:00,1.81585720532,0.0,1.04856137794,0.0,0.0333673209656,1.08192869891,0.0333673209656,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111733770624
 03/29  02:00:00,1.83654001259,0.0,1.20672903891,0.0,0.0383718440961,1.24510088301,0.0383718440961,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0740655051192
 03/29  03:00:00,1.91003696233,0.0,1.3309309669,0.0,0.0422096956244,1.37314066252,0.0422096956244,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0643205158921
 03/29  04:00:00,1.98798588669,0.0,1.41547930786,0.0,0.0448059479898,1.46028525585,0.0448059479898,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0671532763915
 03/29  05:00:00,2.05837826029,0.0,1.45754705581,0.0,0.0460688963831,1.50361595219,0.0460688963831,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.096430557012
 03/29  06:00:00,2.25042260399,0.0,1.46630712843,0.0,0.0462910131548,1.51259814158,0.0462910131548,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.226793235861
 03/29  07:00:00,2.51820964396,0.0,1.35141536224,0.0,0.0426241875936,1.39403954983,0.0426241875936,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.469417823727
 03/29  08:00:00,3.48611477405,0.0,2.02251954381,0.0,0.0636306853156,2.08615022913,0.0636306853156,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.533352241407
 03/29  09:00:00,2.78153075714,0.0,1.42855589207,0.0,0.0448587265317,1.4734146186,0.0448587265317,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.513768556951
 03/29  10:00:00,2.53377650968,0.0,1.30337066345,0.0,0.0409384807352,1.34430914418,0.0409384807352,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.458659905477
 03/29  11:00:00,2.75396041095,0.0,1.57046718388,0.0,0.0497363179151,1.6202035018,0.0497363179151,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.394983216969
 03/29  12:00:00,1.84224832799,0.0,0.726178412099,0.0,0.022836241564,0.749014653663,0.022836241564,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.339150767106
 03/29  13:00:00,1.39693999415,0.0,0.351036305482,0.0,0.0110787609812,0.362115066463,0.0110787609812,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.295621198077
 03/29  14:00:00,1.07685786891,0.0,0.0861185271132,0.0,0.00273528237539,0.0888538094886,0.00273528237539,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.270717733697
 03/29  15:00:00,0.954783261364,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.244825045378
 03/29  16:00:00,0.995099601404,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.248507565464
 03/29  17:00:00,1.17508390991,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.279485368614
 03/29  18:00:00,1.52680256214,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.34750408777
 03/29  19:00:00,1.82812741729,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.411234304142
 03/29  20:00:00,1.96256655186,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.422600975056
 03/29  21:00:00,1.95568725444,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.384733571654
 03/29  22:00:00,1.7697083244,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.338769903465
 03/29  23:00:00,1.42684625776,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.268239206676
 03/29  24:00:00,1.08673904528,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.192351896285
 03/30  01:00:00,0.732790544225,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.110595808443
 03/30  02:00:00,0.590647265679,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0732736412184
 03/30  03:00:00,0.53660449098,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0640287070599
 03/30  04:00:00,0.615431429629,0.0,0.085118029894,0.0,0.00271759994272,0.0878356298367,0.00271759994272,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0670484453459
 03/30  05:00:00,0.813730711032,0.0,0.251145232325,0.0,0.00803676874972,0.259182001075,0.00803676874972,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0962169588673
 03/30  06:00:00,1.01336559607,0.0,0.26764474618,0.0,0.00857180681908,0.276216552999,0.00857180681908,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.226117816532
 03/30  07:00:00,1.38797815218,0.0,0.257136409526,0.0,0.00821437458885,0.265350784115,0.00821437458885,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.467875097664
 03/30  08:00:00,1.5530612784,0.0,0.150128968273,0.0,0.00476962853268,0.154898596806,0.00476962853268,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.531550378079
 03/30  09:00:00,1.543822357,0.0,0.230145642578,0.0,0.00731422530231,0.23745986788,0.00731422530231,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.512014907532
 03/30  10:00:00,1.45124487728,0.0,0.255229563326,0.0,0.0081228874662,0.263352450792,0.0081228874662,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.457084966465
 03/30  11:00:00,1.70309003017,0.0,0.552994412228,0.0,0.0176909937795,0.570685406008,0.0176909937795,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.393630931983
 03/30  12:00:00,1.3194872443,0.0,0.220363124847,0.0,0.0070365086328,0.22739963348,0.0070365086328,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.338004703601
 03/30  13:00:00,1.16648284232,0.0,0.128538416162,0.0,0.00410459646829,0.13264301263,0.00410459646829,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.294636100084
 03/30  14:00:00,1.06834309597,0.0,0.0787069813948,0.0,0.00251509263249,0.0812220740273,0.00251509263249,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.269834696217
 03/30  15:00:00,1.04000183085,0.0,0.0829379080462,0.0,0.00265355796404,0.0855914660102,0.00265355796404,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.24445214885
 03/30  16:00:00,1.04119819142,0.0,0.0449360376737,0.0,0.00143895654327,0.046374994217,0.00143895654327,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.248231161259
 03/30  17:00:00,1.17502866758,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.279430126288
 03/30  18:00:00,1.60751266333,0.0,0.0783057215207,0.0,0.00250977530314,0.0808154968238,0.00250977530314,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.347398692139
 03/30  19:00:00,1.82786844006,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.41097532691
 03/30  20:00:00,1.9620985137,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.422132936897
 03/30  21:00:00,1.95527553929,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.384321856503
 03/30  22:00:00,1.76957385983,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.3386354389
 03/30  23:00:00,1.42697282471,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.268365773628
 03/30  24:00:00,1.14840064113,0.0,0.0593103433193,0.0,0.00190123185909,0.0612115751784,0.00190123185909,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.192801916949
 03/31  01:00:00,1.02119008667,0.0,0.278833326041,0.0,0.00895575993753,0.287789085979,0.00895575993753,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.111206264913
 03/31  02:00:00,1.0748917644,0.0,0.468670768883,0.0,0.0150480529904,0.483718821873,0.0150480529904,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0737993180693
 03/31  03:00:00,1.17159239097,0.0,0.615155487676,0.0,0.0197286178664,0.634884105542,0.0197286178664,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0641325015043
 03/31  04:00:00,1.29889745911,0.0,0.747519085284,0.0,0.0238878313321,0.771406916616,0.0238878313321,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0669431880468
 03/31  05:00:00,1.41067902693,0.0,0.829905430713,0.0,0.0264401103172,0.85634554103,0.0264401103172,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0960017348114
 03/31  06:00:00,1.61211940319,0.0,0.848686374841,0.0,0.0269645559476,0.875650930788,0.0269645559476,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.225437245857
 03/31  07:00:00,2.54996315841,0.0,1.38487963139,0.0,0.0440106502675,1.42889028166,0.0440106502675,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.466320606356
