Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/12  17:00:00,1.05123159639,1.84336354873,0.0,1.00410709089,0.026885441731,0.026885441731,0.026885441731,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.806358460366
 04/12  18:00:00,1.14338509268,1.42468236375,0.0,0.464927380574,0.0124486502615,0.0124486502615,0.0124486502615,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.924037687286
 04/12  19:00:00,1.22169018844,1.45856999757,0.0,0.478582346964,0.0128142684376,0.0128142684376,0.0128142684376,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.943120377732
 04/12  20:00:00,1.42133666298,1.49070822459,0.0,0.579268281756,0.015510181909,0.015510181909,0.015510181909,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.87330522221
 04/12  21:00:00,1.44124274228,1.57187350689,0.0,0.746373639956,0.0199845068207,0.0199845068207,0.0199845068207,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.788255451075
 04/12  22:00:00,1.17608880775,1.7777721296,0.0,1.09320398348,0.0292710531223,0.0292710531223,0.0292710531223,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.652337877221
 04/12  23:00:00,0.918001012016,2.042130316,0.0,1.50869099945,0.0403959142644,0.0403959142644,0.0403959142644,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505431812594
 04/12  24:00:00,0.660128122357,2.32287600883,0.0,1.94996126927,0.0522111342091,0.0522111342091,0.0522111342091,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349748267736
 04/13  01:00:00,0.569075584213,2.65326814414,0.0,2.35317369779,0.0630073374732,0.0630073374732,0.0630073374732,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278764228102
 04/13  02:00:00,0.527831235678,2.89627484241,0.0,2.61572780461,0.0700373477222,0.0700373477222,0.0700373477222,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259464126428
 04/13  03:00:00,0.520549524043,3.06944689372,0.0,2.78371415463,0.0745352616062,0.0745352616062,0.0745352616062,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264946595976
 04/13  04:00:00,0.522116817815,3.24257565152,0.0,2.90109864934,0.0776782869082,0.0776782869082,0.0776782869082,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321476058407
 04/13  05:00:00,0.571924939256,3.48469390124,0.0,2.89358793895,0.0774771840893,0.0774771840893,0.0774771840893,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.568786516531
 04/13  06:00:00,0.728601499235,4.30996652333,0.0,3.25364521695,0.0871178878105,0.0871178878105,0.0871178878105,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03053338165
 04/13  07:00:00,0.925819644268,3.91254677139,0.0,2.72725573704,0.0730235608024,0.0730235608024,0.0730235608024,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15788943224
 04/13  08:00:00,0.86761282308,3.79178182488,0.0,2.64383410431,0.0707899071751,0.0707899071751,0.0707899071751,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12478124875
 04/13  09:00:00,0.785982558781,3.55213060798,0.0,2.5090685567,0.0671814959701,0.0671814959701,0.0671814959701,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02334551042
 04/13  10:00:00,0.806193679139,3.97214065933,0.0,3.04892995614,0.081636539988,0.081636539988,0.081636539988,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.903030461931
 04/13  11:00:00,0.79813975367,2.9935916983,0.0,2.17784706766,0.0583128841214,0.0583128841214,0.0583128841214,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.795558206708
 04/13  12:00:00,0.768729688094,2.3574536711,0.0,1.62584997382,0.0435329011527,0.0435329011527,0.0435329011527,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.71175732031
 04/13  13:00:00,0.738518359636,2.01806777281,0.0,1.33560673454,0.0357615013008,0.0357615013008,0.0357615013008,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.661928384706
 04/13  14:00:00,0.722644654611,1.68633987102,0.0,1.0521708121,0.0281723705732,0.0281723705732,0.0281723705732,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.612480245702
 04/13  15:00:00,0.744721547868,1.54764566197,0.0,0.905973274567,0.0242578624374,0.0242578624374,0.0242578624374,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.618777953155
 04/13  16:00:00,0.854182247381,1.55038417191,0.0,0.84485880628,0.0226214936766,0.0226214936766,0.0226214936766,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.678445262462
 04/13  17:00:00,1.06391461317,2.31662613453,0.0,1.47778750157,0.0395684585089,0.0395684585089,0.0395684585089,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.805940635481
 04/13  18:00:00,1.15680774623,1.92547263475,0.0,0.966231459829,0.0258713038157,0.0258713038157,0.0258713038157,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.923523879038
 04/13  19:00:00,1.23644615236,2.00913807491,0.0,1.02968238665,0.0275702323576,0.0275702323576,0.0275702323576,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.94258841539
 04/13  20:00:00,1.43529742127,2.01163136969,0.0,1.10066928886,0.0294709402008,0.0294709402008,0.0294709402008,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.872827360207
 04/13  21:00:00,1.45493220285,2.08273415953,0.0,1.25764232464,0.0336739673927,0.0336739673927,0.0336739673927,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.787847419038
 04/13  22:00:00,1.18931081953,2.27130054149,0.0,1.58701457135,0.0424930649046,0.0424930649046,0.0424930649046,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.65205570124
 04/13  23:00:00,0.932013079273,2.56521937993,0.0,2.03200827396,0.0544079815213,0.0544079815213,0.0544079815213,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.505203602007
 04/13  24:00:00,0.674491793843,2.8592483044,0.0,2.48641012271,0.0665748056955,0.0665748056955,0.0665748056955,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349671709872
 04/14  01:00:00,0.581854500575,3.1304903817,0.0,2.83043572908,0.0757862538349,0.0757862538349,0.0757862538349,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.27872443437
 04/14  02:00:00,0.539717289815,3.34019317496,0.0,3.05964356248,0.0819234018592,0.0819234018592,0.0819234018592,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259466701119
 04/14  03:00:00,0.535592527301,3.63137364749,0.0,3.34553442861,0.0895782648638,0.0895782648638,0.0895782648638,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265053075772
 04/14  04:00:00,0.536647692166,3.78531100763,0.0,3.44379213074,0.0922091612587,0.0922091612587,0.0922091612587,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321517933113
 04/14  05:00:00,0.590460974213,4.17684815785,0.0,3.58586461134,0.0960132190464,0.0960132190464,0.0960132190464,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.568664100743
 04/14  06:00:00,0.750981590205,5.14535176296,0.0,4.08948820822,0.109497978781,0.109497978781,0.109497978781,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.03007563001
 04/14  07:00:00,0.942934595619,4.55129508377,0.0,3.36645832792,0.0901385121531,0.0901385121531,0.0901385121531,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15743515375
 04/14  08:00:00,0.870327404229,3.89265756602,0.0,2.7452172323,0.0735044883237,0.0735044883237,0.0735044883237,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.1242738619
 04/14  09:00:00,0.775954464137,3.17709813536,0.0,2.13454315218,0.0571534013263,0.0571534013263,0.0571534013263,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02283844232
 04/14  10:00:00,0.765515989752,2.45252605056,0.0,1.52971532826,0.0409588506009,0.0409588506009,0.0409588506009,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.902630481035
 04/14  11:00:00,0.764370135821,1.73202192133,0.0,0.916632426735,0.0245432662724,0.0245432662724,0.0245432662724,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.795203070659
 04/14  12:00:00,0.738321601971,1.22147380774,0.0,0.490180521102,0.0131248150295,0.0131248150295,0.0131248150295,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.711446909658
 04/14  13:00:00,0.706885062793,0.836411099809,0.0,0.154178585207,0.00412820445782,0.00412820445782,0.00412820445782,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.661699861038
 04/14  14:00:00,0.694472284038,0.632526499058,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.610837685838
 04/14  15:00:00,0.720463685431,0.638563237585,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.615668803334
 04/14  16:00:00,0.831560753704,0.701143450601,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.674063347435
 04/14  17:00:00,1.02434615466,0.833473679583,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.800575682108
 04/14  18:00:00,1.13093644242,0.952457807504,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.916740511616
 04/14  19:00:00,1.20887592,0.972424913462,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.935557640591
 04/14  20:00:00,1.40582648107,0.904563944238,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.866429223616
 04/14  21:00:00,1.42125823546,0.819570016574,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.782325600713
 04/14  22:00:00,1.14681775462,0.680625700361,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.648395431457
 04/14  23:00:00,0.877605097752,0.532026700657,0.0,0.0,0.0,0.0,0.0,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504019196698
 04/14  24:00:00,0.615015073329,0.637428809953,0.0,0.265096543108,0.00709808518183,0.00709808518183,0.00709808518183,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349165795028
 04/15  01:00:00,0.532023280169,1.129282907,0.0,0.821946630788,0.0220080093533,0.0220080093533,0.0220080093533,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.286006057961
 04/15  02:00:00,0.494850936393,1.57231505778,0.0,1.28646880451,0.0344458100099,0.0344458100099,0.0344458100099,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264763341901
 04/15  03:00:00,0.488927121608,1.84315297663,0.0,1.55169829795,0.0415474549996,0.0415474549996,0.0415474549996,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270668535573
 04/15  04:00:00,0.498991576928,2.29072746791,0.0,1.93766479888,0.0518818904052,0.0518818904052,0.0518818904052,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333061725248
 04/15  05:00:00,0.55280087658,2.65059672799,0.0,2.026348142,0.054256428814,0.054256428814,0.054256428814,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.601929140232
 04/15  06:00:00,0.703485148558,3.05084370334,0.0,1.91877193003,0.0513760249161,0.0513760249161,0.0513760249161,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10628384858
 04/15  07:00:00,0.915513019055,2.82971346222,0.0,1.55200151089,0.0415555736693,0.0415555736693,0.0415555736693,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25031034923
 04/15  08:00:00,0.863746274682,2.53255375576,0.0,1.28797196659,0.0344860578848,0.0344860578848,0.0344860578848,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.22141531735
 04/15  09:00:00,0.783508483729,1.86704095533,0.0,0.734865183143,0.0196763624526,0.0196763624526,0.0196763624526,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11245923132
 04/15  10:00:00,0.778251377546,1.10364550944,0.0,0.103752010806,0.00277800910512,0.00277800910512,0.00277800910512,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.979713257369
 04/15  11:00:00,0.792315629068,0.877816893742,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.857630469807
 04/15  12:00:00,0.773007293032,0.78240899024,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.762562613263
 04/15  13:00:00,0.74634489085,0.723361401307,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.702828747743
 04/15  14:00:00,0.733597856213,0.668749488815,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.647060675595
 04/15  15:00:00,0.757522658286,0.67317338434,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.650278950089
 04/15  16:00:00,0.867478672952,0.745508509765,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.7184284066
 04/15  17:00:00,1.05969808488,0.888401473099,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.855503475624
 04/15  18:00:00,1.16524675796,1.02764762109,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,0.991930325203
 04/15  19:00:00,1.24312067419,1.05782744741,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.02096017454
 04/15  20:00:00,1.4406818514,0.985741952118,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.947607231496
 04/15  21:00:00,1.45686509293,0.88679400004,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.84954958418
 04/15  22:00:00,1.17511096655,0.732537617168,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.700307348264
 04/15  23:00:00,0.893139943087,0.562658509652,0.0,0.0,0.0,0.0,0.0,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.534651005693
 04/15  24:00:00,0.614490671224,0.38128222749,0.0,0.0,0.0,0.0,0.0,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.358115755673
 04/16  01:00:00,0.510015270815,0.305249292293,0.0,0.0,0.0,0.0,0.0,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.283919074046
 04/16  02:00:00,0.464449476993,0.436301289699,0.0,0.151046844073,0.00404435060944,0.00404435060944,0.00404435060944,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.264171534258
 04/16  03:00:00,0.461327817888,0.812480933501,0.0,0.52093016528,0.0139481512795,0.0139481512795,0.0139481512795,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.270764625107
 04/16  04:00:00,0.472897671692,1.31612972526,0.0,0.963119707232,0.0257879851698,0.0257879851698,0.0257879851698,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.333009074249
 04/16  05:00:00,0.53003520267,1.80010889489,0.0,1.17610454804,0.0314907549033,0.0314907549033,0.0314907549033,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.60168490109
 04/16  06:00:00,0.687040799715,2.43612884924,0.0,1.30461474252,0.034931676073,0.034931676073,0.034931676073,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.10572618199
 04/16  07:00:00,0.897847863126,2.16924135588,0.0,0.892250091981,0.0238904177404,0.0238904177404,0.0238904177404,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.24958966179
 04/16  08:00:00,0.843793589768,1.78667100208,0.0,0.542786798905,0.0145333729706,0.0145333729706,0.0145333729706,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.22071773136
 04/16  09:00:00,0.764467713108,1.15529520883,0.0,0.023737838181,0.000635591831814,0.000635591831814,0.000635591831814,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.11184082978
 04/16  10:00:00,0.775473368441,0.99604965263,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.975869411367
 04/16  11:00:00,0.792315629068,0.873889367955,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.85370294402
 04/16  12:00:00,0.773007293032,0.778850529381,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.759004152404
 04/16  13:00:00,0.74634489085,0.719655101087,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.699122447523
 04/16  14:00:00,0.733597856213,0.666189701311,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.338555388231,0.314860835633,0.644500888091
 04/16  15:00:00,0.757522658286,0.670627392814,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.34497794887,0.332363077067,0.647732958562
 04/16  16:00:00,0.867478672952,0.742878979844,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.390117669639,0.39312726912,0.715798876679
 04/16  17:00:00,1.05969808488,0.887464399842,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.473564930748,0.477586803422,0.854566402367
 04/16  18:00:00,1.16524675796,1.02521272664,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.431195325454,0.518515121851,0.989495430754
 04/16  19:00:00,1.24312067419,1.05493228723,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.356238631088,0.535209567526,1.01806501436
 04/16  20:00:00,1.4406818514,0.983335357782,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.320638609999,0.553609359802,0.94520063716
 04/16  21:00:00,1.45686509293,0.88484768597,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.305173474043,0.540684627666,0.84760327011
 04/16  22:00:00,1.17511096655,0.729754625427,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.246138495171,0.46789325432,0.697524356523
 04/16  23:00:00,0.893139943087,0.560275278589,0.0,0.0,0.0,0.0,0.0,0.255104905554,0.0528548654256,0.163241640347,0.406590531761,0.53226777463
 04/16  24:00:00,0.614490671224,0.38070447902,0.0,0.0,0.0,0.0,0.0,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.357538007202
 04/17  01:00:00,0.50606824674,0.296351915982,0.0,0.0,0.0,0.0,0.0,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.275021697736
 04/17  02:00:00,0.461115779586,0.403735914905,0.0,0.124064725239,0.00332189163043,0.00332189163043,0.00332189163043,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.258588278298
 04/17  03:00:00,0.463007242187,0.920474366342,0.0,0.634647242684,0.0169929797506,0.0169929797506,0.0169929797506,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.265040980543
 04/17  04:00:00,0.473455400275,1.42507331496,0.0,1.08371082682,0.029016869368,0.029016869368,0.029016869368,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321361544364
 04/17  05:00:00,0.529574026359,1.90216323603,0.0,1.31188240586,0.0351262711923,0.0351262711923,0.0351262711923,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.567961384408
 04/17  06:00:00,0.679989284154,2.49222183851,0.0,1.43809498888,0.0385056727296,0.0385056727296,0.0385056727296,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.0283389249
 04/17  07:00:00,0.888919393841,2.53192513968,0.0,1.34911944004,0.0361233103745,0.0361233103745,0.0361233103745,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15540409753
 04/17  08:00:00,0.828043325173,2.31148033027,0.0,1.16600778367,0.0312204092674,0.0312204092674,0.0312204092674,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12230607478
 04/17  09:00:00,0.737676722175,1.74578911975,0.0,0.70496083357,0.018875659365,0.018875659365,0.018875659365,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02111174531
 04/17  10:00:00,0.745024137111,1.68574442309,0.0,0.764393532598,0.0204669979594,0.0204669979594,0.0204669979594,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.901170649233
 04/17  11:00:00,0.746907016641,1.07860667089,0.0,0.264426598276,0.00708014709246,0.00708014709246,0.00708014709246,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.79399364868
 04/17  12:00:00,0.725196786941,0.729912611553,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.710066234575
 04/17  13:00:00,0.702756858335,0.679519942506,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.658987288942
 04/17  14:00:00,0.694472284038,0.630032647634,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.608343834413
 04/17  15:00:00,0.720463685431,0.636552489759,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.613658055507
 04/17  16:00:00,0.831560753704,0.699743106225,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.672663003059
 04/17  17:00:00,1.02434615466,0.833542335482,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.800644338006
 04/17  18:00:00,1.13093644242,0.952356289267,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.91663899338
 04/17  19:00:00,1.20887592,0.971705813409,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.934838540538
 04/17  20:00:00,1.40582648107,0.903529625683,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.865394905061
 04/17  21:00:00,1.42125823546,0.819615573867,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.782371158006
 04/17  22:00:00,1.14681775462,0.681055412717,0.0,0.0,0.0,0.0,0.0,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.648825143812
 04/17  23:00:00,0.882409023291,0.711839076681,0.0,0.179415155098,0.00480392553923,0.00480392553923,0.00480392553923,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504416417624
 04/17  24:00:00,0.627345240427,1.09810012379,0.0,0.725598860255,0.0194282522795,0.0194282522795,0.0194282522795,0.130909109848,0.0271228869677,0.0982246905575,0.336312300775,0.349334791721
 04/18  01:00:00,0.542675007908,1.66713541124,0.0,1.3671751735,0.0366067611679,0.0366067611679,0.0366067611679,0.0805594257568,0.0166910018831,0.083814778355,0.309655040745,0.278630019489
 04/18  02:00:00,0.505955810973,2.07914097315,0.0,1.79873289406,0.0481619230175,0.0481619230175,0.0481619230175,0.0537062930097,0.0111273393395,0.0715474182325,0.306064837374,0.259325167726
 04/18  03:00:00,0.500142981193,2.30721226666,0.0,2.0215784761,0.0541287187562,0.0541287187562,0.0541287187562,0.0537062930097,0.0111273393395,0.0640760367584,0.301756593329,0.264847647445
 04/18  04:00:00,0.505657982444,2.62762325455,0.0,2.28640042458,0.0612194515371,0.0612194515371,0.0612194515371,0.0537062930097,0.0111273393395,0.0738992009315,0.290357697626,0.321221886194
 04/18  05:00:00,0.558090403182,2.96685348912,0.0,2.37690103049,0.0636426480157,0.0636426480157,0.0636426480157,0.0570629363228,0.01182279787,0.0861981667443,0.324015854229,0.567633012872
 04/18  06:00:00,0.704546450415,3.40878158461,0.0,2.35524654704,0.0630628389911,0.0630628389911,0.0630628389911,0.0939859852514,0.0194728474072,0.138308322259,0.374368456507,1.02774711284
 04/18  07:00:00,0.925358893155,3.8921040041,0.0,2.71004778247,0.0725628096893,0.0725628096893,0.0725628096893,0.174545479797,0.0361638492902,0.213944220876,0.397794533502,1.15465461952
 04/18  08:00:00,0.859330186495,3.47927672395,0.0,2.33449739302,0.0625072705896,0.0625072705896,0.0625072705896,0.140979046666,0.0292092639846,0.27497430448,0.336312300775,1.12161285911
 04/18  09:00:00,0.773547535827,3.08485362888,0.0,2.04465012354,0.0547464730163,0.0547464730163,0.0547464730163,0.0671328662621,0.0139091734617,0.336182059337,0.28622896375,1.02048696447
 04/18  10:00:00,0.793679842254,3.50233023389,0.0,2.58156801073,0.069122703103,0.069122703103,0.069122703103,0.0537062930097,0.0111273393395,0.351414911732,0.29296059507,0.9005819819
 04/18  11:00:00,0.782925562085,2.42330744928,0.0,1.60963331816,0.0430986925363,0.0430986925363,0.0430986925363,0.0537062930097,0.0111273393395,0.366594887045,0.293050350155,0.793487707186
 04/18  12:00:00,0.752374012702,1.74483457673,0.0,1.01500452811,0.0271772257609,0.0271772257609,0.0271772257609,0.0537062930097,0.0111273393395,0.356901334072,0.288113820519,0.709983671638
 04/18  13:00:00,0.721812916006,1.39258222929,0.0,0.711698279814,0.0190560576711,0.0190560576711,0.0190560576711,0.0537062930097,0.0111273393395,0.324498591112,0.298076634874,0.660351295911
 04/18  14:00:00,0.7003170291,0.851092071469,0.0,0.218287280533,0.00584474506219,0.00584474506219,0.00584474506219,0.0537062930097,0.0111273393395,0.299429816056,0.314860835633,0.611115977716
 04/18  15:00:00,0.720463685431,0.639686696847,0.0,0.0,0.0,0.0,0.0,0.0537062930097,0.0111273393395,0.307918976015,0.332363077067,0.616792262596
 04/18  16:00:00,0.831560753704,0.701713020043,0.0,0.0,0.0,0.0,0.0,0.0570629363228,0.01182279787,0.354199750391,0.39312726912,0.674632916878
 04/18  17:00:00,1.02434615466,0.834148941521,0.0,0.0,0.0,0.0,0.0,0.0772028030804,0.0159955476282,0.438213000532,0.477586803422,0.801250944045
 04/18  18:00:00,1.13093644242,0.952777594833,0.0,0.0,0.0,0.0,0.0,0.140979046666,0.0292092639846,0.396885009915,0.518515121851,0.917060298945
 04/18  19:00:00,1.20887592,0.97303833084,0.0,0.0,0.0,0.0,0.0,0.278601401867,0.0577230737143,0.321993876894,0.535209567526,0.936171057969
 04/18  20:00:00,1.40582648107,0.905601041983,0.0,0.0,0.0,0.0,0.0,0.45650350434,0.0945823772594,0.285783239672,0.553609359802,0.867466321361
 04/18  21:00:00,1.42125823546,0.82126551675,0.0,0.0,0.0,0.0,0.0,0.493426560148,0.102232431072,0.269566616575,0.540684627666,0.78402110089
 04/18  22:00:00,1.14838478116,0.741202549925,0.0,0.0585247017526,0.00156702653837,0.00156702653837,0.00156702653837,0.369230764442,0.0765004526143,0.217845283247,0.46789325432,0.650447579268
 04/18  23:00:00,0.893311276317,1.11886723632,0.0,0.586588289171,0.0157061785657,0.0157061785657,0.0157061785657,0.255104905554,0.0528548654256,0.147706795011,0.406590531761,0.504271443186
