Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/11  24:00:00,1.32143859532,11.1955549563,0.0,10.5599629535,0.0,0.290750467259,0.290750467259,0.290750467259,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601124965678
 01/12  01:00:00,1.0162427442,11.4117349436,0.0,10.9693712089,0.0,0.302022821345,0.302022821345,0.302022821345,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413854245092
 01/12  02:00:00,0.893213255402,11.5386828801,0.0,11.1843575574,0.0,0.307942101703,0.307942101703,0.307942101703,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328075592469
 01/12  03:00:00,0.852779876872,11.8527226444,0.0,11.5225953449,0.0,0.317254899029,0.317254899029,0.317254899029,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304181913957
 01/12  04:00:00,0.845014627805,12.0275914753,0.0,11.6911668789,0.0,0.321896227078,0.321896227078,0.321896227078,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.31084442462
 01/12  05:00:00,0.844030801526,12.1858013838,0.0,11.7821339261,0.0,0.324400848695,0.324400848695,0.324400848695,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379053580269
 01/12  06:00:00,0.896553691632,12.4233615199,0.0,11.7192469035,0.0,0.322669362392,0.322669362392,0.322669362392,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.676647507463
 01/12  07:00:00,1.11327521435,12.7793640187,0.0,11.5144285601,0.0,0.317030040616,0.317030040616,0.317030040616,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2331999152
 01/12  08:00:00,1.42443974384,12.6778401296,0.0,11.2551425639,0.0,0.309891045444,0.309891045444,0.309891045444,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.38897617314
 01/12  09:00:00,1.34530316392,11.4226159675,0.0,10.0438679473,0.0,0.276540676478,0.276540676478,0.276540676478,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35023853064
 01/12  10:00:00,1.11896059158,9.6404932991,0.0,8.38683674656,0.0,0.230917164541,0.230917164541,0.230917164541,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22939267149
 01/12  11:00:00,1.10816409795,9.45655398426,0.0,8.34614292229,0.0,0.229796729888,0.229796729888,0.229796729888,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08557653461
 01/12  12:00:00,1.06938576678,7.32398954075,0.0,6.34377004234,0.0,0.17466482715,0.17466482715,0.17466482715,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.955377362433
 01/12  13:00:00,1.02356264851,6.11667777775,0.0,5.23697297976,0.0,0.144191068433,0.144191068433,0.144191068433,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.85528113597
 01/12  14:00:00,0.978474908944,5.20971506408,0.0,4.38886387531,0.0,0.120839838937,0.120839838937,0.120839838937,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.795582970214
 01/12  15:00:00,0.967650432772,4.62594750082,0.0,3.86306460719,0.0,0.10636285795,0.10636285795,0.10636285795,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736191863619
 01/12  16:00:00,1.04129082634,4.66710582328,0.0,3.89477554631,0.0,0.107235964268,0.107235964268,0.107235964268,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744155566546
 01/12  17:00:00,1.3094191711,4.85617834824,0.0,4.00623906465,0.0,0.110304921061,0.110304921061,0.110304921061,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816613539162
 01/12  18:00:00,1.84087974465,6.50311315011,0.0,5.49269614622,0.0,0.1512319672,0.1512319672,0.1512319672,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.969931550434
 01/12  19:00:00,2.16755433332,5.97169679731,0.0,4.81897704468,0.0,0.132682267316,0.132682267316,0.132682267316,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10876476962
 01/12  20:00:00,2.13218106994,5.98145866593,0.0,4.8048447699,0.0,0.13229315937,0.13229315937,0.13229315937,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13124371018
 01/12  21:00:00,1.99222360801,6.49174704246,0.0,5.39631552784,0.0,0.148578292187,0.148578292187,0.148578292187,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04850156219
 01/12  22:00:00,1.83360289807,6.9058269419,0.0,5.91336674043,0.0,0.162814410469,0.162814410469,0.162814410469,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946625889953
 01/12  23:00:00,1.52702901982,7.31249309105,0.0,6.49074973159,0.0,0.178711660791,0.178711660791,0.178711660791,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782079636687
 01/12  24:00:00,1.22864786515,7.8281331795,0.0,7.18983363866,0.0,0.197959737089,0.197959737089,0.197959737089,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603832503792
 01/13  01:00:00,0.933494839781,8.4085228573,0.0,7.96399407769,0.0,0.219274916922,0.219274916922,0.219274916922,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416019290019
 01/13  02:00:00,0.829847218552,9.23948632041,0.0,8.88292358913,0.0,0.244576064852,0.244576064852,0.244576064852,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330313001071
 01/13  03:00:00,0.798103531036,9.86873660029,0.0,9.53676814435,0.0,0.262578553193,0.262578553193,0.262578553193,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306023070431
 01/13  04:00:00,0.798294384598,10.3321737814,0.0,9.9943027531,0.0,0.275175983872,0.275175983872,0.275175983872,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312290856436
 01/13  05:00:00,0.799006608259,10.5519247474,0.0,10.1468697857,0.0,0.279376655428,0.279376655428,0.279376655428,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38044108423
 01/13  06:00:00,0.856573073723,10.9731435094,0.0,10.2671637892,0.0,0.282688744483,0.282688744483,0.282688744483,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678512611246
 01/13  07:00:00,1.09730053762,12.2017111462,0.0,10.9342334668,0.0,0.301055363886,0.301055363886,0.301055363886,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23574213599
 01/13  08:00:00,1.41576063352,12.365318182,0.0,10.9399200835,0.0,0.301211935122,0.301211935122,0.301211935122,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39167670595
 01/13  09:00:00,1.34541049642,11.4288030923,0.0,10.047766229,0.0,0.276648008979,0.276648008979,0.276648008979,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35252737374
 01/13  10:00:00,1.13320937886,10.1602505936,0.0,8.90434809295,0.0,0.245165951817,0.245165951817,0.245165951817,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23163861961
 01/13  11:00:00,1.15523454672,11.1681064503,0.0,10.0557264009,0.0,0.27686717866,0.27686717866,0.27686717866,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08754552202
 01/13  12:00:00,1.11371384287,8.93483450304,0.0,7.95375143192,0.0,0.218992903239,0.218992903239,0.218992903239,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.956240935149
 01/13  13:00:00,1.0659691851,7.65755036819,0.0,6.77716467607,0.0,0.186597605022,0.186597605022,0.186597605022,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.855962030104
 01/13  14:00:00,1.03397843139,7.22608781403,0.0,6.40473386307,0.0,0.176343361387,0.176343361387,0.176343361387,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796085732409
 01/13  15:00:00,1.01621627457,6.39002580302,0.0,5.62696027716,0.0,0.154928699753,0.154928699753,0.154928699753,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736374495852
 01/13  16:00:00,1.08566622281,6.27836703104,0.0,5.50647559684,0.0,0.151611360738,0.151611360738,0.151611360738,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743716723781
 01/13  17:00:00,1.35900632978,6.657441498,0.0,5.80722863339,0.0,0.159892079742,0.159892079742,0.159892079742,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816887120176
 01/13  18:00:00,1.89150096487,8.3417136064,0.0,7.3312424958,0.0,0.201853187423,0.201853187423,0.201853187423,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.96998565715
 01/13  19:00:00,2.21176782572,7.57751353762,0.0,6.42479679165,0.0,0.176895759714,0.176895759714,0.176895759714,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10876176296
 01/13  20:00:00,2.17910160556,7.68564968451,0.0,6.50898345129,0.0,0.179213694988,0.179213694988,0.179213694988,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13129604736
 01/13  21:00:00,2.03070533947,7.88914026562,0.0,6.7939595711,0.0,0.18706002365,0.18706002365,0.18706002365,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04825074209
 01/13  22:00:00,1.87260603279,8.32224938263,0.0,7.32994798142,0.0,0.20181754519,0.20181754519,0.20181754519,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946467089693
 01/13  23:00:00,1.56138842601,8.5602253906,0.0,7.73867225406,0.0,0.213071066985,0.213071066985,0.213071066985,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781889413777
 01/13  24:00:00,1.26387488523,9.10713818397,0.0,8.46926761685,0.0,0.233186757167,0.233186757167,0.233186757167,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603403530066
 01/14  01:00:00,0.965539681724,9.34977768904,0.0,8.88909833134,0.0,0.244746075788,0.244746075788,0.244746075788,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.43216986812
 01/14  02:00:00,0.848570765407,9.78399976768,0.0,9.41960211834,0.0,0.259352587632,0.259352587632,0.259352587632,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.33814791913
 01/14  03:00:00,0.805116764061,10.034714733,0.0,9.6966471647,0.0,0.26698054779,0.26698054779,0.26698054779,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312122182786
 01/14  04:00:00,0.800685832934,10.3760578438,0.0,10.0315683453,0.0,0.276202028035,0.276202028035,0.276202028035,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.318909326613
 01/14  05:00:00,0.80633088807,10.7351415143,0.0,10.3158697518,0.0,0.284029779623,0.284029779623,0.284029779623,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394657885047
 01/14  06:00:00,0.877715852429,11.6336020963,0.0,10.8862721245,0.0,0.299734830589,0.299734830589,0.299734830589,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719862862785
 01/14  07:00:00,1.12264471233,12.8310359201,0.0,11.4688105292,0.0,0.315774026382,0.315774026382,0.315774026382,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33048984747
 01/14  08:00:00,1.43810251397,12.5234808885,0.0,10.9827961348,0.0,0.302392453651,0.302392453651,0.302392453651,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50696336117
 01/14  09:00:00,1.3928432292,12.0950715826,0.0,10.5923954662,0.0,0.291643440867,0.291643440867,0.291643440867,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.4741666268
 01/14  10:00:00,1.19198615568,10.7718964814,0.0,9.40358813851,0.0,0.258911670165,0.258911670165,0.258911670165,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34404446181
 01/14  11:00:00,1.20157260499,11.0984326925,0.0,9.8894487099,0.0,0.27228900764,0.27228900764,0.27228900764,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18414945527
 01/14  12:00:00,1.16835807598,9.09384983836,0.0,8.03203753593,0.0,0.221148376835,0.221148376835,0.221148376835,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03697016646
 01/14  13:00:00,1.11862543436,7.90357939981,0.0,6.95316050096,0.0,0.191443348189,0.191443348189,0.191443348189,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.925995236837
 01/14  14:00:00,1.07023230295,7.02043787335,0.0,6.13835950847,0.0,0.169009200424,0.169009200424,0.169009200424,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.856810146335
 01/14  15:00:00,1.06088261111,6.64628084827,0.0,5.82819904714,0.0,0.160469464115,0.160469464115,0.160469464115,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.791390771115
 01/14  16:00:00,1.14119174623,7.00404214686,0.0,6.17717474185,0.0,0.170077911299,0.170077911299,0.170077911299,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.798692694593
 01/14  17:00:00,1.42081373965,7.66411718958,0.0,6.74752656103,0.0,0.185781570361,0.185781570361,0.185781570361,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.883264884118
 01/14  18:00:00,1.97339521466,10.1116853001,0.0,9.02164449288,0.0,0.248395507,0.248395507,0.248395507,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04955535377
 01/14  19:00:00,2.29068969777,9.29952650584,0.0,8.04507409848,0.0,0.221507316224,0.221507316224,0.221507316224,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21049742435
 01/14  20:00:00,2.26471420557,9.6650302961,0.0,8.37464700108,0.0,0.230581540807,0.230581540807,0.230581540807,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24501310916
 01/14  21:00:00,2.12063224004,9.99722475271,0.0,8.79413974134,0.0,0.242131553887,0.242131553887,0.242131553887,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15615505894
 01/14  22:00:00,1.96188680874,10.3621905109,0.0,9.27936734465,0.0,0.255491463672,0.255491463672,0.255491463672,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03698885471
 01/14  23:00:00,1.6469022582,10.7090670903,0.0,9.81690667901,0.0,0.270291687245,0.270291687245,0.270291687245,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852496688558
 01/14  24:00:00,1.33556034939,11.1897990934,0.0,10.5086399357,0.0,0.289337375993,0.289337375993,0.289337375993,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.646692120663
 01/15  01:00:00,1.03166899992,11.7501787391,0.0,11.2908937847,0.0,0.310875393987,0.310875393987,0.310875393987,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.430775464802
 01/15  02:00:00,0.910299583282,12.0251229035,0.0,11.6615728229,0.0,0.321081405507,0.321081405507,0.321081405507,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337300350428
 01/15  03:00:00,0.873541917171,12.5185008488,0.0,12.1818265996,0.0,0.3354057009,0.3354057009,0.3354057009,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.31072886368
 01/15  04:00:00,0.857567432992,12.440781918,0.0,12.0974896662,0.0,0.333083628094,0.333083628094,0.333083628094,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317712079944
 01/15  05:00:00,0.856428414296,12.5530905155,0.0,12.1353957048,0.0,0.334127305849,0.334127305849,0.334127305849,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.393080933316
 01/15  06:00:00,0.917129853889,13.0642907684,0.0,12.3177759126,0.0,0.339148832049,0.339148832049,0.339148832049,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719047746813
 01/15  07:00:00,1.14546239725,13.6598967525,0.0,12.2975414669,0.0,0.338591711293,0.338591711293,0.338591711293,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33061974221
 01/15  08:00:00,1.45122722472,13.0009213973,0.0,11.459481385,0.0,0.315517164395,0.315517164395,0.315517164395,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50771861974
 01/15  09:00:00,1.40350015489,12.4832411544,0.0,10.9794515612,0.0,0.302300366554,0.302300366554,0.302300366554,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47528010368
 01/15  10:00:00,1.23335663838,12.2757080601,0.0,10.9061506929,0.0,0.300282152873,0.300282152873,0.300282152873,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34529348616
 01/15  11:00:00,1.26093324894,13.2547177351,0.0,12.0454081035,0.0,0.331649651597,0.331649651597,0.331649651597,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18447510422
 01/15  12:00:00,1.22211212161,11.0457798258,0.0,9.98436709109,0.0,0.27490242246,0.27490242246,0.27490242246,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03657059875
 01/15  13:00:00,1.18515593934,10.3194934744,0.0,9.36952692849,0.0,0.25797385317,0.25797385317,0.25797385317,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.925542883889
 01/15  14:00:00,1.15206849291,9.99127340855,0.0,9.1106234652,0.0,0.250845390384,0.250845390384,0.250845390384,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.855381724798
 01/15  15:00:00,1.14727474539,9.78221554772,0.0,8.96593342844,0.0,0.246861598397,0.246861598397,0.246861598397,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.789591089265
 01/15  16:00:00,1.21607190047,9.7216884478,0.0,8.89679773074,0.0,0.244958065544,0.244958065544,0.244958065544,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.796716006649
 01/15  17:00:00,1.47740376995,9.7174070033,0.0,8.80285816252,0.0,0.24237160066,0.24237160066,0.24237160066,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.881223096355
 01/15  18:00:00,1.99827713248,11.0136877315,0.0,9.92534770213,0.0,0.273277424816,0.273277424816,0.273277424816,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04785457593
 01/15  19:00:00,2.30474189503,9.81005662385,0.0,8.55544535926,0.0,0.23555951349,0.23555951349,0.23555951349,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21065628157
 01/15  20:00:00,2.26986081338,9.85229161507,0.0,8.56157013247,0.0,0.235728148615,0.235728148615,0.235728148615,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24535129674
 01/15  21:00:00,2.12111253018,10.0154808414,0.0,8.81158372393,0.0,0.242611844027,0.242611844027,0.242611844027,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15696716505
 01/15  22:00:00,1.95937502541,10.2716088477,0.0,9.18814018598,0.0,0.252979680333,0.252979680333,0.252979680333,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.0376343502
 01/15  23:00:00,1.64287761568,10.5631615156,0.0,9.670732964,0.0,0.266267044722,0.266267044722,0.266267044722,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852764828814
 01/15  24:00:00,1.31946141706,10.6055060498,0.0,9.92393191933,0.0,0.273238443665,0.273238443665,0.273238443665,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647107093456
 01/16  01:00:00,0.992821356015,10.5613345692,0.0,10.1187139634,0.0,0.278601433156,0.278601433156,0.278601433156,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414111116219
 01/16  02:00:00,0.865852002743,10.5451087131,0.0,10.1906057084,0.0,0.280580849043,0.280580849043,0.280580849043,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328253274483
 01/16  03:00:00,0.818642621665,10.6130939835,0.0,10.2827412744,0.0,0.283117643821,0.283117643821,0.283117643821,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304407323546
 01/16  04:00:00,0.810852028565,10.7871242719,0.0,10.4503923213,0.0,0.287733627838,0.287733627838,0.287733627838,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311151778698
 01/16  05:00:00,0.813760842335,11.0872830701,0.0,10.6827387964,0.0,0.294130889504,0.294130889504,0.294130889504,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379930396265
 01/16  06:00:00,0.872958946852,11.5691241634,0.0,10.8622934027,0.0,0.299074617612,0.299074617612,0.299074617612,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679363651691
 01/16  07:00:00,1.09017004902,11.9462218457,0.0,10.6752564268,0.0,0.29392487529,0.29392487529,0.29392487529,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23922987559
 01/16  08:00:00,1.42222383449,12.6041934757,0.0,11.1746614529,0.0,0.307675136094,0.307675136094,0.307675136094,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39581063033
 01/16  09:00:00,1.36291236606,12.0691641386,0.0,10.6834284746,0.0,0.294149878611,0.294149878611,0.294149878611,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35722617436
 01/16  10:00:00,1.17515229945,11.6872052063,0.0,10.427701406,0.0,0.287108872405,0.287108872405,0.287108872405,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23523991923
 01/16  11:00:00,1.193154488,12.5476379991,0.0,11.4329664067,0.0,0.314787119947,0.314787119947,0.314787119947,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08983706509
 01/16  12:00:00,1.17508585051,11.1660762178,0.0,10.1827629042,0.0,0.280364910881,0.280364910881,0.280364910881,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958471177631
 01/16  13:00:00,1.15117201558,10.7525837668,0.0,9.87170392795,0.0,0.271800435505,0.271800435505,0.271800435505,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.856456176811
 01/16  14:00:00,1.1246144958,10.5179346082,0.0,9.69660641428,0.0,0.266979425797,0.266979425797,0.266979425797,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796059975403
 01/16  15:00:00,1.12770351184,10.4383994204,0.0,9.67614068405,0.0,0.266415937018,0.266415937018,0.266415937018,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735567706307
 01/16  16:00:00,1.20180049353,10.4957261859,0.0,9.72443475583,0.0,0.26774563145,0.26774563145,0.26774563145,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743116719633
 01/16  17:00:00,1.47115134991,10.7293609768,0.0,9.88029950099,0.0,0.272037099865,0.272037099865,0.272037099865,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.815735731374
 01/16  18:00:00,2.01071787634,12.6712288419,0.0,11.6611621704,0.0,0.321070098896,0.321070098896,0.321070098896,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.969581218004
 01/16  19:00:00,2.32164468741,11.5684301874,0.0,10.4154888785,0.0,0.286772621406,0.286772621406,0.286772621406,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10898632594
 01/16  20:00:00,2.28750169517,11.6231837146,0.0,10.4460396537,0.0,0.287613784601,0.287613784601,0.287613784601,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13177387509
 01/16  21:00:00,2.14044489175,11.87518112,0.0,10.7796646244,0.0,0.296799575929,0.296799575929,0.296799575929,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04858654317
 01/16  22:00:00,1.97562755673,12.063770181,0.0,11.0716564176,0.0,0.304839069125,0.304839069125,0.304839069125,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.94627945184
 01/16  23:00:00,1.66145864814,12.1936072723,0.0,11.373190363,0.0,0.313141289114,0.313141289114,0.313141289114,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.780753186522
 01/16  24:00:00,1.35803974779,12.5256052317,0.0,11.8893049759,0.0,0.327351619728,0.327351619728,0.327351619728,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601833218791
 01/17  01:00:00,1.06344687864,13.1256493063,0.0,12.6838101076,0.0,0.349226955779,0.349226955779,0.349226955779,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413329709084
 01/17  02:00:00,0.93757149696,13.1489926344,0.0,12.7954345471,0.0,0.35230034326,0.35230034326,0.35230034326,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327308357087
 01/17  03:00:00,0.900829964326,13.5968308489,0.0,13.2677589837,0.0,0.365304986482,0.365304986482,0.365304986482,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303126479697
 01/17  04:00:00,0.899698873365,14.0125612607,0.0,13.6772809949,0.0,0.376580472638,0.376580472638,0.376580472638,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309700094018
 01/17  05:00:00,0.897909598445,14.1419489566,0.0,13.7389944079,0.0,0.378279645614,0.378279645614,0.378279645614,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378340671284
 01/17  06:00:00,0.95969475208,14.718125217,0.0,14.0125098016,0.0,0.38581042284,0.38581042284,0.38581042284,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678148306397
 01/17  07:00:00,1.21005030154,16.2998975663,0.0,15.0292684337,0.0,0.413805127809,0.413805127809,0.413805127809,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23889358926
 01/17  08:00:00,1.51485413741,15.9678520754,0.0,14.5389641017,0.0,0.400305439008,0.400305439008,0.400305439008,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39516658121
 01/17  09:00:00,1.45698838584,15.4849371391,0.0,14.1002390927,0.0,0.388225898397,0.388225898397,0.388225898397,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35618855679
 01/17  10:00:00,1.26076153125,14.7957792603,0.0,13.5370010222,0.0,0.372718104202,0.372718104202,0.372718104202,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23451435704
 01/17  11:00:00,1.25637296108,14.8428624995,0.0,13.7290409062,0.0,0.378005593018,0.378005593018,0.378005593018,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08898706587
 01/17  12:00:00,1.18859195396,11.6555993822,0.0,10.6733002141,0.0,0.293871014331,0.293871014331,0.293871014331,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.957457032117
 01/17  13:00:00,1.14223203106,10.4287363276,0.0,9.54700658091,0.0,0.262860450982,0.262860450982,0.262860450982,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857306084694
 01/17  14:00:00,1.13324469706,10.8317577527,0.0,10.0100525332,0.0,0.275609627054,0.275609627054,0.275609627054,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.7964370009
 01/17  15:00:00,1.11286271944,9.89990081819,0.0,9.13712790295,0.0,0.251575144617,0.251575144617,0.251575144617,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.73608188523
 01/17  16:00:00,1.18149703512,9.75914856417,0.0,8.98701971199,0.0,0.247442173047,0.247442173047,0.247442173047,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743954141762
 01/17  17:00:00,1.46700962093,10.5803019507,0.0,9.72987324371,0.0,0.267895370886,0.267895370886,0.267895370886,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817102962596
 01/17  18:00:00,2.02624997085,13.2366798737,0.0,12.2252828203,0.0,0.336602193399,0.336602193399,0.336602193399,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970911599934
 01/17  19:00:00,2.33675604491,12.1180801877,0.0,10.9643284966,0.0,0.301883978911,0.301883978911,0.301883978911,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10979670805
 01/17  20:00:00,2.3033988337,12.2016158537,0.0,11.0234185843,0.0,0.303510923124,0.303510923124,0.303510923124,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13282708349
