Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/24  14:00:00,1.36132653408,0.0,0.0,0.334224760771,0.0974849252319,0.431709686003,0.0974849252319,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.220201238529
 04/24  15:00:00,1.48481522034,0.0,0.0,0.402951359754,0.121737004662,0.524688364416,0.121737004662,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.223747979555
 04/24  16:00:00,1.67847502763,0.0,0.0,0.439986849893,0.13582929835,0.575816148243,0.13582929835,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.251950522241
 04/24  17:00:00,2.08245679192,0.0,0.0,0.552677089949,0.168639943365,0.721317033314,0.168639943365,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.313806351328
 04/24  18:00:00,2.24677447628,0.0,0.0,0.550894225162,0.17006820709,0.720962432252,0.17006820709,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.372308140337
 04/24  19:00:00,2.2808409606,0.0,0.0,0.510457059715,0.160859298401,0.671316358115,0.160859298401,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.382964113514
 04/24  20:00:00,2.29875527811,0.0,0.0,0.402680068418,0.130682885479,0.533362953897,0.130682885479,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.348369918115
 04/24  21:00:00,2.11051530418,0.0,0.0,0.281583110987,0.092125515298,0.373708626285,0.092125515298,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.306628970418
 04/24  22:00:00,1.65220065788,0.0,0.0,0.18955884495,0.0625992042793,0.252158049229,0.0625992042793,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.243104195726
 04/24  23:00:00,1.27027567764,0.0,0.0,0.15503539235,0.0512039289966,0.206239321347,0.0512039289966,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174896720232
 04/24  24:00:00,0.830848454197,0.0,0.0,0.0815881569931,0.0273755815674,0.10896373856,0.0273755815674,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101092519485
 04/25  01:00:00,0.761814916128,0.0,0.0,0.131179385591,0.0440163841479,0.175195769739,0.0440163841479,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0670302617283
 04/25  02:00:00,0.655370655733,0.0,0.0,0.0930688295929,0.0316726451862,0.124741474779,0.0316726451862,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583803921727
 04/25  03:00:00,0.59315193987,0.0,0.0,0.0535732285051,0.0184579477235,0.0720311762286,0.0184579477235,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0608908287945
 04/25  04:00:00,0.581755019424,0.0,0.0,0.0272565259746,0.00944466538465,0.0367011913592,0.00944466538465,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0870325832631
 04/25  05:00:00,0.728070715374,0.0,0.0,0.0105540519505,0.00365754864279,0.0142116005932,0.00365754864279,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.204101378669
 04/25  06:00:00,1.08011379688,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.422082970828
 04/25  07:00:00,1.36111510108,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.47887198532
 04/25  08:00:00,1.29475968434,0.0,0.0,0.0188682116844,0.00637506861594,0.0252432803003,0.00637506861594,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.460243395247
 04/25  09:00:00,1.24466984579,0.0,0.0,0.0781124940051,0.0248897646008,0.103002258606,0.0248897646008,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.410079890813
 04/25  10:00:00,1.31334103777,0.0,0.0,0.169813274588,0.0524333994574,0.222246674046,0.0524333994574,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.352809976846
 04/25  11:00:00,1.31199017457,0.0,0.0,0.196783657568,0.0587360415365,0.255519699105,0.0587360415365,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.302911374259
 04/25  12:00:00,1.33606231225,0.0,0.0,0.25810725015,0.0752869240124,0.333394174163,0.0752869240124,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264013235381
 04/25  13:00:00,1.40097474545,0.0,0.0,0.343136913064,0.0990231104963,0.44216002356,0.0990231104963,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242046532085
 04/25  14:00:00,1.51471286263,0.0,0.0,0.456052902729,0.129906163657,0.585959066386,0.129906163657,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219338186701
 04/25  15:00:00,1.78597282917,0.0,0.0,0.646876256373,0.179842084211,0.826718340584,0.179842084211,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222875612208
 04/25  16:00:00,2.0442461994,0.0,0.0,0.737533885495,0.205049076788,0.942582962282,0.205049076788,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.250954879976
 04/25  17:00:00,2.54079360006,0.0,0.0,0.924006402983,0.256896441261,1.18090284424,0.256896441261,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312557348531
 04/25  18:00:00,2.61207961531,0.0,0.0,0.846584676971,0.241157198831,1.0877418758,0.241157198831,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.370833835824
 04/25  19:00:00,2.57994580462,0.0,0.0,0.750281190824,0.221643497671,0.971924688495,0.221643497671,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.381460627157
 04/25  20:00:00,2.53843708187,0.0,0.0,0.586054938196,0.188358843308,0.774413781504,0.188358843308,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.347000894267
 04/25  21:00:00,2.4194739567,0.0,0.0,0.516230341228,0.167639594508,0.683869935737,0.167639594508,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305426313484
 04/25  22:00:00,1.9424514861,0.0,0.0,0.407622418944,0.135704472427,0.54332689137,0.135704472427,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242186181801
 04/25  23:00:00,1.47958481801,0.0,0.0,0.311539965123,0.104616291359,0.416156256482,0.104616291359,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174288925467
 04/25  24:00:00,1.00399889387,0.0,0.0,0.210644710321,0.0717575998732,0.282402310194,0.0717575998732,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100804387521
 04/26  01:00:00,0.767719577473,0.0,0.0,0.134759377124,0.0464867085595,0.181246085684,0.0464867085595,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668846071277
 04/26  02:00:00,0.621710605229,0.0,0.0,0.0676936630789,0.0234908450004,0.0911845080794,0.0234908450004,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0582773083683
 04/26  03:00:00,0.560260242029,0.0,0.0,0.02913936764,0.0101152072045,0.0392545748445,0.0101152072045,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0607757323375
 04/26  04:00:00,0.544875610513,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0868543657109
 04/26  05:00:00,0.713226327262,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.20346859115
 04/26  06:00:00,1.07867758081,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.420646754759
 04/26  07:00:00,1.35920844568,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.476965329923
 04/26  08:00:00,1.26764823186,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.45837522307
 04/26  09:00:00,1.21333063813,0.0,0.0,0.055643599489,0.0177461393206,0.0733897388096,0.0177461393206,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.408353202954
 04/26  10:00:00,1.35530637844,0.0,0.0,0.204594625713,0.0611000961493,0.265694721862,0.0611000961493,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.351327269696
 04/26  11:00:00,1.35433311359,0.0,0.0,0.23278159052,0.0663376764899,0.29911926701,0.0663376764899,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.301654745372
 04/26  12:00:00,1.38412260072,0.0,0.0,0.299291983389,0.0832427114265,0.382534694815,0.0832427114265,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.262933003198
 04/26  13:00:00,1.45546307903,0.0,0.0,0.39046902934,0.107147745621,0.49761677496,0.107147745621,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.241078114263
 04/26  14:00:00,1.54773332341,0.0,0.0,0.484957412179,0.134885236103,0.619842648282,0.134885236103,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.218475065583
 04/26  15:00:00,1.76190715546,0.0,0.0,0.627152402901,0.176372725056,0.803525127957,0.176372725056,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222003151127
 04/26  16:00:00,1.97216152539,0.0,0.0,0.676261600864,0.195232919803,0.871494520667,0.195232919803,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.249958647584
 04/26  17:00:00,2.33485348104,0.0,0.0,0.753509756678,0.222702648024,0.976212404703,0.222702648024,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.311307669056
 04/26  18:00:00,2.42862301552,0.0,0.0,0.695484203289,0.210274940901,0.90575914419,0.210274940901,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.369359967645
 04/26  19:00:00,2.40780398427,0.0,0.0,0.6107473446,0.190538585954,0.801285930554,0.190538585954,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.379957564748
 04/26  20:00:00,2.45295066971,0.0,0.0,0.520965320146,0.169330965762,0.690296285908,0.169330965762,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.345631977711
 04/26  21:00:00,2.33646000993,0.0,0.0,0.452389869673,0.14966922684,0.602059096513,0.14966922684,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.30422320594
 04/26  22:00:00,1.9081477463,0.0,0.0,0.383158945907,0.126782973753,0.509941919661,0.126782973753,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.241267413714
 04/26  23:00:00,1.44684223096,0.0,0.0,0.287387924589,0.09663418855,0.384022113139,0.09663418855,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173680481762
 04/26  24:00:00,1.01307916922,0.0,0.0,0.218809960935,0.0729613242231,0.291771285158,0.0729613242231,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100515687913
 04/27  01:00:00,0.799485018892,0.0,0.0,0.159512372221,0.0536444172201,0.213156789441,0.0536444172201,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0667393447899
 04/27  02:00:00,0.683459672051,0.0,0.0,0.114327642264,0.0387082161309,0.153035858395,0.0387082161309,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0581750248743
 04/27  03:00:00,0.637176212539,0.0,0.0,0.0868731023962,0.0294114683579,0.116284570754,0.0294114683579,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0606617069382
 04/27  04:00:00,0.63643851333,0.0,0.0,0.0686234078295,0.023228997958,0.0918524057875,0.023228997958,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0865648627403
 04/27  05:00:00,0.803305768903,0.0,0.0,0.0679339955613,0.0229925175173,0.0909265130785,0.0229925175173,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.202621519713
 04/27  06:00:00,1.08895806859,0.0,0.0,0.00933686408127,0.00320740584474,0.012544269926,0.00320740584474,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.418382972607
 04/27  07:00:00,1.46629355722,0.0,0.0,0.0818459679738,0.0279113219721,0.109757289946,0.0279113219721,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.474293151513
 04/27  08:00:00,1.38888382828,0.0,0.0,0.0927409897975,0.0306673966364,0.123408386434,0.0306673966364,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.456202433053
 04/27  09:00:00,1.32893162675,0.0,0.0,0.145369385127,0.0453466033763,0.190715988503,0.0453466033763,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.406627941879
 04/27  10:00:00,1.49195798015,0.0,0.0,0.312598259649,0.0912292426495,0.403827502299,0.0912292426495,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.349846090972
 04/27  11:00:00,1.5153831953,0.0,0.0,0.361015720741,0.100408919123,0.461424639864,0.100408919123,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.300399454235
 04/27  12:00:00,1.58838012133,0.0,0.0,0.462415424958,0.125455637711,0.587871062669,0.125455637711,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.261854155956
 04/27  13:00:00,1.71301135986,0.0,0.0,0.597934832965,0.158197230261,0.756132063226,0.158197230261,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.240111106831
 04/27  14:00:00,1.86721587021,0.0,0.0,0.745622552535,0.194563878646,0.940186431181,0.194563878646,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.217613829487
 04/27  15:00:00,2.10278905987,0.0,0.0,0.910434762208,0.234843637983,1.14527840019,0.234843637983,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.221131783304
 04/27  16:00:00,2.35374120313,0.0,0.0,0.994548893865,0.259518951732,1.2540678456,0.259518951732,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.248965000393
 04/27  17:00:00,2.87288013655,0.0,0.0,1.19839619574,0.317090538427,1.51548673417,0.317090538427,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310059995103
 04/27  18:00:00,2.87618060219,0.0,0.0,1.06563837535,0.289150623216,1.35478899856,0.289150623216,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367887699939
 04/27  19:00:00,2.77985137364,0.0,0.0,0.914256377748,0.260578333304,1.17483471105,0.260578333304,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.378456173618
 04/27  20:00:00,2.79380048911,0.0,0.0,0.796891565245,0.235621954407,1.03251351965,0.235621954407,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.344264563361
 04/27  21:00:00,2.59607360685,0.0,0.0,0.657608792953,0.205265633808,0.862874426761,0.205265633808,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.303021472604
 04/27  22:00:00,2.14582144529,0.0,0.0,0.570421302725,0.178111999905,0.74853330263,0.178111999905,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.240349729726
 04/27  23:00:00,1.67930476757,0.0,0.0,0.468973774996,0.148118405112,0.617092180108,0.148118405112,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173072951404
 04/27  24:00:00,1.20359217922,0.0,0.0,0.365761853264,0.116810693639,0.482572546903,0.116810693639,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.10022743617
 04/28  01:00:00,0.764917819039,0.0,0.0,0.133713884195,0.0450216197673,0.178735503963,0.0450216197673,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0665934304149
 04/28  02:00:00,0.599638209043,0.0,0.0,0.0518527332523,0.017464864793,0.0693175980453,0.017464864793,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0580718222164
 04/28  03:00:00,0.543459035835,0.0,0.0,0.0169374452818,0.00574530492363,0.0226827502055,0.00574530492363,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0605463507822
 04/28  04:00:00,0.544448804745,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0864275599424
 04/28  05:00:00,0.711971018396,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.202213282285
 04/28  06:00:00,1.07509156757,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.417060741517
 04/28  07:00:00,1.35497294395,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.472729828189
 04/28  08:00:00,1.2759589974,0.0,0.0,0.0092881627511,0.00302555850517,0.0123137212563,0.00302555850517,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.45437226736
 04/28  09:00:00,1.34162654828,0.0,0.0,0.156652910245,0.0484813821196,0.205134292365,0.0484813821196,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.404904559546
 04/28  10:00:00,1.47810466167,0.0,0.0,0.301347031716,0.0901071243284,0.391454156044,0.0901071243284,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.348366118743
 04/28  11:00:00,1.46056460377,0.0,0.0,0.315660779339,0.0921996409564,0.407860420296,0.0921996409564,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.299145082274
 04/28  12:00:00,1.52588292977,0.0,0.0,0.410830485928,0.11562159559,0.526452081518,0.11562159559,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.260775945552
 04/28  13:00:00,1.64113878296,0.0,0.0,0.538919782809,0.146306227378,0.685226010187,0.146306227378,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.239144582967
 04/28  14:00:00,1.75144509824,0.0,0.0,0.649079922951,0.176196862082,0.825276785033,0.176196862082,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.216752703666
 04/28  15:00:00,1.6629302214,0.0,0.0,0.539575246984,0.166715302136,0.70629054912,0.166715302136,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.220260795903
 04/28  16:00:00,1.83312678838,0.0,0.0,0.561075902978,0.173371627632,0.73444753061,0.173371627632,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.247970900629
 04/28  17:00:00,2.17164737911,0.0,0.0,0.622981789843,0.192518715404,0.815500505248,0.192518715404,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.308813466581
 04/28  18:00:00,2.32514864924,0.0,0.0,0.61376582419,0.191462087464,0.805227911654,0.191462087464,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.366416833892
 04/28  19:00:00,2.30379150621,0.0,0.0,0.528555197768,0.171719224258,0.700274422026,0.171719224258,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.376956595216
 04/28  20:00:00,2.41205520013,0.0,0.0,0.491224873119,0.160909137835,0.652134010953,0.160909137835,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.342898783085
 04/28  21:00:00,2.3242867695,0.0,0.0,0.445106515964,0.147181442175,0.592287958139,0.147181442175,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.301821103882
 04/28  22:00:00,1.90222636952,0.0,0.0,0.380135229065,0.12571973741,0.505854966475,0.12571973741,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.239432990116
 04/28  23:00:00,1.45834654836,0.0,0.0,0.297587312281,0.0991534607344,0.396740773015,0.0991534607344,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.172466139289
 04/28  24:00:00,1.00670428305,0.0,0.0,0.214044057288,0.071928871821,0.285972929109,0.071928871821,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.0999391577935
 04/29  01:00:00,0.798846155613,0.0,0.0,0.153740645542,0.0520143598639,0.205755005406,0.0520143598639,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0695552414698
 04/29  02:00:00,0.678415751313,0.0,0.0,0.106826155213,0.0364142463951,0.143240401608,0.0364142463951,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0603153224972
 04/29  03:00:00,0.619282780963,0.0,0.0,0.0705249660993,0.024209208112,0.0947341742114,0.024209208112,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.062953267733
 04/29  04:00:00,0.612661308142,0.0,0.0,0.0451457609196,0.0155802357962,0.0607259967159,0.0155802357962,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0912429110084
 04/29  05:00:00,0.787327978512,0.0,0.0,0.0424425747066,0.0146461145239,0.0570886892305,0.0146461145239,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.21638486057
 04/29  06:00:00,1.11881500709,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.450158668818
 04/29  07:00:00,1.50031886044,0.0,0.0,0.0629182242858,0.0217104287386,0.0846286530244,0.0217104287386,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.512285729734
 04/29  08:00:00,1.4568596455,0.0,0.0,0.090230017939,0.0295479533078,0.119777971247,0.0295479533078,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.495371364569
 04/29  09:00:00,1.38402994115,0.0,0.0,0.125330659155,0.0399458887481,0.165276547904,0.0399458887481,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.442134638411
 04/29  10:00:00,1.49557892696,0.0,0.0,0.250667659509,0.0757546014672,0.326422260976,0.0757546014672,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.379956049816
 04/29  11:00:00,1.4693982001,0.0,0.0,0.260443780856,0.0777425337683,0.338186314625,0.0777425337683,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.325164024753
 04/29  12:00:00,1.42583270951,0.0,0.0,0.272853545129,0.0832632765766,0.356116821706,0.0832632765766,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.283250479011
 04/29  13:00:00,1.42816573439,0.0,0.0,0.312669255354,0.0965315701078,0.409200825462,0.0965315701078,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.258608686606
 04/29  14:00:00,1.43671260999,0.0,0.0,0.345923274841,0.10781423866,0.453737513501,0.10781423866,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.234433914766
 04/29  15:00:00,1.46463562594,0.0,0.0,0.343742431342,0.10949522794,0.453237659282,0.10949522794,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.237960117426
 04/29  16:00:00,1.66230695561,0.0,0.0,0.383463464434,0.122151335278,0.505614799712,0.122151335278,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.270065879504
 04/29  17:00:00,1.92429258539,0.0,0.0,0.381849566466,0.123930338502,0.505779904968,0.123930338502,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.335827342926
 04/29  18:00:00,2.12027843198,0.0,0.0,0.399526898962,0.13071495934,0.530241858302,0.13071495934,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.402222354449
 04/29  19:00:00,2.15728334656,0.0,0.0,0.359469379629,0.119581396548,0.479050776178,0.119581396548,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.417427327216
 04/29  20:00:00,2.26969765844,0.0,0.0,0.326293189061,0.110198231712,0.436491420774,0.110198231712,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.381328461239
 04/29  21:00:00,2.18847970296,0.0,0.0,0.290197852927,0.0987589711687,0.388956824095,0.0987589711687,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.333738313918
 04/29  22:00:00,1.75181474731,0.0,0.0,0.224827671381,0.0770575055186,0.3018851769,0.0770575055186,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.264697945554
 04/29  23:00:00,1.29870761928,0.0,0.0,0.152996322751,0.0527301663081,0.205726489059,0.0527301663081,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.18830664883
 04/29  24:00:00,0.854298364983,0.0,0.0,0.0901446786803,0.0310730278873,0.121217706568,0.0310730278873,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105714779188
 04/30  01:00:00,0.664512877277,0.0,0.0,0.053231828564,0.0183515270821,0.0715833556461,0.0183515270821,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0693936128937
 04/30  02:00:00,0.562479309879,0.0,0.0,0.0203586638148,0.00705961391307,0.0274182777279,0.00705961391307,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0602010049428
 04/30  03:00:00,0.524455690506,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.062860351487
 04/30  04:00:00,0.55182498933,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0911325889119
 04/30  05:00:00,0.72963472472,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.215780296008
 04/30  06:00:00,1.11775080354,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.449094465273
 04/30  07:00:00,1.41475963706,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.511355159378
 04/30  08:00:00,1.33570801765,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.493997707965
 04/30  09:00:00,1.21706517513,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.440446420291
 04/30  10:00:00,1.16754466156,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.378344045393
 04/30  11:00:00,1.21229356805,0.0,0.0,0.0624128157868,0.0200672620831,0.08248007787,0.0200672620831,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.323765629458
 04/30  12:00:00,1.20934525545,0.0,0.0,0.106800417254,0.0340324191978,0.140832836452,0.0340324191978,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.2820470102
 04/30  13:00:00,1.22799017257,0.0,0.0,0.159747597421,0.0503527314314,0.210100328852,0.0503527314314,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.257533621395
 04/30  14:00:00,1.28844191667,0.0,0.0,0.232990716315,0.0734358958017,0.306426612117,0.0734358958017,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.233474122833
 04/30  15:00:00,1.45242748985,0.0,0.0,0.337719981713,0.104276958208,0.441996939921,0.104276958208,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.236992700705
 04/30  16:00:00,1.65431897854,0.0,0.0,0.379216812568,0.119520396552,0.49873720912,0.119520396552,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.26895549303
 04/30  17:00:00,1.95170146083,0.0,0.0,0.405411566176,0.129160801329,0.534572367505,0.129160801329,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.334443755828
 04/30  18:00:00,2.13818965301,0.0,0.0,0.415059838647,0.134737783689,0.549797622336,0.134737783689,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.400577811447
 04/30  19:00:00,2.18252003003,0.0,0.0,0.380342918127,0.125637129353,0.505980047481,0.125637129353,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.41573473939
 04/30  20:00:00,2.28670927062,0.0,0.0,0.340131867379,0.114921875513,0.455053742892,0.114921875513,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.379777751306
 04/30  21:00:00,2.20223440416,0.0,0.0,0.301428312441,0.102640298434,0.404068610875,0.102640298434,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.332381228338
