Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/04  09:00:00,0.99529131762,3.54340016081,0.0,2.34990309858,0.0,0.0651824494187,0.0651824494187,0.0651824494187,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16721130273
 02/04  10:00:00,0.86627023539,2.45906631051,0.0,1.37315866373,0.0,0.0380891642709,0.0380891642709,0.0380891642709,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06353633985
 02/04  11:00:00,0.874467263025,2.42385561858,0.0,1.46333659687,0.0,0.0405905519106,0.0405905519106,0.0405905519106,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937621578679
 02/04  12:00:00,0.866820965222,1.38825398495,0.0,0.541732860865,0.0,0.015026779114,0.015026779114,0.015026779114,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823616665912
 02/04  13:00:00,0.835757153277,0.885750663118,0.0,0.126917404468,0.0,0.00352048018578,0.00352048018578,0.00352048018578,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.736314633613
 02/04  14:00:00,0.805320113824,0.705251045107,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.681953738643
 02/04  15:00:00,0.800365566938,0.653453769662,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.628844630524
 02/04  16:00:00,0.84538300391,0.661818891309,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.635841798313
 02/04  17:00:00,1.02745613755,0.772097191021,0.0,0.0383742499236,0.0,0.00106443861712,0.00106443861712,0.00106443861712,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.702996592914
 02/04  18:00:00,1.40821693594,1.98323318461,0.0,1.11169740217,0.0,0.0308366586392,0.0308366586392,0.0308366586392,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.834208179997
 02/04  19:00:00,1.6678196991,1.65657225577,0.0,0.652139781676,0.0,0.0180892856215,0.0180892856215,0.0180892856215,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.963905964175
 02/04  20:00:00,1.73929089196,1.72674213967,0.0,0.693415568612,0.0,0.0192342081061,0.0192342081061,0.0192342081061,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.991495243615
 02/04  21:00:00,1.68128615795,2.05392619498,0.0,1.08966858339,0.0,0.0302256154148,0.0302256154148,0.0302256154148,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.920988178807
 02/04  22:00:00,1.55072618793,2.67693990231,0.0,1.80784762304,0.0,0.050146721504,0.050146721504,0.050146721504,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.826833027789
 02/04  23:00:00,1.27878242159,3.16948659214,0.0,2.44946540592,0.0,0.0679441441738,0.0679441441738,0.0679441441738,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.683451219763
 02/04  24:00:00,1.0137327105,3.63942227084,0.0,3.08368788484,0.0,0.0855364332674,0.0855364332674,0.0855364332674,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.523955765623
 02/05  01:00:00,0.74596597999,4.10907051225,0.0,3.72762988061,0.0,0.103398325782,0.103398325782,0.103398325782,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.35515487214
 02/05  02:00:00,0.651122108347,4.55691907153,0.0,4.25074043941,0.0,0.117908552847,0.117908552847,0.117908552847,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281976371574
 02/05  03:00:00,0.615402082964,4.91709372835,0.0,4.63119151722,0.0,0.128461640398,0.128461640398,0.128461640398,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261980556501
 02/05  04:00:00,0.610993561072,5.24060195028,0.0,4.94942617049,0.0,0.137288946597,0.137288946597,0.137288946597,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267590852254
 02/05  05:00:00,0.616849065128,5.54895373227,0.0,5.19966942872,0.0,0.144230283256,0.144230283256,0.144230283256,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326590299805
 02/05  06:00:00,0.679438428175,5.96770597448,0.0,5.36103699953,0.0,0.14870635443,0.14870635443,0.14870635443,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581344290716
 02/05  07:00:00,0.856110823865,6.3371806434,0.0,5.24876802597,0.0,0.14559219764,0.14559219764,0.14559219764,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05915243517
 02/05  08:00:00,1.16186928674,7.57867383794,0.0,6.35284371903,0.0,0.176217442596,0.176217442596,0.176217442596,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19473898302
 02/05  09:00:00,1.05191838868,5.5844858964,0.0,4.39137485878,0.0,0.121809520479,0.121809520479,0.121809520479,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16682527811
 02/05  10:00:00,0.913749007999,4.1703828942,0.0,3.0848236267,0.0,0.0855679368799,0.0855679368799,0.0855679368799,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06318796057
 02/05  11:00:00,0.914827520322,3.87859024705,0.0,2.91837080511,0.0,0.0809508092074,0.0809508092074,0.0809508092074,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937321998915
 02/05  12:00:00,0.89015121613,2.22908310209,0.0,1.38281553556,0.0,0.0383570300223,0.0383570300223,0.0383570300223,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823363108354
 02/05  13:00:00,0.858828642619,1.71728641913,0.0,0.958671423786,0.0,0.0265919695275,0.0265919695275,0.0265919695275,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.736096370302
 02/05  14:00:00,0.819664128896,1.22267465413,0.0,0.517118423225,0.0,0.0143440150727,0.0143440150727,0.0143440150727,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.682258924441
 02/05  15:00:00,0.800365566938,0.655207589478,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.63059845034
 02/05  16:00:00,0.84538300391,0.662169298145,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.636192205149
 02/05  17:00:00,1.02639169893,0.73301713171,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.702290783527
 02/05  18:00:00,1.39952595073,1.66966142385,0.0,0.798377278916,0.0,0.0221456734243,0.0221456734243,0.0221456734243,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.833956542499
 02/05  19:00:00,1.658364249,1.31539395412,0.0,0.31125981028,0.0,0.00863383551941,0.00863383551941,0.00863383551941,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.963607633921
 02/05  20:00:00,1.73161896934,1.44985334173,0.0,0.41683383709,0.0,0.0115622854911,0.0115622854911,0.0115622854911,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.991188177191
 02/05  21:00:00,1.67750458945,1.91731491765,0.0,0.953338641631,0.0,0.0264440469161,0.0264440469161,0.0264440469161,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.920706843233
 02/05  22:00:00,1.53723463349,2.19030746964,0.0,1.32146139706,0.0,0.0366551670683,0.0366551670683,0.0366551670683,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.826586821105
 02/05  23:00:00,1.26354426701,2.61994491632,0.0,1.90011221368,0.0,0.0527059895928,0.0527059895928,0.0527059895928,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.68326273619
 02/05  24:00:00,0.998765045491,3.09969680838,0.0,2.5440861561,0.0,0.0705687682556,0.0705687682556,0.0705687682556,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.523832031898
 02/06  01:00:00,0.725342057463,3.589606499,0.0,3.22110241019,0.0,0.0893480863324,0.0893480863324,0.0893480863324,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342218329302
 02/06  02:00:00,0.634556915027,4.09518827245,0.0,3.79584076516,0.0,0.105290383602,0.105290383602,0.105290383602,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275145246738
 02/06  03:00:00,0.602435380658,4.53874919572,0.0,4.25786500258,0.0,0.118106176519,0.118106176519,0.118106176519,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256962538503
 02/06  04:00:00,0.602126411073,4.96476058559,0.0,4.67897951006,0.0,0.12978720077,0.12978720077,0.12978720077,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262196147999
 02/06  05:00:00,0.610141987527,5.3924191969,0.0,5.05416974798,0.0,0.14019436127,0.14019436127,0.14019436127,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315555445183
 02/06  06:00:00,0.675171899385,5.92972000386,0.0,5.35491420739,0.0,0.14853651824,0.14853651824,0.14853651824,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549481112238
 02/06  07:00:00,0.891392249747,7.91910190825,0.0,6.90376652707,0.0,0.191499135739,0.191499135739,0.191499135739,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.986075198924
 02/06  08:00:00,1.10873444953,6.33718634919,0.0,5.20016275464,0.0,0.144243967306,0.144243967306,0.144243967306,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10593245868
 02/06  09:00:00,1.02467042636,5.67886033261,0.0,4.57845654857,0.0,0.126998859048,0.126998859048,0.126998859048,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07411802453
 02/06  10:00:00,0.88644759016,4.72419536071,0.0,3.7239977881,0.0,0.103297577506,0.103297577506,0.103297577506,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977826265686
 02/06  11:00:00,0.885795033385,4.59422562967,0.0,3.70730516431,0.0,0.10283455156,0.10283455156,0.10283455156,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.864023022325
 02/06  12:00:00,0.864181270262,3.12426455048,0.0,2.33884960494,0.0,0.0648758436737,0.0648758436737,0.0648758436737,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762510487366
 02/06  13:00:00,0.828734775292,2.3032331639,0.0,1.59737685292,0.0,0.0443086082915,0.0443086082915,0.0443086082915,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.683337685939
 02/06  14:00:00,0.794555300155,1.84308738014,0.0,1.18331520767,0.0,0.0328232188455,0.0328232188455,0.0328232188455,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636474866006
 02/06  15:00:00,0.784203790973,1.44228879525,0.0,0.827871556695,0.0,0.0229637962102,0.0229637962102,0.0229637962102,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589808099413
 02/06  16:00:00,0.828568260911,1.35167173645,0.0,0.729828027203,0.0,0.0202442298562,0.0202442298562,0.0202442298562,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595866616254
 02/06  17:00:00,1.0050368176,1.20801567354,0.0,0.525014451344,0.0,0.014563037914,0.014563037914,0.014563037914,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.652274874012
 02/06  18:00:00,1.37997918169,2.1763711322,0.0,1.36595003057,0.0,0.0379508346023,0.0379508346023,0.0379508346023,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.773093499193
 02/06  19:00:00,1.64363589686,1.94213954878,0.0,1.016880074,0.0,0.0282157989199,0.0282157989199,0.0282157989199,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.884732964858
 02/06  20:00:00,1.71233590978,1.90104594006,0.0,0.956220326659,0.0,0.0265239801221,0.0265239801221,0.0265239801221,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.902994285953
 02/06  21:00:00,1.65862134006,2.40919052495,0.0,1.52915217443,0.0,0.0424161678512,0.0424161678512,0.0424161678512,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.836768917737
 02/06  22:00:00,1.51971323231,2.77188827671,0.0,1.97346312695,0.0,0.05474062336,0.05474062336,0.05474062336,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.756165898294
 02/06  23:00:00,1.24971143773,3.08590690415,0.0,2.42142582329,0.0,0.0671663722403,0.0671663722403,0.0671663722403,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627911114403
 02/06  24:00:00,0.992298256662,3.39209458239,0.0,2.8710001379,0.0,0.0796368247621,0.0796368247621,0.0796368247621,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489315824116
 02/07  01:00:00,0.72723503122,3.6577837475,0.0,3.28934631536,0.0,0.0912410600892,0.0912410600892,0.0912410600892,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342151672636
 02/07  02:00:00,0.628317398751,3.87021166362,0.0,3.57089894783,0.0,0.0990508673259,0.0990508673259,0.0990508673259,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275110455239
 02/07  03:00:00,0.587531756048,4.00143150877,0.0,3.72057200481,0.0,0.103202551909,0.103202551909,0.103202551909,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256937849323
 02/07  04:00:00,0.576994157717,4.05868587207,0.0,3.77293255166,0.0,0.104654947413,0.104654947413,0.104654947413,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262168392887
 02/07  05:00:00,0.574003351634,4.08952258163,0.0,3.75132990044,0.0,0.104055725377,0.104055725377,0.104055725377,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315498677458
 02/07  06:00:00,0.627237952465,4.20146630512,0.0,3.6268396812,0.0,0.10060257132,0.10060257132,0.10060257132,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.54930193968
 02/07  07:00:00,0.827748291158,5.62425418356,0.0,4.60932781192,0.0,0.12785517715,0.12785517715,0.12785517715,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985666189386
 02/07  08:00:00,1.05449593975,4.38134752405,0.0,3.24480140629,0.0,0.0900054575301,0.0900054575301,0.0900054575301,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10545498188
 02/07  09:00:00,0.961993886928,3.41883351258,0.0,2.31889441909,0.0,0.0643223196187,0.0643223196187,0.0643223196187,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07365333398
 02/07  10:00:00,0.833657130095,2.82062050926,0.0,1.82084031568,0.0,0.0505071174417,0.0505071174417,0.0505071174417,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977408886641
 02/07  11:00:00,0.840111033583,2.9469059076,0.0,2.06034384806,0.0,0.0571505517578,0.0571505517578,0.0571505517578,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863664616512
 02/07  12:00:00,0.83600959324,2.10833904834,0.0,1.32322788903,0.0,0.0367041666518,0.0367041666518,0.0367041666518,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762206701132
 02/07  13:00:00,0.811949497527,1.69784331988,0.0,0.99224807084,0.0,0.0275233305269,0.0275233305269,0.0275233305269,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.683076623997
 02/07  14:00:00,0.786150581614,1.53985350903,0.0,0.880315330907,0.0,0.024418500305,0.024418500305,0.024418500305,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636240871656
 02/07  15:00:00,0.777256896269,1.19163669237,0.0,0.577427924447,0.0,0.0160169015058,0.0160169015058,0.0160169015058,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589599628785
 02/07  16:00:00,0.826196760661,1.2659656168,0.0,0.644332685495,0.0,0.017872729606,0.017872729606,0.017872729606,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595655838313
 02/07  17:00:00,1.00528810624,1.21683437698,0.0,0.534073699043,0.0,0.0148143265545,0.0148143265545,0.0148143265545,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.652034329754
 02/07  18:00:00,1.38173749972,2.24168041455,0.0,1.43156112797,0.0,0.0397091526327,0.0397091526327,0.0397091526327,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.772791684144
 02/07  19:00:00,1.63976825333,1.80268264598,0.0,0.877779314974,0.0,0.0243481553915,0.0243481553915,0.0243481553915,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.884376821085
 02/07  20:00:00,1.72053478695,2.1962618287,0.0,1.25179938267,0.0,0.0347228572924,0.0347228572924,0.0347228572924,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.902631118592
 02/07  21:00:00,1.66563726789,2.66179213467,0.0,1.78208453122,0.0,0.0494320956836,0.0494320956836,0.0494320956836,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.83643817067
 02/07  22:00:00,1.5288241307,3.10005607639,0.0,2.30192160827,0.0,0.0638515217448,0.0638515217448,0.0638515217448,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.755875216642
 02/07  23:00:00,1.2632775083,3.57475754981,0.0,2.9104984426,0.0,0.0807324428111,0.0807324428111,0.0807324428111,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627689140761
 02/07  24:00:00,1.01143906245,4.08199590961,0.0,3.56104844443,0.0,0.0987776305529,0.0987776305529,0.0987776305529,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489168844804
 02/08  01:00:00,0.753101145458,4.59021185562,0.0,4.22184981189,0.0,0.117107174327,0.117107174327,0.117107174327,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342076284216
 02/08  02:00:00,0.661470963394,5.06539713631,0.0,4.76612350562,0.0,0.132204431968,0.132204431968,0.132204431968,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275071370131
 02/08  03:00:00,0.627861104751,5.45532366536,0.0,5.17449192231,0.0,0.143531900612,0.143531900612,0.143531900612,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256910088408
 02/08  04:00:00,0.625665353847,5.81330797622,0.0,5.52758576917,0.0,0.153326143544,0.153326143544,0.153326143544,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262137279513
 02/08  05:00:00,0.631721580623,6.17026822753,0.0,5.83213917282,0.0,0.161773954366,0.161773954366,0.161773954366,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315435050972
 02/08  06:00:00,0.694132079452,6.61287610287,0.0,6.03845074656,0.0,0.167496698308,0.167496698308,0.167496698308,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549100672075
 02/08  07:00:00,0.91091805357,8.62216098108,0.0,7.60769446035,0.0,0.211024939562,0.211024939562,0.211024939562,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.985206338478
 02/08  08:00:00,1.1274862855,7.01219680704,0.0,5.87618824684,0.0,0.162995803276,0.162995803276,0.162995803276,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10491742433
 02/08  09:00:00,1.03323096884,5.98648987812,0.0,4.88707405973,0.0,0.135559401533,0.135559401533,0.135559401533,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07313005888
 02/08  10:00:00,0.896920529199,5.10086971861,0.0,4.10155941884,0.0,0.113770516545,0.113770516545,0.113770516545,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976938992841
 02/08  11:00:00,0.898074754589,5.03616203142,0.0,4.15000339311,0.0,0.115114272764,0.115114272764,0.115114272764,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.863261195278
 02/08  12:00:00,0.876126976993,3.55427552872,0.0,2.76950622359,0.0,0.0768215504047,0.0768215504047,0.0768215504047,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761864846951
 02/08  13:00:00,0.840865819001,2.74001643503,0.0,2.03471508514,0.0,0.0564396520003,0.0564396520003,0.0564396520003,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682782724853
 02/08  14:00:00,0.804421535313,2.19827916115,0.0,1.53900445802,0.0,0.0426894540037,0.0426894540037,0.0426894540037,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.635977396664
 02/08  15:00:00,0.797611386812,1.92520498996,0.0,1.31123097762,0.0,0.0363713920487,0.0363713920487,0.0363713920487,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589364873199
 02/08  16:00:00,0.841385399022,1.81329632783,0.0,1.19190076045,0.0,0.0330613679674,0.0330613679674,0.0330613679674,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595418474391
 02/08  17:00:00,1.01949043425,1.72857393224,0.0,1.04608413905,0.0,0.0290166545687,0.0290166545687,0.0290166545687,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.651763445011
 02/08  18:00:00,1.39776215016,2.81781066029,0.0,2.00803125749,0.0,0.0557338030652,0.0557338030652,0.0557338030652,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.772451800361
 02/08  19:00:00,1.6573316105,2.43527330288,0.0,1.51077098818,0.0,0.0419115125587,0.0419115125587,0.0419115125587,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.883975804777
 02/08  20:00:00,1.73285185279,2.63989744306,0.0,1.69584392896,0.0,0.0470399231305,0.0470399231305,0.0470399231305,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.902222186656
 02/08  21:00:00,1.67552449792,3.01786582551,0.0,2.13853067107,0.0,0.0593193257124,0.0593193257124,0.0593193257124,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.836065721654
 02/08  22:00:00,1.54089244875,3.53480565006,0.0,2.73699850774,0.0,0.0759198398001,0.0759198398001,0.0759198398001,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.75554789084
 02/08  23:00:00,1.27580162003,4.02601637226,0.0,3.36200723406,0.0,0.0932565545413,0.0932565545413,0.0932565545413,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627439171744
 02/08  24:00:00,1.02421512336,4.54242224386,0.0,4.02164029689,0.0,0.111553691465,0.111553691465,0.111553691465,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489003326591
 02/09  01:00:00,0.766123580272,5.05960164534,0.0,4.69132372999,0.0,0.130129609141,0.130129609141,0.130129609141,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341992155844
 02/09  02:00:00,0.674552036893,5.53694144981,0.0,5.23771141654,0.0,0.145285505468,0.145285505468,0.145285505468,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275027772718
 02/09  03:00:00,0.640994554041,5.92876884376,0.0,5.64796804136,0.0,0.156665349902,0.156665349902,0.156665349902,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256879147765
 02/09  04:00:00,0.638609380038,6.27992075203,0.0,5.99423296524,0.0,0.166270169735,0.166270169735,0.166270169735,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262102859262
 02/09  05:00:00,0.64445135914,6.62912111242,0.0,6.29106249107,0.0,0.174503732882,0.174503732882,0.174503732882,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315364617616
 02/09  06:00:00,0.706675680853,7.06486362111,0.0,6.49066216331,0.0,0.180040299708,0.180040299708,0.180040299708,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.548876773561
 02/09  07:00:00,0.874203018366,7.29802920371,0.0,6.28407474739,0.0,0.174309904359,0.174309904359,0.174309904359,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.98469427407
 02/09  08:00:00,1.12535305079,6.9346934214,0.0,5.79928265486,0.0,0.160862568564,0.160862568564,0.160862568564,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10431963067
 02/09  09:00:00,1.04151777273,6.28465706394,0.0,5.18582297618,0.0,0.143846205422,0.143846205422,0.143846205422,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07254832825
 02/09  10:00:00,0.908749178204,5.52678381986,0.0,4.52799597035,0.0,0.12559916555,0.12559916555,0.12559916555,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.976416542573
 02/09  11:00:00,0.905695622788,5.31045459103,0.0,4.42474455359,0.0,0.122735140964,0.122735140964,0.122735140964,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.862812594415
 02/09  12:00:00,0.890123611206,4.05849026653,0.0,3.27410116285,0.0,0.0908181846173,0.0908181846173,0.0908181846173,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761484645503
 02/09  13:00:00,0.858521187266,3.3761862006,0.0,2.67121164153,0.0,0.0740950202654,0.0740950202654,0.0740950202654,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.682455934026
 02/09  14:00:00,0.824758055874,2.93114144046,0.0,2.27215967244,0.0,0.0630259745645,0.0630259745645,0.0630259745645,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.63568446155
 02/09  15:00:00,0.816942599526,2.62185669567,0.0,2.00814367517,0.0,0.0557026047634,0.0557026047634,0.0557026047634,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589103881355
 02/09  16:00:00,0.858776054674,2.4399858071,0.0,1.81885411932,0.0,0.0504520236193,0.0504520236193,0.0504520236193,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595154594782
 02/09  17:00:00,1.03847468047,2.4126769391,0.0,1.73048829092,0.0,0.0480009007863,0.0480009007863,0.0480009007863,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.651462300002
 02/09  18:00:00,1.41145665395,3.31237274756,0.0,2.50297119663,0.0,0.0694283068605,0.0694283068605,0.0694283068605,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.772073948499
 02/09  19:00:00,1.67053879315,2.91114952833,0.0,1.98709305688,0.0,0.0551186952128,0.0551186952128,0.0551186952128,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.883529961535
 02/09  20:00:00,1.74048289527,2.91455075354,0.0,1.97095188403,0.0,0.0546709656092,0.0546709656092,0.0546709656092,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.901767542067
 02/09  21:00:00,1.6810045288,3.21501323811,0.0,2.33609215659,0.0,0.0647993565889,0.0647993565889,0.0647993565889,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.835651648739
 02/09  22:00:00,1.53834164465,3.44248227832,0.0,2.64503905348,0.0,0.0733690356926,0.0733690356926,0.0733690356926,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.75518397337
 02/09  23:00:00,1.26766200717,3.73229596543,0.0,3.06856472515,0.0,0.0851169416757,0.0851169416757,0.0851169416757,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627161273821
 02/09  24:00:00,1.01079816477,4.05854127664,0.0,3.53794333781,0.0,0.0981367328731,0.0981367328731,0.0981367328731,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.488819318454
 02/10  01:00:00,0.747823523505,4.39977033608,0.0,4.03158540342,0.0,0.111829552374,0.111829552374,0.111829552374,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341899173145
 02/10  02:00:00,0.651450843218,4.7040686406,0.0,4.40488652145,0.0,0.122184311793,0.122184311793,0.122184311793,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274979858592
 02/10  03:00:00,0.613039910841,4.92093743176,0.0,4.64017064711,0.0,0.128710706702,0.128710706702,0.128710706702,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256845130016
