Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/20  06:00:00,0.899393752288,11.8921980312,0.0,11.1892987329,0.0,0.361139519399,0.361139519399,0.361139519399,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678809097996
 03/20  07:00:00,1.04288102728,12.0981809924,0.0,10.8350410897,0.0,0.349454546879,0.349454546879,0.349454546879,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23530604523
 03/20  08:00:00,1.24272126202,11.6609473186,0.0,10.2407889915,0.0,0.329924213823,0.329924213823,0.329924213823,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39058276811
 03/20  09:00:00,1.16572657112,11.3695681839,0.0,9.99200946263,0.0,0.321888252854,0.321888252854,0.321888252854,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35255429445
 03/20  10:00:00,1.06283890552,10.6630585693,0.0,9.40993740197,0.0,0.303044634358,0.303044634358,0.303044634358,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23184037811
 03/20  11:00:00,1.09195526993,11.2863629869,0.0,10.1771794005,0.0,0.327930167368,0.327930167368,0.327930167368,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08740230825
 03/20  12:00:00,1.07438336063,10.1398045518,0.0,9.16137683397,0.0,0.295047084913,0.295047084913,0.295047084913,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.95663976657
 03/20  13:00:00,1.05646455803,9.96095204036,0.0,9.08490762165,0.0,0.292115156258,0.292115156258,0.292115156258,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.854623492628
 03/20  14:00:00,1.07147956804,11.0254116592,0.0,10.2086195704,0.0,0.328830219371,0.328830219371,0.328830219371,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.794630439145
 03/20  15:00:00,1.06969183117,11.1117943754,0.0,10.3535220166,0.0,0.33400442471,0.33400442471,0.33400442471,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.734862823329
 03/20  16:00:00,1.08983589121,10.5312239621,0.0,9.76558246043,0.0,0.314544659268,0.314544659268,0.314544659268,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.740930695009
 03/20  17:00:00,1.22149397621,9.716118174,0.0,8.87386125365,0.0,0.285517910513,0.285517910513,0.285517910513,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.813028367005
 03/20  18:00:00,1.55664848703,10.4817980945,0.0,9.47909667702,0.0,0.305365908128,0.305365908128,0.305365908128,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.967193396402
 03/20  19:00:00,1.80840719998,9.32582003714,0.0,8.17994978672,0.0,0.262991353772,0.262991353772,0.262991353772,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10731925667
 03/20  20:00:00,1.9740536093,8.90022913203,0.0,7.7315448202,0.0,0.248261315326,0.248261315326,0.248261315326,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12889210553
 03/20  21:00:00,2.01862005062,8.8124739734,0.0,7.72416658822,0.0,0.248497373953,0.248497373953,0.248497373953,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04714717581
 03/20  22:00:00,1.85244048044,8.83008882901,0.0,7.84384661487,0.0,0.252379014373,0.252379014373,0.252379014373,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.94604294352
 03/20  23:00:00,1.55435754777,9.11384085465,0.0,8.29738023515,0.0,0.267038058574,0.267038058574,0.267038058574,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.781673302469
 03/20  24:00:00,1.26125186481,9.15816327525,0.0,8.52431003016,0.0,0.274430000068,0.274430000068,0.274430000068,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.603623713901
 03/21  01:00:00,0.952012885452,9.11081573114,0.0,8.67059883217,0.0,0.279033331016,0.279033331016,0.279033331016,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.415212472174
 03/21  02:00:00,0.833025804552,9.1241011754,0.0,8.77133662882,0.0,0.282272052329,0.282272052329,0.282272052329,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.329742055935
 03/21  03:00:00,0.782812506373,9.17558636686,0.0,8.84674433406,0.0,0.284699427263,0.284699427263,0.284699427263,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.306086469578
 03/21  04:00:00,0.77671394264,9.36871722079,0.0,9.03346931941,0.0,0.29072328253,0.29072328253,0.29072328253,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.312812651069
 03/21  05:00:00,0.769493642674,9.28774763468,0.0,8.88485495751,0.0,0.285967266541,0.285967266541,0.285967266541,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.381304921454
 03/21  06:00:00,0.822343914646,9.53479826327,0.0,8.83188519781,0.0,0.284089681757,0.284089681757,0.284089681757,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.678822865107
 03/21  07:00:00,0.990983579343,10.5083107333,0.0,9.24468679076,0.0,0.297557098941,0.297557098941,0.297557098941,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23579008502
 03/21  08:00:00,1.18476621182,9.88359050489,0.0,8.4626265186,0.0,0.271969163622,0.271969163622,0.271969163622,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39138842729
 03/21  09:00:00,1.10075215915,9.37186052723,0.0,7.99325708708,0.0,0.256913840887,0.256913840887,0.256913840887,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35359901334
 03/21  10:00:00,1.00930483697,9.01620369344,0.0,7.76197283574,0.0,0.249510565814,0.249510565814,0.249510565814,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23295006852
 03/21  11:00:00,1.0001726153,8.45628936713,0.0,7.34617159444,0.0,0.236147512741,0.236147512741,0.236147512741,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08833649459
 03/21  12:00:00,1.06343135264,9.82254464365,0.0,8.8421809472,0.0,0.284095076924,0.284095076924,0.284095076924,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958575745149
 03/21  13:00:00,1.03323912991,9.23998721833,0.0,8.36215711849,0.0,0.268889728139,0.268889728139,0.268889728139,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.856409173761
 03/21  14:00:00,1.03801968689,9.98887703768,0.0,9.17091525665,0.0,0.295370338228,0.295370338228,0.295370338228,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.795800131339
 03/21  15:00:00,1.04873469669,10.4814451572,0.0,9.7229731114,0.0,0.313047290234,0.313047290234,0.313047290234,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.735062510413
 03/21  16:00:00,1.09003748401,10.5436996422,0.0,9.77706047717,0.0,0.314746252073,0.314746252073,0.314746252073,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.741928358384
 03/21  17:00:00,1.28799366956,11.7638759462,0.0,10.9209429071,0.0,0.352017603861,0.352017603861,0.352017603861,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.813704485783
 03/21  18:00:00,1.64232950173,13.1302867359,0.0,12.1289508147,0.0,0.39104692283,0.39104692283,0.39104692283,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.965827900093
 03/21  19:00:00,1.93382696855,13.1909120706,0.0,12.0474097236,0.0,0.38841112234,0.38841112234,0.38841112234,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10495135324
 03/21  20:00:00,2.08307772656,12.2579383722,0.0,11.0921257861,0.0,0.357285432587,0.357285432587,0.357285432587,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1260203798
 03/21  21:00:00,2.1459953182,12.7518776595,0.0,11.6675556889,0.0,0.375872641539,0.375872641539,0.375872641539,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04316176127
 03/21  22:00:00,2.00692791149,13.5978991606,0.0,12.6159381616,0.0,0.406866445423,0.406866445423,0.406866445423,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.941761728428
 03/21  23:00:00,1.74156541791,14.8911168287,0.0,14.0791833369,0.0,0.454245928716,0.454245928716,0.454245928716,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.777146174768
 03/21  24:00:00,1.46919236092,15.5745237042,0.0,14.9467433105,0.0,0.482370496179,0.482370496179,0.482370496179,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.597550862472
 03/22  01:00:00,1.21196824774,17.1181812183,0.0,16.6837753618,0.0,0.538988693303,0.538988693303,0.538988693303,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.409401429717
 03/22  02:00:00,1.09994628689,17.3416464895,0.0,16.9944987727,0.0,0.549192534664,0.549192534664,0.549192534664,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.324125226139
 03/22  03:00:00,1.02909009799,16.7694546465,0.0,16.4477110282,0.0,0.530977018881,0.530977018881,0.530977018881,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.29898805506
 03/22  04:00:00,1.01235886901,16.6263074897,0.0,16.2980258261,0.0,0.526368208899,0.526368208899,0.526368208899,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.305846413334
 03/22  05:00:00,1.02547677906,17.1701781775,0.0,16.774246416,0.0,0.541950402923,0.541950402923,0.541950402923,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.374344005764
 03/22  06:00:00,1.0568306538,16.7528555053,0.0,16.0571889626,0.0,0.518576420913,0.518576420913,0.518576420913,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.671576342363
 03/22  07:00:00,1.19809040624,16.8883525387,0.0,15.6335002481,0.0,0.504663925834,0.504663925834,0.504663925834,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22701843304
 03/22  08:00:00,1.40728435876,16.7230023665,0.0,15.3104015696,0.0,0.494487310556,0.494487310556,0.494487310556,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38302523794
 03/22  09:00:00,1.32890522025,16.3900951676,0.0,15.0200717806,0.0,0.485066901988,0.485066901988,0.485066901988,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34501896027
 03/22  10:00:00,1.23216560359,15.8743030408,0.0,14.6286880426,0.0,0.472371332431,0.472371332431,0.472371332431,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22433420903
 03/22  11:00:00,1.22731147011,15.450770177,0.0,14.3488861772,0.0,0.46328636755,0.46328636755,0.46328636755,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08010272172
 03/22  12:00:00,1.26607276854,16.0462501519,0.0,15.0739127181,0.0,0.486736492829,0.486736492829,0.486736492829,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.950549482548
 03/22  13:00:00,1.17533968198,13.6079342261,0.0,12.7373074708,0.0,0.410990280203,0.410990280203,0.410990280203,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.84920582925
 03/22  14:00:00,1.13028426118,12.8330075048,0.0,12.0212600329,0.0,0.387634912516,0.387634912516,0.387634912516,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.789585822228
 03/22  15:00:00,1.11034954455,12.3659954127,0.0,11.6118627509,0.0,0.374662138091,0.374662138091,0.374662138091,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.73072312639
 03/22  16:00:00,1.13789791266,12.0054792867,0.0,11.24250974,0.0,0.362606680722,0.362606680722,0.362606680722,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.7382587401
 03/22  17:00:00,1.29691584942,12.0296724944,0.0,11.1901123309,0.0,0.360939783727,0.360939783727,0.360939783727,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.810331610133
 03/22  18:00:00,1.66314022368,13.7481267326,0.0,12.7493537054,0.0,0.411857644781,0.411857644781,0.411857644781,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.963265006105
 03/22  19:00:00,1.92420353166,12.8903883492,0.0,11.7500765193,0.0,0.378787685449,0.378787685449,0.378787685449,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10176083614
 03/22  20:00:00,2.13130719722,13.7269200107,0.0,12.5628546908,0.0,0.405514903243,0.405514903243,0.405514903243,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.12427311362
 03/22  21:00:00,2.19129427822,14.1239903218,0.0,13.0415393748,0.0,0.42117160155,0.42117160155,0.42117160155,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04129073765
 03/22  22:00:00,2.02884750303,14.262861939,0.0,13.2835239928,0.0,0.428786036962,0.428786036962,0.428786036962,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.939138675633
 03/22  23:00:00,1.72103851941,14.2422813156,0.0,13.4325416287,0.0,0.433719030216,0.433719030216,0.433719030216,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.774952369945
 03/22  24:00:00,1.4251414006,14.2015068486,0.0,13.5739557734,0.0,0.438319535853,0.438319535853,0.438319535853,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.597321543942
 03/23  01:00:00,1.09973575482,13.6495687568,0.0,13.214719949,0.0,0.426756200385,0.426756200385,0.426756200385,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.409844381059
 03/23  02:00:00,0.990402247271,13.9676189701,0.0,13.6198270207,0.0,0.439648495048,0.439648495048,0.439648495048,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.324769458755
 03/23  03:00:00,0.951281660378,14.3508825925,0.0,14.0266175265,0.0,0.453168581268,0.453168581268,0.453168581268,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.301509502789
 03/23  04:00:00,0.941497819573,14.43096729,0.0,14.1006908119,0.0,0.455507159463,0.455507159463,0.455507159463,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.307841227757
 03/23  05:00:00,0.943128379799,14.6240593589,0.0,14.2265649724,0.0,0.459602003665,0.459602003665,0.459602003665,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.375906630807
 03/23  06:00:00,1.01723859067,15.5175749995,0.0,14.8206792125,0.0,0.478984357782,0.478984357782,0.478984357782,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.672805586613
 03/23  07:00:00,1.16722701453,15.913851796,0.0,14.6583347232,0.0,0.473800534125,0.473800534125,0.473800534125,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22768321529
 03/23  08:00:00,1.382132511,15.9398855661,0.0,14.527880993,0.0,0.469335462795,0.469335462795,0.469335462795,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.38242901407
 03/23  09:00:00,1.28472951835,15.0234835625,0.0,13.6545513147,0.0,0.440891200081,0.440891200081,0.440891200081,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34392782092
 03/23  10:00:00,1.19738965145,14.7896973908,0.0,13.5446838172,0.0,0.437595380291,0.437595380291,0.437595380291,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22373278439
 03/23  11:00:00,1.24585601936,16.0016667298,0.0,14.9002603423,0.0,0.481830916797,0.481830916797,0.481830916797,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0796251093
 03/23  12:00:00,1.28138078679,16.4948755683,0.0,15.523682459,0.0,0.502044511075,0.502044511075,0.502044511075,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.949405157956
 03/23  13:00:00,1.25233839311,15.9627194767,0.0,15.0944654982,0.0,0.487988991342,0.487988991342,0.487988991342,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.846833052472
 03/23  14:00:00,1.24660204424,16.3902059929,0.0,15.581760178,0.0,0.503952695575,0.503952695575,0.503952695575,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.786284165237
 03/23  15:00:00,1.25406396539,16.7690761073,0.0,16.0190722762,0.0,0.518376558931,0.518376558931,0.518376558931,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.726594295722
 03/23  16:00:00,1.25619372755,15.6206458375,0.0,14.8626037869,0.0,0.480902495615,0.480902495615,0.480902495615,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.733331243978
 03/23  17:00:00,1.43862991154,16.3858049615,0.0,15.5521041771,0.0,0.502653845841,0.502653845841,0.502653845841,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.80447223106
 03/23  18:00:00,1.75778979963,16.6412867169,0.0,15.6482738559,0.0,0.506507220733,0.506507220733,0.506507220733,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.957504839906
 03/23  19:00:00,2.03464754632,16.2576069101,0.0,15.1223805807,0.0,0.489231700107,0.489231700107,0.489231700107,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09667533567
 03/23  20:00:00,2.20933428628,16.1069247619,0.0,14.9485086714,0.0,0.483541992306,0.483541992306,0.483541992306,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.11862388422
 03/23  21:00:00,2.30944601256,17.7302674187,0.0,16.6528992087,0.0,0.539323335891,0.539323335891,0.539323335891,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.03620800057
 03/23  22:00:00,2.15553295613,18.1185387989,0.0,17.143215233,0.0,0.555471490064,0.555471490064,0.555471490064,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.935124295299
 03/23  23:00:00,1.87293120555,18.8966198545,0.0,18.0918081044,0.0,0.585611716354,0.585611716354,0.585611716354,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.770024433045
 03/23  24:00:00,1.54014563136,17.7125085899,0.0,17.0903789194,0.0,0.553323766621,0.553323766621,0.553323766621,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.591900139349
 03/24  01:00:00,1.22946810291,17.6231326355,0.0,17.1936499873,0.0,0.556488548477,0.556488548477,0.556488548477,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.404478221366
 03/24  02:00:00,1.09677941899,17.1956406833,0.0,16.8521464317,0.0,0.546025666771,0.546025666771,0.546025666771,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.320471760953
 03/24  03:00:00,1.04871785937,17.3196381668,0.0,16.9997672425,0.0,0.550604780258,0.550604780258,0.550604780258,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.297115361146
 03/24  04:00:00,1.03751986351,17.3539049666,0.0,17.0276552685,0.0,0.551529203402,0.551529203402,0.551529203402,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.303814447754
 03/24  05:00:00,1.03618700605,17.4572907316,0.0,17.0639854697,0.0,0.55266062992,0.55266062992,0.55266062992,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.371717506115
 03/24  06:00:00,1.06116428703,16.8347166973,0.0,16.1424814749,0.0,0.522910054139,0.522910054139,0.522910054139,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.668145022018
 03/24  07:00:00,1.22061222497,17.5294896435,0.0,16.2792954705,0.0,0.527185744564,0.527185744564,0.527185744564,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.22236031544
 03/24  08:00:00,1.41216127218,16.8341475244,0.0,15.4270973178,0.0,0.499364223981,0.499364223981,0.499364223981,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.37747464766
 03/24  09:00:00,1.29915465865,15.438543579,0.0,14.0739788462,0.0,0.455316340382,0.455316340382,0.455316340382,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.33956030609
 03/24  10:00:00,1.18620592805,14.4229372428,0.0,13.1815458409,0.0,0.426411656891,0.426411656891,0.426411656891,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22011061279
 03/24  11:00:00,1.19580227942,14.4395329655,0.0,13.3411275047,0.0,0.431777176858,0.431777176858,0.431777176858,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.07662418274
 03/24  12:00:00,1.14266365482,12.2207084258,0.0,11.2517467643,0.0,0.363327379106,0.363327379106,0.363327379106,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.947173710168
 03/24  13:00:00,1.10669837446,11.4619512497,0.0,10.5925449771,0.0,0.342348972689,0.342348972689,0.342348972689,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.847985346514
 03/24  14:00:00,1.07819270649,11.1889748246,0.0,10.3790788039,0.0,0.335543357827,0.335543357827,0.335543357827,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.78773437099
 03/24  15:00:00,1.09455177257,11.8492035499,0.0,11.0972761601,0.0,0.358864366114,0.358864366114,0.358864366114,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.728517854349
 03/24  16:00:00,1.13788423452,11.9755340133,0.0,11.2153550745,0.0,0.362593002584,0.362593002584,0.362593002584,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.735468132263
 03/24  17:00:00,1.32378647915,12.8241760691,0.0,11.987949235,0.0,0.387810413453,0.387810413453,0.387810413453,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.806998280782
 03/24  18:00:00,1.71551496159,15.3245498781,0.0,14.3303632533,0.0,0.464232382687,0.464232382687,0.464232382687,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.958678603715
 03/24  19:00:00,2.02504134421,15.9551207024,0.0,14.8201911155,0.0,0.479625498006,0.479625498006,0.479625498006,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.09637859312
 03/24  20:00:00,2.24655908554,17.2325340627,0.0,16.0749631382,0.0,0.520766791563,0.520766791563,0.520766791563,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.11777871817
 03/24  21:00:00,2.29789507378,17.3728075622,0.0,16.2974245536,0.0,0.527772397117,0.527772397117,0.527772397117,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.03422279917
 03/24  22:00:00,2.12811281941,17.27741189,0.0,16.3045620477,0.0,0.528051353346,0.528051353346,0.528051353346,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.932650571641
 03/24  23:00:00,1.78086063068,16.0486264641,0.0,15.2445858631,0.0,0.493541141487,0.493541141487,0.493541141487,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.769253283959
 03/24  24:00:00,1.48529533452,16.0272556173,0.0,15.4048350113,0.0,0.498473469775,0.498473469775,0.498473469775,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.592191074841
 03/25  01:00:00,1.21542837719,16.9907246497,0.0,16.5429526933,0.0,0.535875139675,0.535875139675,0.535875139675,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.422767529616
 03/25  02:00:00,1.06596744946,16.1397161676,0.0,15.7867900237,0.0,0.511266673159,0.511266673159,0.511266673159,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.329903653242
 03/25  03:00:00,1.05085831873,17.308457187,0.0,16.9817283482,0.0,0.550134001192,0.550134001192,0.550134001192,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.303973275535
 03/25  04:00:00,1.04726190261,17.5987135929,0.0,17.2646507292,0.0,0.55990583833,0.55990583833,0.55990583833,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.311627613394
 03/25  05:00:00,1.05363291489,17.9197590159,0.0,17.5126801817,0.0,0.567435383138,0.567435383138,0.567435383138,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.385491078508
 03/25  06:00:00,1.10913815759,18.2198081964,0.0,17.4884570604,0.0,0.566787232097,0.566787232097,0.566787232097,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.707260935649
 03/25  07:00:00,1.26256128005,18.5722301108,0.0,17.2321137835,0.0,0.558509287429,0.558509287429,0.558509287429,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.3122824698
 03/25  08:00:00,1.44385895461,17.2602406193,0.0,15.7431521359,0.0,0.50990054449,0.50990054449,0.50990054449,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.48751292439
 03/25  09:00:00,1.35167574998,16.15970866,0.0,14.6790632666,0.0,0.475400130826,0.475400130826,0.475400130826,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.45564096665
 03/25  10:00:00,1.23159133281,14.5364688889,0.0,13.1879797832,0.0,0.426766003185,0.426766003185,0.426766003185,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.32720831651
 03/25  11:00:00,1.25191021872,14.6816382102,0.0,13.4905007093,0.0,0.436968886873,0.436968886873,0.436968886873,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.16935622281
 03/25  12:00:00,1.24999298599,13.9659305672,0.0,12.920056241,0.0,0.418167950752,0.418167950752,0.418167950752,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.02408637496
 03/25  13:00:00,1.18981641678,12.6113744333,0.0,11.6766316154,0.0,0.377656508919,0.377656508919,0.377656508919,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.913321891767
 03/25  14:00:00,1.1667347638,12.6240412049,0.0,11.7575676952,0.0,0.380497382618,0.380497382618,0.380497382618,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.844311860099
 03/25  15:00:00,1.12446187833,11.6166842945,0.0,10.8140006983,0.0,0.349648899701,0.349648899701,0.349648899701,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.779274060847
 03/25  16:00:00,1.16240021297,11.641635309,0.0,10.8308919203,0.0,0.350050008173,0.350050008173,0.350050008173,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.786032582112
 03/25  17:00:00,1.30520855211,11.2042138547,0.0,10.3046734425,0.0,0.333314567169,0.333314567169,0.333314567169,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.870311858872
 03/25  18:00:00,1.6774202205,13.1330108215,0.0,12.0618194992,0.0,0.390785711389,0.390785711389,0.390785711389,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.03568330125
 03/25  19:00:00,1.93578798295,12.2468160314,0.0,11.0117226701,0.0,0.356061821206,0.356061821206,0.356061821206,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.1965423675
 03/25  20:00:00,2.10445340501,11.9332202934,0.0,10.6645190838,0.0,0.344416356838,0.344416356838,0.344416356838,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.22890900333
 03/25  21:00:00,2.17180714911,12.5228737167,0.0,11.3394370381,0.0,0.366829102118,0.366829102118,0.366829102118,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.14227646927
 03/25  22:00:00,1.99505250639,12.1650697077,0.0,11.0997508909,0.0,0.35938418285,0.35938418285,0.35938418285,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.0251195461
 03/25  23:00:00,1.68175259968,12.2012470529,0.0,11.3244081652,0.0,0.366139898566,0.366139898566,0.366139898566,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.842051570587
 03/25  24:00:00,1.41863949827,13.5221529088,0.0,12.8531606749,0.0,0.416282788192,0.416282788192,0.416282788192,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.638762702711
 03/26  01:00:00,1.1143646685,13.8685466166,0.0,13.418669059,0.0,0.434811430992,0.434811430992,0.434811430992,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.424873130795
 03/26  02:00:00,0.968590466487,13.1394237847,0.0,12.7850307279,0.0,0.413889690189,0.413889690189,0.413889690189,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.33137056612
