Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/26  08:00:00,1.64888545934,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.632402595405
 02/26  09:00:00,1.56877455629,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.61259984171
 02/26  10:00:00,1.39764574333,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.547280529139
 02/26  11:00:00,1.32665841758,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.470075829076
 02/26  12:00:00,1.27559583156,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.401088811604
 02/26  13:00:00,1.20994505753,0.0,0.0,0.00542158476423,0.00171803552696,0.00713962029119,0.00171803552696,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.348238535462
 02/26  14:00:00,1.2779582899,0.0,0.0,0.10143018544,0.0314922279016,0.132922413342,0.0314922279016,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.316613367265
 02/26  15:00:00,1.38589207952,0.0,0.0,0.210828653168,0.0641138407019,0.274942493869,0.0641138407019,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.286180765686
 02/26  16:00:00,1.5174216051,0.0,0.0,0.271844342261,0.0842860553905,0.356130397651,0.0842860553905,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.290148441292
 02/26  17:00:00,1.79319898365,0.0,0.0,0.31021723368,0.0961530177843,0.406370251465,0.0961530177843,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.329967749254
 02/26  18:00:00,2.25439479345,0.0,0.0,0.325006401858,0.104508673443,0.429515075302,0.104508673443,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.410484130306
 02/26  19:00:00,2.60631356348,0.0,0.0,0.318167880576,0.1072627163,0.425430596876,0.1072627163,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.49096509795
 02/26  20:00:00,2.69549056532,0.0,0.0,0.317921293759,0.107261390369,0.425182684129,0.107261390369,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.508769841062
 02/26  21:00:00,2.51419407766,0.0,0.0,0.26389341599,0.0913172478973,0.355210663888,0.0913172478973,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.465015441167
 02/26  22:00:00,2.22946026286,0.0,0.0,0.207612057171,0.072387027473,0.279999084644,0.072387027473,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.406976011609
 02/26  23:00:00,1.77242555392,0.0,0.0,0.151649774865,0.0529083139698,0.204558088835,0.0529083139698,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.320765174543
 02/26  24:00:00,1.29691340817,0.0,0.0,0.0830760884803,0.0290044183084,0.112080506789,0.0290044183084,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.225123871515
 02/27  01:00:00,0.81089914319,0.0,0.0,0.025044062857,0.00875192209792,0.0337959849549,0.00875192209792,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115043340723
 02/27  02:00:00,0.627576274654,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0743099647354
 02/27  03:00:00,0.57206345978,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0640127354493
 02/27  04:00:00,0.563230774332,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0675039537982
 02/27  05:00:00,0.592504216707,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100052450327
 02/27  06:00:00,0.793981223096,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.242233030253
 02/27  07:00:00,1.23600343957,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.507094941184
 02/27  08:00:00,1.57298807906,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.577666577049
 02/27  09:00:00,1.47986210566,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.556124691971
 02/27  10:00:00,1.30165374513,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.496319589399
 02/27  11:00:00,1.23201757425,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.426351215033
 02/27  12:00:00,1.20115089075,0.0,0.0,0.0110078466706,0.00342174921219,0.0144295958828,0.00342174921219,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.364703034428
 02/27  13:00:00,1.15816626189,0.0,0.0,0.0263277331811,0.00801310282509,0.0343408360062,0.00801310282509,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.317069030203
 02/27  14:00:00,1.25655833265,0.0,0.0,0.139665475568,0.0424525752395,0.182118050808,0.0424525752395,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.289605805067
 02/27  15:00:00,1.23657741586,0.0,0.0,0.144460783198,0.0447616821231,0.189222465321,0.0447616821231,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.26171170275
 02/27  16:00:00,1.40487414253,0.0,0.0,0.232923484511,0.0721479712716,0.305071455783,0.0721479712716,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.265718893445
 02/27  17:00:00,1.68361014131,0.0,0.0,0.277017623946,0.0858013151307,0.362818939077,0.0858013151307,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.299848138547
 02/27  18:00:00,2.02152507285,0.0,0.0,0.200956739197,0.0676205946901,0.268577333887,0.0676205946901,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.373904081338
 02/27  19:00:00,2.43535602908,0.0,0.0,0.250976193861,0.0855512523764,0.336527446238,0.0855512523764,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.443221029729
 02/27  20:00:00,2.50921242772,0.0,0.0,0.242883087938,0.0837605927776,0.326643680715,0.0837605927776,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.455275461064
 02/27  21:00:00,2.35716872379,0.0,0.0,0.210665664519,0.0731618258586,0.283827490377,0.0731618258586,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.414228631136
 02/27  22:00:00,2.09272077294,0.0,0.0,0.164268100468,0.0570641947809,0.221332295249,0.0570641947809,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.364510168547
 02/27  23:00:00,1.68825207719,0.0,0.0,0.135409372018,0.0467285690321,0.18213794105,0.0467285690321,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.287305057522
 02/27  24:00:00,1.24908869041,0.0,0.0,0.0747659985758,0.0259844429669,0.100750441543,0.0259844429669,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.20416406434
 02/28  01:00:00,0.797816567664,0.0,0.0,0.0154940044982,0.00538827190395,0.0208822764022,0.00538827190395,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11487447375
 02/28  02:00:00,0.627498505505,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0742321955868
 02/28  03:00:00,0.57191285667,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0638621323394
 02/28  04:00:00,0.562740485817,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.067013665284
 02/28  05:00:00,0.591557482155,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0991057157743
 02/28  06:00:00,0.792721012354,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.240972819511
 02/28  07:00:00,1.2344306922,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.505522193816
 02/28  08:00:00,1.57173325858,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.576411756565
 02/28  09:00:00,1.47886785725,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.555130443562
 02/28  10:00:00,1.30050121039,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.495167054658
 02/28  11:00:00,1.23145888658,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.425792527359
 02/28  12:00:00,1.18643274543,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.364414484989
 02/28  13:00:00,1.16612676897,0.0,0.0,0.0322166463063,0.0107007473684,0.0429173936747,0.0107007473684,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.316452979615
 02/28  14:00:00,1.19820223436,0.0,0.0,0.0937115465944,0.0306215060032,0.124333052598,0.0306215060032,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.289034704982
 02/28  15:00:00,1.28016016507,0.0,0.0,0.175867509565,0.0574464442595,0.233313953825,0.0574464442595,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.261202963447
 02/28  16:00:00,1.40789558851,0.0,0.0,0.232633523694,0.0759739886939,0.308607512388,0.0759739886939,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.265204282815
 02/28  17:00:00,1.65565751983,0.0,0.0,0.252876019451,0.0825774191177,0.335453438569,0.0825774191177,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.299261017573
 02/28  18:00:00,2.07104168155,0.0,0.0,0.239415347873,0.0794151241496,0.318830472023,0.0794151241496,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.373167551894
 02/28  19:00:00,2.41485068,0.0,0.0,0.235202427942,0.0816889511848,0.316891379127,0.0816889511848,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.442351747755
 02/28  20:00:00,2.47343876598,0.0,0.0,0.216484841358,0.0752716552851,0.291756496643,0.0752716552851,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.454388983396
 02/28  21:00:00,2.31509507326,0.0,0.0,0.179940212002,0.062621059898,0.2425612719,0.062621059898,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.41342119908
 02/28  22:00:00,2.05447297693,0.0,0.0,0.136316071976,0.0474780771028,0.183794149078,0.0474780771028,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.36380051871
 02/28  23:00:00,1.61423470844,0.0,0.0,0.0805778119737,0.0280850853197,0.108662897293,0.0280850853197,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.286762732526
 02/28  24:00:00,1.18013912801,0.0,0.0,0.0238418536812,0.00831839003018,0.0321602437114,0.00831839003018,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.203804699767
 03/01  01:00:00,0.736972000194,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114777264412
 03/01  02:00:00,0.591600761017,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0742271365565
 03/01  03:00:00,0.536408999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0638332158818
 03/01  04:00:00,0.527791435056,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0672440806093
 03/01  05:00:00,0.55771405686,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0993823057695
 03/01  06:00:00,0.751976098645,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.240944872102
 03/01  07:00:00,1.15899646455,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.504244194156
 03/01  08:00:00,1.44081987824,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.574207574727
 03/01  09:00:00,1.34782592139,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.553478339798
 03/01  10:00:00,1.2249817328,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.49417427277
 03/01  11:00:00,1.16392063655,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.425146944367
 03/01  12:00:00,1.11804604002,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.3639631328
 03/01  13:00:00,1.05519119293,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.315987463322
 03/01  14:00:00,1.05222356536,0.0,0.0,0.0358127243782,0.0106744400205,0.0464871643987,0.0106744400205,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.288450075238
 03/01  15:00:00,1.08344318017,0.0,0.0,0.0865083252431,0.0262947035852,0.112803028828,0.0262947035852,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.260681935359
 03/01  16:00:00,1.14129743689,0.0,0.0,0.0992874196588,0.0307404583104,0.130027877969,0.0307404583104,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.26467752298
 03/01  17:00:00,1.3747280842,0.0,0.0,0.137819248889,0.0426504132017,0.18046966209,0.0426504132017,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.298659880815
 03/01  18:00:00,1.81604182037,0.0,0.0,0.201234506138,0.0630950138296,0.264329519968,0.0630950138296,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.372413826036
 03/01  19:00:00,2.14387413861,0.0,0.0,0.215979691797,0.0695390377304,0.285518729527,0.0695390377304,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.441462295934
 03/01  20:00:00,2.29246652169,0.0,0.0,0.2254625174,0.0735563325928,0.299018849993,0.0735563325928,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.453482094898
 03/01  21:00:00,2.27010442792,0.0,0.0,0.215245079294,0.071309902724,0.286554982018,0.071309902724,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.412595763111
 03/01  22:00:00,2.05977448015,0.0,0.0,0.199625926092,0.0661348656229,0.265760791715,0.0661348656229,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.36307526751
 03/01  23:00:00,1.66589654387,0.0,0.0,0.166064656082,0.0550152263318,0.221079882414,0.0550152263318,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.28620961037
 03/01  24:00:00,1.24512798634,0.0,0.0,0.110259103464,0.0370430345203,0.147302137984,0.0370430345203,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203438699363
 03/02  01:00:00,0.825066728342,0.0,0.0,0.0661297697522,0.0222167782174,0.0883465479696,0.0222167782174,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114525444589
 03/02  02:00:00,0.642925129047,0.0,0.0,0.0386907254453,0.0129980932653,0.0516888187106,0.0129980932653,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0738626858752
 03/02  03:00:00,0.559092884621,0.0,0.0,0.0174392027514,0.00585869981201,0.0232979025634,0.00585869981201,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0632191981376
 03/02  04:00:00,0.531251391158,0.0,0.0,0.00329219928775,0.00110598845776,0.00439818774551,0.00110598845776,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0663058489662
 03/02  05:00:00,0.556431601233,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0980998501426
 03/02  06:00:00,0.757792452519,0.0,0.0,0.00571312864861,0.00189245669992,0.00760558534852,0.00189245669992,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.239155640628
 03/02  07:00:00,1.19994353078,0.0,0.0,0.0324868611217,0.0109127667252,0.0433996278469,0.0109127667252,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.501791632539
 03/02  08:00:00,1.43832502654,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.571712723026
 03/02  09:00:00,1.38916009538,0.0,0.0,0.0329038427968,0.0108947492496,0.0437985920463,0.0108947492496,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.551013921745
 03/02  10:00:00,1.22259806601,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.491790605984
 03/02  11:00:00,1.16186611994,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.423092427763
 03/02  12:00:00,1.17570272247,0.0,0.0,0.0444846825345,0.014728917164,0.0592135996985,0.014728917164,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.362406215551
 03/02  13:00:00,1.20827903538,0.0,0.0,0.117062800119,0.0368982875705,0.15396108769,0.0368982875705,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.315114218084
 03/02  14:00:00,1.15256275325,0.0,0.0,0.111611921591,0.0358116755768,0.147423597168,0.0358116755768,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.287852830362
 03/02  15:00:00,1.15546990002,0.0,0.0,0.140332731696,0.045029199934,0.18536193163,0.045029199934,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.260149752401
 03/02  16:00:00,1.18592663193,0.0,0.0,0.132100092122,0.0430947642475,0.175194856369,0.0430947642475,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.264139739622
 03/02  17:00:00,1.41795010087,0.0,0.0,0.169132781285,0.0551729084151,0.2243056897,0.0551729084151,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.298045869875
 03/02  18:00:00,1.76841551841,0.0,0.0,0.163367219886,0.0541062051932,0.217473425079,0.0541062051932,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.371643618962
 03/02  19:00:00,2.12252283764,0.0,0.0,0.197818596876,0.0672582162322,0.265076813108,0.0672582162322,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.440552911382
 03/02  20:00:00,2.25457554935,0.0,0.0,0.195024774745,0.0670302736017,0.262055048347,0.0670302736017,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.452554924207
 03/02  21:00:00,2.19199014917,0.0,0.0,0.155499102541,0.053786658165,0.209285760706,0.053786658165,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.411750705675
 03/02  22:00:00,1.94583844841,0.0,0.0,0.113356436289,0.0392113343501,0.152567770639,0.0392113343501,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.362332256843
 03/02  23:00:00,1.48912500463,0.0,0.0,0.0333416114632,0.0115351547526,0.0448767662158,0.0115351547526,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.285641187328
 03/02  24:00:00,1.09753628776,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203149138762
 03/03  01:00:00,0.736837201703,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11464246592
 03/03  02:00:00,0.59192923356,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0745556090993
 03/03  03:00:00,0.536875376178,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0642995922575
 03/03  04:00:00,0.52806153907,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0675141846232
 03/03  05:00:00,0.557699354176,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0993676030856
 03/03  06:00:00,0.751283808653,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.24025258211
 03/03  07:00:00,1.15716522885,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.502412958449
 03/03  08:00:00,1.43869678947,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.572084485953
 03/03  09:00:00,1.34585175099,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.551504169403
 03/03  10:00:00,1.22336159139,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.492554131368
 03/03  11:00:00,1.16322202991,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.424448337733
 03/03  12:00:00,1.11834264863,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.364259741416
 03/03  13:00:00,1.05598256418,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.31677883457
 03/03  14:00:00,1.00693961937,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.289653293652
 03/03  15:00:00,0.972028863024,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.262070647039
 03/03  16:00:00,1.01278185916,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.266189823218
 03/03  17:00:00,1.19563201778,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.300033476489
 03/03  18:00:00,1.55301653433,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.373718059965
 03/03  19:00:00,1.85921856312,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.442325449972
 03/03  20:00:00,1.99400310743,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.454037530627
 03/03  21:00:00,1.98407772341,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.41312404062
 03/03  22:00:00,1.79477720283,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.363838781898
 03/03  23:00:00,1.44599612322,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.287389072134
 03/03  24:00:00,1.09956957787,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.205182428873
 03/04  01:00:00,0.753241685222,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.124473266363
 03/04  02:00:00,0.62628414293,0.0,0.023490721267,0.0,0.000805597944965,0.024296319212,0.000805597944965,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0806671751815
 03/04  03:00:00,0.636570797137,0.0,0.0890749599763,0.0,0.00303310476735,0.0921080647437,0.00303310476735,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0692757100455
 03/04  04:00:00,0.720647299105,0.0,0.180122251818,0.0,0.00604532088724,0.186167572705,0.00604532088724,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0725669677818
 03/04  05:00:00,0.823727162325,0.0,0.24709012938,0.0,0.00814567851705,0.255235807897,0.00814567851705,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.107488447723
 03/04  06:00:00,0.989755038355,0.0,0.207639786382,0.0,0.00674302491028,0.214382811292,0.00674302491028,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.26024430792
 03/04  07:00:00,1.29653693794,0.0,0.0824293970648,0.0,0.00265657529827,0.0850859723631,0.00265657529827,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.546073182963
 03/04  08:00:00,1.95457931195,0.0,0.42866035708,0.0,0.013715707855,0.442376064935,0.013715707855,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.624429581575
 03/04  09:00:00,1.53868005735,0.0,0.102997977368,0.0,0.00326224549077,0.106260222859,0.00326224549077,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.605634952007
 03/04  10:00:00,1.38743247192,0.0,0.067502135954,0.0,0.00212949026784,0.0696316262219,0.00212949026784,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.541962327206
 03/04  11:00:00,1.64164158296,0.0,0.373859690731,0.0,0.0118297959073,0.385689486639,0.0118297959073,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.466262174851
 03/04  12:00:00,1.22828941405,0.0,0.0223018445772,0.0,0.000702541604853,0.023004386182,0.000702541604853,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.39871336113
 03/04  13:00:00,1.13385160033,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.346837364627
 03/04  14:00:00,1.07652399032,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.315649632087
 03/04  15:00:00,1.0346362233,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.285552435141
 03/04  16:00:00,1.07289865699,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.289247648197
 03/04  17:00:00,1.25976693167,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.328250471133
 03/04  18:00:00,1.62231504118,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.407664636602
 03/04  19:00:00,1.93794525898,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.486741830295
 03/04  20:00:00,2.07826324739,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.504052916394
 03/04  21:00:00,2.06645268789,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.460643634773
 03/04  22:00:00,1.86975941603,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.403214137627
 03/04  23:00:00,1.50502591256,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.31812564955
