Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/27  12:00:00,1.33356160556,0.0,0.0,0.112158477403,0.0347470910555,0.146905568458,0.0347470910555,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.364637776666
 02/27  13:00:00,1.35816083099,0.0,0.0,0.179194081099,0.0551405674935,0.234334648593,0.0551405674935,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.317069786717
 02/27  14:00:00,1.40981368373,0.0,0.0,0.256121629316,0.0792514246269,0.335373053943,0.0792514246269,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.289606153005
 02/27  15:00:00,1.5140727846,0.0,0.0,0.356433108487,0.110283957394,0.466717065881,0.110283957394,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.261712470928
 02/27  16:00:00,1.46034600032,0.0,0.0,0.27297362045,0.0875701576742,0.360543778124,0.0875701576742,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.265718428889
 02/27  17:00:00,1.73397671662,0.0,0.0,0.312831838613,0.100353826713,0.413185665326,0.100353826713,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.299847987609
 02/27  18:00:00,1.96896877098,0.0,0.0,0.162896806039,0.053124435437,0.216021241476,0.053124435437,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.373903871871
 02/27  19:00:00,2.35394659278,0.0,0.0,0.191640814197,0.0634777530201,0.255118567217,0.0634777530201,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.443220472452
 02/27  20:00:00,2.46196383204,0.0,0.0,0.209204380266,0.0701911058204,0.279395486086,0.0701911058204,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.455275060016
 02/27  21:00:00,2.49080362031,0.0,0.0,0.312060457557,0.105401683285,0.417462140842,0.105401683285,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.414228877184
 02/27  22:00:00,2.24516975281,0.0,0.0,0.278873269521,0.0949075274305,0.373780796952,0.0949075274305,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.364510646723
 02/27  23:00:00,1.80242130057,0.0,0.0,0.22106266984,0.0752441236386,0.296306793479,0.0752441236386,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.28730542847
 02/27  24:00:00,1.32097444944,0.0,0.0,0.128204179234,0.0444320866295,0.172636265863,0.0444320866295,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.204163999046
 02/28  01:00:00,0.868123295511,0.0,0.0,0.0677143946577,0.0234743484141,0.0911887430718,0.0234743484141,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.114874734927
 02/28  02:00:00,0.652095938038,0.0,0.0,0.0184067518103,0.00638371620949,0.0247904680198,0.00638371620949,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0740391600997
 02/28  03:00:00,0.571430494904,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0633797705732
 02/28  04:00:00,0.562262424343,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0665356038094
 02/28  05:00:00,0.591075357478,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0986235910979
 02/28  06:00:00,0.792176874141,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.240428681298
 02/28  07:00:00,1.23360573971,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.504697241327
 02/28  08:00:00,1.57025583301,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.574934330996
 02/28  09:00:00,1.48657776201,0.0,0.0,0.00698343088115,0.00231591811115,0.0092993489923,0.00231591811115,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.55354099933
 02/28  10:00:00,1.38269090062,0.0,0.0,0.0631880681342,0.0202821848899,0.0834702530241,0.0202821848899,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.493886491867
 02/28  11:00:00,1.38407471164,0.0,0.0,0.116513055537,0.0371268843215,0.153639939858,0.0371268843215,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.424768412566
 02/28  12:00:00,1.3975696645,0.0,0.0,0.160245648576,0.0514096155402,0.211655264117,0.0514096155402,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.363896139941
 02/28  13:00:00,1.40831242396,0.0,0.0,0.215873094151,0.0692500316898,0.285123125841,0.0692500316898,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.316432902434
 02/28  14:00:00,1.45585421232,0.0,0.0,0.28921115892,0.0927731176589,0.381984276579,0.0927731176589,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.289035458964
 02/28  15:00:00,1.55136618973,0.0,0.0,0.381986915389,0.122531895858,0.504518811247,0.122531895858,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.261204130694
 02/28  16:00:00,1.65499383871,0.0,0.0,0.420743275657,0.134961458201,0.555704733858,0.134961458201,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.265205311548
 02/28  17:00:00,1.86656445487,0.0,0.0,0.41199687508,0.134363081048,0.546359956128,0.134363081048,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.299261435052
 02/28  18:00:00,2.25295769045,0.0,0.0,0.376164468337,0.12458115766,0.500745625997,0.12458115766,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.373168406823
 02/28  19:00:00,2.62606169421,0.0,0.0,0.395043312197,0.133058191715,0.528101503912,0.133058191715,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.442352637184
 02/28  20:00:00,2.68433864049,0.0,0.0,0.375037674286,0.127617800106,0.502655474392,0.127617800106,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.454389880158
 02/28  21:00:00,2.50741897811,0.0,0.0,0.323527872927,0.111356433395,0.434884306322,0.111356433395,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.413422069507
 02/28  22:00:00,2.23669625279,0.0,0.0,0.272133492453,0.0938831823229,0.366016674776,0.0938831823229,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.363801268873
 02/28  23:00:00,1.78265776873,0.0,0.0,0.2058953036,0.0711897247926,0.277085028393,0.0711897247926,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.286763661719
 02/28  24:00:00,1.33584389522,0.0,0.0,0.139520220808,0.0483437779848,0.187863998793,0.0483437779848,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.203805711895
 03/01  01:00:00,0.833044426732,0.0,0.0,0.0713875669681,0.0247600791438,0.0961476461119,0.0247600791438,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114702044838
 03/01  02:00:00,0.6330685095,0.0,0.0,0.0309914971642,0.0107516647588,0.041743161923,0.0107516647588,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0739517231162
 03/01  03:00:00,0.535856236784,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0632804528634
 03/01  04:00:00,0.527060926264,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0665135718172
 03/01  05:00:00,0.556785039527,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0984532884365
 03/01  06:00:00,0.750989719593,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.239958493051
 03/01  07:00:00,1.15800336775,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.503251097351
 03/01  08:00:00,1.43979242725,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.573180123737
 03/01  09:00:00,1.34665309887,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.55230551728
 03/01  10:00:00,1.25393434828,0.0,0.0,0.0227416249585,0.00754141059761,0.0302830355561,0.00754141059761,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.492843852702
 03/01  11:00:00,1.28844114526,0.0,0.0,0.0952355324205,0.0305584890452,0.125794021466,0.0305584890452,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.42387343161
 03/01  12:00:00,1.31189675736,0.0,0.0,0.147396850306,0.0472792962627,0.194676146569,0.0472792962627,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.363137703572
 03/01  13:00:00,1.32415521354,0.0,0.0,0.203803882532,0.0653665919498,0.269170474482,0.0653665919498,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.315781009448
 03/01  14:00:00,1.37066432455,0.0,0.0,0.27630762413,0.0886193643237,0.364926988454,0.0886193643237,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.288451010374
 03/01  15:00:00,1.45518354415,0.0,0.0,0.366875666605,0.117666755203,0.484542421808,0.117666755203,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.260682906355
 03/01  16:00:00,1.5549099778,0.0,0.0,0.41145070795,0.132188079733,0.543638787683,0.132188079733,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.264679154181
 03/01  17:00:00,1.74671906212,0.0,0.0,0.418299682267,0.13415970508,0.552459387346,0.13415970508,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.298661133482
 03/01  18:00:00,2.07666856362,0.0,0.0,0.395873648865,0.129081920636,0.524955569501,0.129081920636,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.372414519752
 03/01  19:00:00,2.376288839,0.0,0.0,0.387744079573,0.130188362363,0.517932441936,0.130188362363,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.441463283921
 03/01  20:00:00,2.50125843768,0.0,0.0,0.379908539975,0.127901318573,0.507809858547,0.127901318573,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.453483002335
 03/01  21:00:00,2.46640025623,0.0,0.0,0.361468654085,0.121381810215,0.4828504643,0.121381810215,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.412596109138
 03/01  22:00:00,2.22175869816,0.0,0.0,0.320211396388,0.107533116556,0.427744512944,0.107533116556,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.363075764286
 03/01  23:00:00,1.77745978975,0.0,0.0,0.248451966623,0.0841909202152,0.332642886838,0.0841909202152,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.286209851825
 03/01  24:00:00,1.32795405916,0.0,0.0,0.171521803175,0.0586062132316,0.230128016407,0.0586062132316,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203438893752
 03/02  01:00:00,0.865930817811,0.0,0.0,0.096094625376,0.0331159574317,0.129210582808,0.0331159574317,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114525499221
 03/02  02:00:00,0.653500062491,0.0,0.0,0.0462518380822,0.016012266264,0.0622641043462,0.016012266264,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0738623336842
 03/02  03:00:00,0.55162283932,0.0,0.0,0.0117574419382,0.00407091744015,0.0158283593783,0.00407091744015,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0632186960214
 03/02  04:00:00,0.526963501093,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0664161466463
 03/02  05:00:00,0.556649019619,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0983172685291
 03/02  06:00:00,0.75058574904,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.239554522497
 03/02  07:00:00,1.15715474166,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.502402471259
 03/02  08:00:00,1.43891670654,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.572304403021
 03/02  09:00:00,1.3456205411,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.551272959514
 03/02  10:00:00,1.27325939304,0.0,0.0,0.0383637633698,0.0123058995679,0.0506696629376,0.0123058995679,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.491782270076
 03/02  11:00:00,1.29825519911,0.0,0.0,0.103809862152,0.0327133721953,0.136523234347,0.0327133721953,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.422958272579
 03/02  12:00:00,1.31104463793,0.0,0.0,0.148623925584,0.0459755495346,0.194599475119,0.0459755495346,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.362362255596
 03/02  13:00:00,1.31339266289,0.0,0.0,0.197858674054,0.0612158829198,0.259074556974,0.0612158829198,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.31511437631
 03/02  14:00:00,1.36261256508,0.0,0.0,0.273000187941,0.0844727395794,0.357472927521,0.0844727395794,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.287853311833
 03/02  15:00:00,1.48944662723,0.0,0.0,0.398434195065,0.120903256859,0.519337451924,0.120903256859,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.260150959324
 03/02  16:00:00,1.62145321046,0.0,0.0,0.468536692162,0.142183301209,0.610719993371,0.142183301209,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.264141181151
 03/02  17:00:00,1.81156085291,0.0,0.0,0.471885044335,0.146030468287,0.617915512621,0.146030468287,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.298046798992
 03/02  18:00:00,2.1889909634,0.0,0.0,0.484271654727,0.153776848813,0.638048503541,0.153776848813,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.371643985498
 03/02  19:00:00,2.47651709411,0.0,0.0,0.466802264086,0.152267551943,0.619069816029,0.152267551943,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.440554164932
 03/02  20:00:00,2.57628490855,0.0,0.0,0.438377091974,0.14538635799,0.583763449964,0.14538635799,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.45255588179
 03/02  21:00:00,2.51607714955,0.0,0.0,0.399702114994,0.13366952005,0.533371635043,0.13366952005,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.411751831715
 03/02  22:00:00,2.23793341151,0.0,0.0,0.332146246167,0.112515287786,0.444661533954,0.112515287786,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.36233345663
 03/02  23:00:00,1.78390108637,0.0,0.0,0.253256499609,0.0863949658354,0.339651465445,0.0863949658354,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.285642569839
 03/02  24:00:00,1.32629031081,0.0,0.0,0.170305651123,0.0585341018498,0.228839752973,0.0585341018498,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203063408834
 03/03  01:00:00,0.874395522719,0.0,0.0,0.102593825445,0.0352622768006,0.137856102245,0.0352622768006,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11434468469
 03/03  02:00:00,0.665097264846,0.0,0.0,0.0549807061917,0.0189720113785,0.0739527175702,0.0189720113785,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0737709228153
 03/03  03:00:00,0.570480175511,0.0,0.0,0.0258350686993,0.00891508354987,0.0347501522492,0.00891508354987,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0631542393411
 03/03  04:00:00,0.526790316043,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0662429615967
 03/03  05:00:00,0.556343224514,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0980114734236
 03/03  06:00:00,0.749916066632,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.238884840089
 03/03  07:00:00,1.15569778756,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.500945517157
 03/03  08:00:00,1.4614327265,0.0,0.0,0.0182082822516,0.0061133868642,0.0243216691158,0.0061133868642,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.570498753865
 03/03  09:00:00,1.42406168396,0.0,0.0,0.0605030898139,0.0194084890142,0.079911578828,0.0194084890142,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.549802523541
 03/03  10:00:00,1.38593911762,0.0,0.0,0.125579820702,0.0388622896412,0.164442110343,0.0388622896412,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.490689547249
 03/03  11:00:00,1.46577936475,0.0,0.0,0.234178211133,0.0708034739752,0.304981685108,0.0708034739752,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.422023987458
 03/03  12:00:00,1.45777768847,0.0,0.0,0.263667453741,0.0784570113433,0.342124465084,0.0784570113433,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.361570316164
 03/03  13:00:00,1.48155220748,0.0,0.0,0.329761074143,0.0981536418464,0.42791471599,0.0981536418464,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.314433761886
 03/03  14:00:00,1.54698568641,0.0,0.0,0.418017355754,0.124438357399,0.542455713153,0.124438357399,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.287243647533
 03/03  15:00:00,1.64188539443,0.0,0.0,0.518086960486,0.154231833864,0.67231879435,0.154231833864,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.259608384094
 03/03  16:00:00,1.7036273656,0.0,0.0,0.531845505882,0.161598108552,0.693443614434,0.161598108552,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.263591715227
 03/03  17:00:00,1.91881268396,0.0,0.0,0.556676380923,0.16911825754,0.725794638463,0.16911825754,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.297419504205
 03/03  18:00:00,2.32779355243,0.0,0.0,0.593723418733,0.183914858199,0.777638276932,0.183914858199,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.370856801129
 03/03  19:00:00,2.59949240461,0.0,0.0,0.56475999449,0.17821406645,0.74297406094,0.17821406645,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.439625230528
 03/03  20:00:00,2.69404489178,0.0,0.0,0.531734742688,0.170736021159,0.702470763847,0.170736021159,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.451608551129
 03/03  21:00:00,2.61853301731,0.0,0.0,0.480030154804,0.156660116672,0.636690271476,0.156660116672,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.410889063045
 03/03  22:00:00,2.39101194544,0.0,0.0,0.453072648195,0.145425428145,0.59849807634,0.145425428145,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.361575448168
 03/03  23:00:00,1.94895186677,0.0,0.0,0.382196262656,0.123084061818,0.505280324474,0.123084061818,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.285064491213
 03/03  24:00:00,1.50217039001,0.0,0.0,0.306172748885,0.0989291545947,0.40510190348,0.0989291545947,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.202681337531
 03/04  01:00:00,1.05238454379,0.0,0.0,0.227900134069,0.0740022849031,0.301902418972,0.0740022849031,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.121713705963
 03/04  02:00:00,0.830204194142,0.0,0.0,0.174381858344,0.0569022966173,0.231284154961,0.0569022966173,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0775993906453
 03/04  03:00:00,0.733369494891,0.0,0.0,0.144999595922,0.0471695867439,0.192169182666,0.0471695867439,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0660132898774
 03/04  04:00:00,0.694409591171,0.0,0.0,0.123083638228,0.0401082071768,0.163191845404,0.0401082071768,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.069304987148
 03/04  05:00:00,0.703961831311,0.0,0.0,0.104510195674,0.034222558328,0.138732754002,0.034222558328,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.104226170603
 03/04  06:00:00,0.920441380679,0.0,0.0,0.111780011845,0.0365516110401,0.148331622885,0.0365516110401,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.256981838651
 03/04  07:00:00,1.40711944439,0.0,0.0,0.149960637985,0.0489699780185,0.198930616004,0.0489699780185,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.54281104577
 03/04  08:00:00,1.75295318153,0.0,0.0,0.184670235319,0.0593421792105,0.244012414529,0.0593421792105,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.621167101569
 03/04  09:00:00,1.72166990304,0.0,0.0,0.223305409044,0.0692078329663,0.29251324201,0.0692078329663,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.602371778551
 03/04  10:00:00,1.67413477239,0.0,0.0,0.275771221542,0.083825502274,0.359596723816,0.083825502274,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.53869953008
 03/04  11:00:00,1.73379919803,0.0,0.0,0.368933172587,0.112176380925,0.481109553512,0.112176380925,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.462999723051
 03/04  12:00:00,1.7024694957,0.0,0.0,0.383719815336,0.116726961031,0.500446776367,0.116726961031,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.395451052598
 03/04  13:00:00,1.66186008658,0.0,0.0,0.407193302661,0.123898991975,0.531092294636,0.123898991975,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.343753556246
 03/04  14:00:00,1.7368238975,0.0,0.0,0.510972169093,0.152316804652,0.663288973745,0.152316804652,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.31266056552
 03/04  15:00:00,1.70153099695,0.0,0.0,0.513529882541,0.156261396229,0.66979127877,0.156261396229,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.282655930017
 03/04  16:00:00,1.65379733684,0.0,0.0,0.443357091961,0.140197919862,0.583555011822,0.140197919862,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.286591316222
 03/04  17:00:00,1.64227547215,0.0,0.0,0.285758454617,0.099116592432,0.384875047049,0.099116592432,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.325883964558
 03/04  18:00:00,1.9082196811,0.0,0.0,0.214343666409,0.0738316069581,0.288175273367,0.0738316069581,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.405394003156
 03/04  19:00:00,2.34833990302,0.0,0.0,0.306641798507,0.105579973309,0.412221771815,0.105579973309,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.484914702521
 03/04  20:00:00,2.49555340352,0.0,0.0,0.311556242369,0.107244434225,0.418800676594,0.107244434225,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.502542395929
 03/04  21:00:00,2.45700188337,0.0,0.0,0.29154626798,0.100336284895,0.391882552876,0.100336284895,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.459310277382
 03/04  22:00:00,2.20611462976,0.0,0.0,0.251164813748,0.0864208623629,0.337585676111,0.0864208623629,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.401983675246
 03/04  23:00:00,1.76364421192,0.0,0.0,0.193349507566,0.0664510709228,0.259800578489,0.0664510709228,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.316943370426
 03/04  24:00:00,1.31337235815,0.0,0.0,0.134655975823,0.0461795027455,0.180835478569,0.0461795027455,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.222614885244
 03/05  01:00:00,0.853658877782,0.0,0.0,0.0769866386662,0.0263993267289,0.103385965395,0.0263993267289,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.121504493528
 03/05  02:00:00,0.65653703791,0.0,0.0,0.0429966746545,0.01472762726,0.0577243019145,0.01472762726,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0774920874596
 03/05  03:00:00,0.562224516299,0.0,0.0,0.0157086146922,0.00539171526146,0.0211003299537,0.00539171526146,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0659371639981
 03/05  04:00:00,0.531154091968,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0692413333492
 03/05  05:00:00,0.565247634479,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.104244727773
 03/05  06:00:00,0.771856874022,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.256728954879
 03/05  07:00:00,1.20740129896,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.542023516339
 03/05  08:00:00,1.50822982489,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.620456159454
 03/05  09:00:00,1.42799717365,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.601212291165
 03/05  10:00:00,1.31820406111,0.0,0.0,0.00364517187442,0.00125349040389,0.00489866227831,0.00125349040389,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.537466880338
 03/05  11:00:00,1.2518545153,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.462164593828
 03/05  12:00:00,1.22955842935,0.0,0.0,0.0211640481765,0.00719976776847,0.028363815945,0.00719976776847,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.394622946664
 03/05  13:00:00,1.1927787028,0.0,0.0,0.0468443822766,0.0159369537477,0.0627813360243,0.0159369537477,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.342983131075
 03/05  14:00:00,1.20788132626,0.0,0.0,0.100774344706,0.0342842921442,0.13505863685,0.0342842921442,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.311948331172
 03/05  15:00:00,1.18420796894,0.0,0.0,0.113925573734,0.0391795175773,0.153105091312,0.0391795175773,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.282019089472
 03/05  16:00:00,1.24581028017,0.0,0.0,0.131118762024,0.0450894401037,0.176208202128,0.0450894401037,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.285951069248
 03/05  17:00:00,1.45764344314,0.0,0.0,0.149630416043,0.051346559726,0.200976975769,0.051346559726,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.325150006834
 03/05  18:00:00,1.75786869281,0.0,0.0,0.103242675749,0.0354960634976,0.138738739246,0.0354960634976,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.404479548984
 03/05  19:00:00,2.16353540081,0.0,0.0,0.16977491584,0.0587292434346,0.228504159275,0.0587292434346,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.483827812852
 03/05  20:00:00,2.29798914987,0.0,0.0,0.165209629413,0.057145637423,0.222355266836,0.057145637423,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.501423552039
 03/05  21:00:00,2.25786076037,0.0,0.0,0.143967977379,0.0497990289497,0.193767006329,0.0497990289497,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.458284700924
