Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/15  12:00:00,1.53211003317,0.0,0.0,0.341998015649,0.103495649046,0.445493664695,0.103495649046,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.300150959679
 04/15  13:00:00,1.55731355471,0.0,0.0,0.401676497878,0.121573699013,0.52325019689,0.121573699013,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.2737071355
 04/15  14:00:00,1.6240121397,0.0,0.0,0.481751399043,0.145816580906,0.627567979948,0.145816580906,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.247902978031
 04/15  15:00:00,1.78074208378,0.0,0.0,0.578807332689,0.176952523146,0.755759855835,0.176952523146,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.251544378721
 04/15  16:00:00,1.96224044109,0.0,0.0,0.603318876629,0.186637176099,0.789956052728,0.186637176099,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.285658111968
 04/15  17:00:00,2.31904579403,0.0,0.0,0.672960792782,0.208139299074,0.881100091856,0.208139299074,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.355260364679
 04/15  18:00:00,2.4728086851,0.0,0.0,0.655111675429,0.204560818298,0.859672493727,0.204560818298,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.425321972144
 04/15  19:00:00,2.50967244737,0.0,0.0,0.613876162134,0.193787637308,0.807663799442,0.193787637308,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.441203404766
 04/15  20:00:00,2.60189420771,0.0,0.0,0.565091872508,0.181812598996,0.746904471504,0.181812598996,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.403111959787
 04/15  21:00:00,2.50078661471,0.0,0.0,0.515122841693,0.167077143047,0.682199984741,0.167077143047,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.352802065023
 04/15  22:00:00,2.04096707009,0.0,0.0,0.434592476351,0.141850537398,0.576443013749,0.141850537398,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.279292431491
 04/15  23:00:00,1.56027417659,0.0,0.0,0.344556367507,0.113152450956,0.457708818462,0.113152450956,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.197890876738
 04/15  24:00:00,1.07629805092,0.0,0.0,0.254644172893,0.0841222232084,0.338766396101,0.0841222232084,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.110165775586
 04/16  01:00:00,0.846037321582,0.0,0.0,0.188149228145,0.0626937787067,0.250843006852,0.0626937787067,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0716584059931
 04/16  02:00:00,0.722284915959,0.0,0.0,0.138995015552,0.0466299401687,0.185624955721,0.0466299401687,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0617999330302
 04/16  03:00:00,0.681168660024,0.0,0.0,0.116278321162,0.0386896639982,0.15496798516,0.0386896639982,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.064605335845
 04/16  04:00:00,0.682676638851,0.0,0.0,0.0955693670887,0.0317988312368,0.127368198326,0.0317988312368,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0946160401075
 04/16  05:00:00,0.86429587206,0.0,0.0,0.0924893295887,0.0310304916586,0.123519821247,0.0310304916586,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.226921622101
 04/16  06:00:00,1.17208315183,0.0,0.0,0.0218160415165,0.00746960046163,0.0292856419781,0.00746960046163,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.474141171584
 04/16  07:00:00,1.60838358964,0.0,0.0,0.123423132275,0.0410719565329,0.164495088808,0.0410719565329,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.540484023159
 04/16  08:00:00,1.56583174651,0.0,0.0,0.152455509897,0.0485283188181,0.200983828715,0.0485283188181,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.523137608116
 04/16  09:00:00,1.4950675515,0.0,0.0,0.191931820483,0.0593239030627,0.251255723546,0.0593239030627,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.467193073119
 04/16  10:00:00,1.59642439147,0.0,0.0,0.311489404753,0.09422854325,0.405717948003,0.09422854325,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.401505827294
 04/16  11:00:00,1.5663035008,0.0,0.0,0.320007072953,0.0968450144644,0.416852087418,0.0968450144644,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.343403552656
 04/16  12:00:00,1.55296593188,0.0,0.0,0.358904520698,0.10864473892,0.467549259618,0.10864473892,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.298951263472
 04/16  13:00:00,1.59788054607,0.0,0.0,0.434850221164,0.130038706476,0.564888927639,0.130038706476,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.272635396104
 04/16  14:00:00,1.66471068598,0.0,0.0,0.513943504503,0.155278728437,0.66922223294,0.155278728437,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.246947271316
 04/16  15:00:00,1.79458330625,0.0,0.0,0.590102976121,0.180461126516,0.770564102637,0.180461126516,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.250581354379
 04/16  16:00:00,2.03673892951,0.0,0.0,0.664409463193,0.201151294984,0.865560758177,0.201151294984,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.284551894941
 04/16  17:00:00,2.35942856617,0.0,0.0,0.704803583276,0.218059001324,0.9228625846,0.218059001324,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.353880644078
 04/16  18:00:00,2.4904574738,0.0,0.0,0.668282476328,0.210678524893,0.878961001221,0.210678524893,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.423682253349
 04/16  19:00:00,2.48248216575,0.0,0.0,0.591690867452,0.190470484715,0.782161352166,0.190470484715,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.439515570417
 04/16  20:00:00,2.59910078439,0.0,0.0,0.564141994954,0.181515434198,0.745657429152,0.181515434198,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.401565578815
 04/16  21:00:00,2.50688938412,0.0,0.0,0.521372509226,0.168283669483,0.689656178709,0.168283669483,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.351448640467
 04/16  22:00:00,2.05132088771,0.0,0.0,0.444050585589,0.143781893563,0.587832479152,0.143781893563,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.278256783699
 04/16  23:00:00,1.57722962573,0.0,0.0,0.358942266634,0.116401892503,0.475344159137,0.116401892503,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.1972109852
 04/16  24:00:00,1.0997273659,0.0,0.0,0.273635554872,0.0888755006525,0.362511055525,0.0888755006525,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.109850431145
 04/17  01:00:00,0.860406405144,0.0,0.0,0.205384170724,0.0672377902827,0.272621961006,0.0672377902827,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0681955594767
 04/17  02:00:00,0.733818926444,0.0,0.0,0.151840416062,0.0505270946689,0.202367510731,0.0505270946689,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0592026269315
 04/17  03:00:00,0.685352640226,0.0,0.0,0.122538190822,0.0407752729107,0.163313463733,0.0407752729107,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0618092416464
 04/17  04:00:00,0.683252933528,0.0,0.0,0.102288309889,0.034037439941,0.13632574983,0.034037439941,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0889059388959
 04/17  05:00:00,0.849059579299,0.0,0.0,0.096933020146,0.0323452520337,0.12927827218,0.0323452520337,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.210023571008
 04/17  06:00:00,1.18958573818,0.0,0.0,0.0720815705274,0.0241845365401,0.0962661070675,0.0241845365401,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.435288805064
 04/17  07:00:00,1.47652825506,0.0,0.0,0.075061146978,0.025186187338,0.100247334316,0.025186187338,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.49403780499
 04/17  08:00:00,1.48060387748,0.0,0.0,0.148543319333,0.0473687966057,0.195912115939,0.0473687966057,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.475418752748
 04/17  09:00:00,1.42748037425,0.0,0.0,0.208352740746,0.0636539104086,0.272006651155,0.0636539104086,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.423886026729
 04/17  10:00:00,1.47092225138,0.0,0.0,0.281075537088,0.086897931023,0.367973468111,0.086897931023,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.364664396393
 04/17  11:00:00,1.46741985176,0.0,0.0,0.307045073949,0.0938575727689,0.400902646717,0.0938575727689,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.312958103844
 04/17  12:00:00,1.47269122159,0.0,0.0,0.354175188578,0.10721201075,0.461387199329,0.10721201075,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.272649119555
 04/17  13:00:00,1.5004546634,0.0,0.0,0.409818524296,0.124080125635,0.533898649931,0.124080125635,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.24978782366
 04/17  14:00:00,1.57984557176,0.0,0.0,0.494477191724,0.149716877399,0.644194069123,0.149716877399,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.226235893095
 04/17  15:00:00,1.67787848698,0.0,0.0,0.544977724291,0.166671674141,0.711649398433,0.166671674141,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.229850212179
 04/17  16:00:00,1.90094680679,0.0,0.0,0.606019919086,0.185305162761,0.791325081847,0.185305162761,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.258913367806
 04/17  17:00:00,2.22992789767,0.0,0.0,0.656858787235,0.203193278137,0.860052065372,0.203193278137,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.322542425021
 04/17  18:00:00,2.37495001367,0.0,0.0,0.639211830128,0.199618354934,0.838830185062,0.199618354934,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.38261592492
 04/17  19:00:00,2.38054624913,0.0,0.0,0.57653353957,0.183977038675,0.760510578246,0.183977038675,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.393475181913
 04/17  20:00:00,2.48907698332,0.0,0.0,0.540280708732,0.173830521711,0.714111230443,0.173830521711,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.357943346779
 04/17  21:00:00,2.40956546717,0.0,0.0,0.502240914766,0.162103685506,0.664344600273,0.162103685506,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.315043159416
 04/17  22:00:00,1.97508941618,0.0,0.0,0.429543539644,0.139076956296,0.56862049594,0.139076956296,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.249530507315
 04/17  23:00:00,1.53079187569,0.0,0.0,0.349247856952,0.113252262381,0.462500119333,0.113252262381,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.1791521203
 04/17  24:00:00,1.07883567859,0.0,0.0,0.267915848204,0.0870139497531,0.354929797957,0.0870139497531,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.103113684484
 04/18  01:00:00,0.871506683194,0.0,0.0,0.214278740787,0.0695887008358,0.283867441623,0.0695887008358,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.06805035691
 04/18  02:00:00,0.739639647477,0.0,0.0,0.156566532279,0.0517239033407,0.208290435619,0.0517239033407,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0591004230765
 04/18  03:00:00,0.693813566292,0.0,0.0,0.129204855657,0.0426837469026,0.17188860256,0.0426837469026,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0616950288857
 04/18  04:00:00,0.693539781927,0.0,0.0,0.110379757945,0.036465530096,0.146845288041,0.036465530096,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0886732490833
 04/18  05:00:00,0.860010505749,0.0,0.0,0.105768247128,0.0351985821689,0.140966829297,0.0351985821689,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.209285940341
 04/18  06:00:00,1.14826629562,0.0,0.0,0.0422578087362,0.0143743775743,0.0566321863105,0.0143743775743,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.433603283253
 04/18  07:00:00,1.54723309315,0.0,0.0,0.129739305556,0.0431805541204,0.172919859676,0.0431805541204,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.492070117713
 04/18  08:00:00,1.48742542257,0.0,0.0,0.155165980616,0.0494827681558,0.204648748771,0.0494827681558,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.47350366501
 04/18  09:00:00,1.38319388118,0.0,0.0,0.173954362941,0.0554859197661,0.229440282707,0.0554859197661,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.4221659021
 04/18  10:00:00,1.45987710036,0.0,0.0,0.273755051968,0.0846501364926,0.35840518846,0.0846501364926,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.363187525023
 04/18  11:00:00,1.4311423477,0.0,0.0,0.279440439217,0.0864364536642,0.365876892881,0.0864364536642,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.311706353617
 04/18  12:00:00,1.45867701233,0.0,0.0,0.344239623484,0.104209266281,0.448448889765,0.104209266281,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.271573219866
 04/18  13:00:00,1.42443349186,0.0,0.0,0.35089607989,0.107945758193,0.458841838083,0.107945758193,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.248823463972
 04/18  14:00:00,1.44609283153,0.0,0.0,0.389599830897,0.121700999608,0.511300830504,0.121700999608,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.225376391482
 04/18  15:00:00,1.5169301902,0.0,0.0,0.418099349298,0.133471506182,0.55157085548,0.133471506182,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.228980458348
 04/18  16:00:00,1.72149082282,0.0,0.0,0.467018617229,0.145842169987,0.612860787216,0.145842169987,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.257921678465
 04/18  17:00:00,2.03106869371,0.0,0.0,0.503471413117,0.158965192173,0.66243660529,0.158965192173,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.321298681142
 04/18  18:00:00,2.21625914461,0.0,0.0,0.51805038073,0.163557078103,0.681607458833,0.163557078103,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.381147782092
 04/18  19:00:00,2.25153015278,0.0,0.0,0.478870858578,0.154120705848,0.632991564426,0.154120705848,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.39197809938
 04/18  20:00:00,2.38396711309,0.0,0.0,0.461021044416,0.149343783284,0.6103648277,0.149343783284,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.356579879299
 04/18  21:00:00,2.31229650371,0.0,0.0,0.428567368391,0.13970661082,0.568273979211,0.13970661082,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.31384481702
 04/18  22:00:00,1.88875202352,0.0,0.0,0.363996373323,0.119201990545,0.483198363869,0.119201990545,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.248615246718
 04/18  23:00:00,1.45004450215,0.0,0.0,0.287716579813,0.0946419047662,0.382358484579,0.0946419047662,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.178546381514
 04/18  24:00:00,1.00254217156,0.0,0.0,0.209656536467,0.0692676588097,0.278924195277,0.0692676588097,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102825780133
 04/19  01:00:00,0.587517111441,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0679282267799
 04/19  02:00:00,0.531321769785,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0590729810036
 04/19  03:00:00,0.62891402975,0.0,0.0,0.0804129760494,0.0265549737203,0.10696794977,0.0265549737203,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0617161451334
 04/19  04:00:00,0.641650891722,0.0,0.0,0.071278062794,0.0239120537562,0.0951901165503,0.0239120537562,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0884395303697
 04/19  05:00:00,0.812478513451,0.0,0.0,0.0704238714575,0.0237505675975,0.094174439055,0.0237505675975,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.208546338284
 04/19  06:00:00,1.12173756096,0.0,0.0,0.0237224498379,0.00806870518851,0.0317911550264,0.00806870518851,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.43191557988
 04/19  07:00:00,1.44245113955,0.0,0.0,0.052498145683,0.017611524835,0.0701096705181,0.017611524835,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.490098353276
 04/19  08:00:00,1.45270871673,0.0,0.0,0.130303583413,0.0415469085089,0.171850491922,0.0415469085089,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.471585216019
 04/19  09:00:00,1.39825083529,0.0,0.0,0.188608204452,0.0576116327082,0.24621983716,0.0576116327082,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.420443301759
 04/19  10:00:00,1.4765991207,0.0,0.0,0.289154519233,0.0874518309133,0.376606350147,0.0874518309133,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.361708383673
 04/19  11:00:00,1.43283466469,0.0,0.0,0.282513574639,0.0863092521507,0.368822826789,0.0863092521507,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.310452736702
 04/19  12:00:00,1.3953408982,0.0,0.0,0.294335670561,0.0918548081969,0.386190478758,0.0918548081969,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.270495516741
 04/19  13:00:00,1.41429784308,0.0,0.0,0.342718024535,0.106954329193,0.449672353728,0.106954329193,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.247857299541
 04/19  14:00:00,1.4661832062,0.0,0.0,0.405841963619,0.126410059538,0.532252023158,0.126410059538,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.224515573497
 04/19  15:00:00,1.59345907392,0.0,0.0,0.479373501594,0.149596472867,0.628969974461,0.149596472867,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.228110223082
 04/19  16:00:00,1.77410798998,0.0,0.0,0.505307033359,0.161163832295,0.666470865653,0.161163832295,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.25692876718
 04/19  17:00:00,2.06531758612,0.0,0.0,0.528060133194,0.169872187116,0.69793232031,0.169872187116,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.320051858527
 04/19  18:00:00,2.22675287805,0.0,0.0,0.522473572496,0.171097467587,0.693571040083,0.171097467587,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.379677934274
 04/19  19:00:00,2.27870661537,0.0,0.0,0.498470516989,0.163196614332,0.661667131321,0.163196614332,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.390478995075
 04/19  20:00:00,2.38069699063,0.0,0.0,0.456555288685,0.151904803435,0.60846009212,0.151904803435,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.355214492415
 04/19  21:00:00,2.30279553472,0.0,0.0,0.420192566691,0.139780321489,0.55997288818,0.139780321489,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.312644939055
 04/19  22:00:00,1.87656762546,0.0,0.0,0.354136539814,0.1177941426,0.471930682414,0.1177941426,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.247698530121
 04/19  23:00:00,1.42528597896,0.0,0.0,0.268247748569,0.0899594200393,0.358207168608,0.0899594200393,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.177939174291
 04/19  24:00:00,0.974540199383,0.0,0.0,0.187937910524,0.0632725090508,0.251210419575,0.0632725090508,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102537583657
 04/20  01:00:00,0.765997370326,0.0,0.0,0.133567903149,0.045081419415,0.178649322564,0.045081419415,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0677591631013
 04/20  02:00:00,0.647167175147,0.0,0.0,0.0865862843244,0.0294374156514,0.116023699976,0.0294374156514,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0588946863896
 04/20  03:00:00,0.601472562848,0.0,0.0,0.059501522973,0.0202758218212,0.0797773447942,0.0202758218212,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0614652832067
 04/20  04:00:00,0.598720259276,0.0,0.0,0.0391194460285,0.0133749703505,0.052494416379,0.0133749703505,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0882045980944
 04/20  05:00:00,0.766535121718,0.0,0.0,0.0364738950879,0.0124972723062,0.048971167394,0.0124972723062,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.207806218212
 04/20  06:00:00,1.16358446428,0.0,0.0,0.0560452567393,0.01928214352,0.0753274002593,0.01928214352,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.430226237966
 04/20  07:00:00,1.480672651,0.0,0.0,0.082466686415,0.0278371939852,0.1103038804,0.0278371939852,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.488125654839
 04/20  08:00:00,1.43601479112,0.0,0.0,0.119117882466,0.0379593189913,0.157077201457,0.0379593189913,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.469664580877
 04/20  09:00:00,1.34461792938,0.0,0.0,0.148121909567,0.046190088619,0.194311998186,0.046190088619,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.418718234821
 04/20  10:00:00,1.36253180505,0.0,0.0,0.20170530398,0.0623149555959,0.264020259576,0.0623149555959,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.36022715859
 04/20  11:00:00,1.41633026827,0.0,0.0,0.272899752016,0.0806738175206,0.353573569536,0.0806738175206,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.309197597534
 04/20  12:00:00,1.46442678341,0.0,0.0,0.355128710372,0.101226382768,0.45635509314,0.101226382768,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.269416787571
 04/20  13:00:00,1.50523846355,0.0,0.0,0.42021249082,0.121367436033,0.541579926853,0.121367436033,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.246890346893
 04/20  14:00:00,1.617588322,0.0,0.0,0.532667094537,0.151851487434,0.684518581971,0.151851487434,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.223654130485
 04/20  15:00:00,1.79943685076,0.0,0.0,0.649762853429,0.186056242065,0.835819095495,0.186056242065,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.22723887889
 04/20  16:00:00,2.01348373628,0.0,0.0,0.703612891685,0.203228408365,0.906841300049,0.203228408365,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.255934079091
 04/20  17:00:00,2.29758193464,0.0,0.0,0.713463286481,0.2179801626,0.931443449082,0.2179801626,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.318805078279
 04/20  18:00:00,2.40206722042,0.0,0.0,0.663376054566,0.206980977633,0.870357032199,0.206980977633,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.378206284537
 04/20  19:00:00,2.39564247316,0.0,0.0,0.591530490491,0.188573291375,0.780103781867,0.188573291375,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.388978202326
 04/20  20:00:00,2.50007790183,0.0,0.0,0.551822417971,0.177385419547,0.729207837518,0.177385419547,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.353847658214
 04/20  21:00:00,2.40514639232,0.0,0.0,0.501122429794,0.162402553297,0.663524983091,0.162402553297,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.31144370175
 04/20  22:00:00,1.95801504523,0.0,0.0,0.417812564765,0.136482818589,0.554295383354,0.136482818589,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.24678124895
 04/20  23:00:00,1.49979027844,0.0,0.0,0.326005975961,0.107312780796,0.433318756757,0.107312780796,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.177331885622
 04/20  24:00:00,1.04036046525,0.0,0.0,0.238383665922,0.0789351544131,0.317318820335,0.0789351544131,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.102249448764
 04/21  01:00:00,0.823100663837,0.0,0.0,0.176964986915,0.0589328512508,0.235897838165,0.0589328512508,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0676139410105
 04/21  02:00:00,0.705889231536,0.0,0.0,0.130986387125,0.0438617557747,0.1748481429,0.0438617557747,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0587922998551
 04/21  03:00:00,0.651494795652,0.0,0.0,0.0971952783116,0.0327187169502,0.129913995262,0.0327187169502,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0613508655437
 04/21  04:00:00,0.643075930002,0.0,0.0,0.0725408036098,0.0245429122741,0.0970837158838,0.0245429122741,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.087970969316
 04/21  05:00:00,0.807243664856,0.0,0.0,0.0674790195548,0.0229404334131,0.0904194529679,0.0229404334131,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.207066475777
 04/21  06:00:00,1.10200524173,0.0,0.0,0.0115022551972,0.00393682211317,0.0154390773103,0.00393682211317,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.428535338369
 04/21  07:00:00,1.51330164916,0.0,0.0,0.108744576548,0.036163555533,0.144908132081,0.036163555533,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.486150401316
 04/21  08:00:00,1.45725694649,0.0,0.0,0.136693254181,0.0435482554123,0.180241509593,0.0435482554123,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.467742428103
 04/21  09:00:00,1.3587024282,0.0,0.0,0.159763524458,0.0503593028065,0.210122827264,0.0503593028065,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.416991904563
 04/21  10:00:00,1.40609843382,0.0,0.0,0.235928138073,0.073141083207,0.30906922128,0.073141083207,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.358744825663
 04/21  11:00:00,1.41057432117,0.0,0.0,0.267426787902,0.0816472134041,0.349074001306,0.0816472134041,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.307941218656
 04/21  12:00:00,1.41507330996,0.0,0.0,0.313346993866,0.0947346197628,0.408081613629,0.0947346197628,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.268336793624
 04/21  13:00:00,1.382359797,0.0,0.0,0.320615793201,0.0990540517609,0.419669844962,0.0990540517609,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.245921762226
 04/21  14:00:00,1.42524276748,0.0,0.0,0.377688424576,0.115346623029,0.493035047605,0.115346623029,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.222792110326
 04/21  15:00:00,1.5466077429,0.0,0.0,0.448318063093,0.135544010282,0.583862073376,0.135544010282,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.226366793154
 04/21  16:00:00,1.74721991736,0.0,0.0,0.491496175525,0.150076081451,0.641572256976,0.150076081451,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.254939303244
 04/21  17:00:00,2.11505547373,0.0,0.0,0.5746970727,0.175468464944,0.750165537644,0.175468464944,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.3175565288
