Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/25  01:00:00,0.724353191515,3.05774205707,0.0,2.66460494702,0.0713460563015,0.0713460563015,0.0713460563015,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366533476245
 02/25  02:00:00,0.626493927238,3.50412053045,0.0,3.19197553422,0.0854666529206,0.0854666529206,0.0854666529206,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287650057167
 02/25  03:00:00,0.59079742518,3.91731977727,0.0,3.62718695112,0.097119644216,0.097119644216,0.097119644216,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.265921886381
 02/25  04:00:00,0.584876227327,4.19846560035,0.0,3.90258145527,0.10449346217,0.10449346217,0.10449346217,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.272014004475
 02/25  05:00:00,0.587118223531,4.39148385005,0.0,4.0327165873,0.10797789181,0.10797789181,0.10797789181,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.335798819903
 02/25  06:00:00,0.64813932292,4.75274863854,0.0,4.11637490157,0.110217882697,0.110217882697,0.110217882697,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.610742800739
 02/25  07:00:00,0.825587642226,5.07505435824,0.0,3.9188243516,0.104928373393,0.104928373393,0.104928373393,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12661598032
 02/25  08:00:00,1.07678197559,4.70214134385,0.0,3.39650967131,0.0909431510695,0.0909431510695,0.0909431510695,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27416455083
 02/25  09:00:00,1.02121392338,4.17674249471,0.0,2.90526328356,0.0777897969569,0.0777897969569,0.0777897969569,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24487557735
 02/25  10:00:00,0.894364834923,3.31756471307,0.0,2.16131237148,0.0578701598197,0.0578701598197,0.0578701598197,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13361049793
 02/25  11:00:00,0.91913233312,3.92177871893,0.0,2.90083604638,0.07767125559,0.07767125559,0.07767125559,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.997768330202
 02/25  12:00:00,0.904436958323,2.58046456246,0.0,1.68277787952,0.0450571727224,0.0450571727224,0.0450571727224,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.874505240617
 02/25  13:00:00,0.869042863113,1.89679638531,0.0,1.09385221347,0.0292884097867,0.0292884097867,0.0292884097867,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.78015322854
 02/25  14:00:00,0.839626272353,1.7405392704,0.0,0.995370175732,0.0266515067001,0.0266515067001,0.0266515067001,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.721590053332
 02/25  15:00:00,0.82837069157,1.43492926715,0.0,0.743758630999,0.0199144887205,0.0199144887205,0.0199144887205,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666263898122
 02/25  16:00:00,0.871890950229,1.35454050908,0.0,0.655844283726,0.0175605405387,0.0175605405387,0.0175605405387,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672404990772
 02/25  17:00:00,1.05838113784,1.51957325607,0.0,0.745001533291,0.0199477680165,0.0199477680165,0.0199477680165,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743473800154
 02/25  18:00:00,1.44565307541,2.75658800352,0.0,1.83428203973,0.0491137681874,0.0491137681874,0.0491137681874,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.884526957789
 02/25  19:00:00,1.71046838623,2.26680023272,0.0,1.20199552566,0.0321839980609,0.0321839980609,0.0321839980609,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02378810911
 02/25  20:00:00,1.78585053432,2.25531960952,0.0,1.15977375512,0.0310534902077,0.0310534902077,0.0310534902077,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05320865974
 02/25  21:00:00,1.72307339153,2.47294763668,0.0,1.45164276959,0.0388684209584,0.0388684209584,0.0388684209584,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.977512176048
 02/25  22:00:00,1.5807280985,2.84228044446,0.0,1.92323402106,0.0514954995113,0.0514954995113,0.0514954995113,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876276129818
 02/25  23:00:00,1.30339464952,3.38167113989,0.0,2.62344500272,0.0702439793474,0.0702439793474,0.0702439793474,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721213929267
 02/25  24:00:00,1.03897293181,4.09265887086,0.0,3.51183136892,0.0940309440048,0.0940309440048,0.0940309440048,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548664581959
 02/26  01:00:00,0.765736494529,4.60329011178,0.0,4.21017256003,0.112729359316,0.112729359316,0.112729359316,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366513917943
 02/26  02:00:00,0.671144474219,5.17176277126,0.0,4.85956691267,0.130117199902,0.130117199902,0.130117199902,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287700919544
 02/26  03:00:00,0.637461768778,5.66021373403,0.0,5.36998882759,0.143783987814,0.143783987814,0.143783987814,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.266013966672
 02/26  04:00:00,0.632551045824,5.97913140388,0.0,5.68312215792,0.152168280668,0.152168280668,0.152168280668,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.272139105358
 02/26  05:00:00,0.639358957722,6.3427245337,0.0,5.98378334527,0.160218626001,0.160218626001,0.160218626001,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.335972745578
 02/26  06:00:00,0.70249211516,6.78283350649,0.0,6.14632198757,0.164570674937,0.164570674937,0.164570674937,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.610880582695
 02/26  07:00:00,0.884421987107,7.27240102371,0.0,6.11614673427,0.163762718274,0.163762718274,0.163762718274,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12664026312
 02/26  08:00:00,1.16581379262,8.02715457807,0.0,6.72163557728,0.179974968098,0.179974968098,0.179974968098,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27405187909
 02/26  09:00:00,1.10250708266,7.21268830046,0.0,5.94136878961,0.159082956235,0.159082956235,0.159082956235,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24471587704
 02/26  10:00:00,0.977080549219,6.40667089133,0.0,5.25054691275,0.140585874116,0.140585874116,0.140585874116,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13348213491
 02/26  11:00:00,1.01589181077,7.53538849146,0.0,6.5145716357,0.174430733239,0.174430733239,0.174430733239,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.997642513418
 02/26  12:00:00,0.998352552315,6.08782522265,0.0,5.19030120074,0.138972766715,0.138972766715,0.138972766715,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.874342579594
 02/26  13:00:00,0.964930026831,5.47781985383,0.0,4.67500895913,0.125175573505,0.125175573505,0.125175573505,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780019951412
 02/26  14:00:00,0.935883432045,5.3353719072,0.0,4.59034538806,0.122908666392,0.122908666392,0.122908666392,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.721447477804
 02/26  15:00:00,0.924111745118,5.01050705241,0.0,4.31945851047,0.115655542269,0.115655542269,0.115655542269,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666141803914
 02/26  16:00:00,0.977827173319,5.31089289296,0.0,4.61230941643,0.123496763628,0.123496763628,0.123496763628,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672292241941
 02/26  17:00:00,1.16872733092,5.64058124987,0.0,4.86616852127,0.130293961091,0.130293961091,0.130293961091,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743314805974
 02/26  18:00:00,1.58055801196,7.79477845378,0.0,6.872659491,0.184018704736,0.184018704736,0.184018704736,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.884339956784
 02/26  19:00:00,1.83882158563,7.06036612972,0.0,5.99568122934,0.160537197468,0.160537197468,0.160537197468,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02366830243
 02/26  20:00:00,1.91533546795,7.09121183817,0.0,5.99572703143,0.160538423841,0.160538423841,0.160538423841,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05314761208
 02/26  21:00:00,1.84681533676,7.09437527941,0.0,6.07310913359,0.162610366184,0.162610366184,0.162610366184,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.977473454782
 02/26  22:00:00,1.69826172935,7.23187053078,0.0,6.31283465841,0.169029130365,0.169029130365,0.169029130365,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.87626557878
 02/26  23:00:00,1.40941417491,7.3413278707,0.0,6.58302127739,0.176263504733,0.176263504733,0.176263504733,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721294385403
 02/26  24:00:00,1.12578312775,7.33495410509,0.0,6.75398502885,0.180841139947,0.180841139947,0.180841139947,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548806156271
 02/27  01:00:00,0.832906402591,7.3436777323,0.0,6.96431971189,0.186472950454,0.186472950454,0.186472950454,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352754386599
 02/27  02:00:00,0.720362021794,7.15009146358,0.0,6.84513679514,0.183281771552,0.183281771552,0.183281771552,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280459729386
 02/27  03:00:00,0.667375158428,6.86963270484,0.0,6.58470607149,0.176308615891,0.176308615891,0.176308615891,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260715693596
 02/27  04:00:00,0.649058452522,6.64088840975,0.0,6.35062899331,0.170041091537,0.170041091537,0.170041091537,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266389275828
 02/27  05:00:00,0.637082631606,6.34561066116,0.0,5.99852928488,0.160613455501,0.160613455501,0.160613455501,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324112933424
 02/27  06:00:00,0.679910719311,6.05813132597,0.0,5.455962432,0.146085971689,0.146085971689,0.146085971689,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576537957745
 02/27  07:00:00,0.84847119545,6.24777145311,0.0,5.17030798189,0.138437438835,0.138437438835,0.138437438835,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.0478494449
 02/27  08:00:00,1.07592922461,5.36455454736,0.0,4.15498782685,0.111251762014,0.111251762014,0.111251762014,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17809959881
 02/27  09:00:00,1.0088028417,4.82412166982,0.0,3.65319478198,0.097816016174,0.097816016174,0.097816016174,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14432325403
 02/27  10:00:00,0.866310495464,3.85883761983,0.0,2.79535231418,0.0748468788263,0.0748468788263,0.0748468788263,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04084346198
 02/27  11:00:00,0.868430735418,3.8500733156,0.0,2.90885202399,0.0778858871774,0.0778858871774,0.0778858871774,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918046949272
 02/27  12:00:00,0.853290932589,2.5643828411,0.0,1.73292578219,0.0463999065078,0.0463999065078,0.0463999065078,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808275616594
 02/27  13:00:00,0.829165807274,2.13560352284,0.0,1.3901476485,0.0372218600391,0.0372218600391,0.0372218600391,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722664931041
 02/27  14:00:00,0.785588505618,1.30044360963,0.0,0.605097539209,0.0162017724798,0.0162017724798,0.0162017724798,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.671767029086
 02/27  15:00:00,0.782197492422,1.12670493119,0.0,0.480546581585,0.0128668617476,0.0128668617476,0.0128668617476,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621251611575
 02/27  16:00:00,0.825447554721,0.959314392668,0.0,0.305358492051,0.00817611788582,0.00817611788582,0.00817611788582,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627664666031
 02/27  17:00:00,1.01423489459,1.15737519366,0.0,0.437693267443,0.0117194440161,0.0117194440161,0.0117194440161,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688584003595
 02/27  18:00:00,1.39233946685,2.01983479698,0.0,1.16345621595,0.0311520898362,0.0311520898362,0.0311520898362,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.81859957503
 02/27  19:00:00,1.66092028539,1.61237532379,0.0,0.6329006073,0.016946212763,0.016946212763,0.016946212763,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938458118545
 02/27  20:00:00,1.73857205047,1.67315324812,0.0,0.672995055626,0.0180197605589,0.0180197605589,0.0180197605589,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957820997832
 02/27  21:00:00,1.67336744154,1.8274828388,0.0,0.897009057615,0.0240178412935,0.0240178412935,0.0240178412935,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.886681090147
 02/27  22:00:00,1.52461771612,2.00025729898,0.0,1.15747629405,0.0309919746021,0.0309919746021,0.0309919746021,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800010711352
 02/27  23:00:00,1.24990096185,2.38062452398,0.0,1.68226737044,0.0450435036008,0.0450435036008,0.0450435036008,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661344945626
 02/27  24:00:00,0.989087335084,2.77243502683,0.0,2.22891277694,0.0596801926126,0.0596801926126,0.0596801926126,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511359329915
 02/28  01:00:00,0.720291823086,3.1375313585,0.0,2.75843390391,0.0738583709499,0.0738583709499,0.0738583709499,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352493820783
 02/28  02:00:00,0.621416258453,3.45440172072,0.0,3.14974865245,0.0843360082117,0.0843360082117,0.0843360082117,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.28015812922
 02/28  03:00:00,0.583029812822,3.71929895987,0.0,3.43460868964,0.0919632702847,0.0919632702847,0.0919632702847,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260479330463
 02/28  04:00:00,0.576324241844,3.92414330107,0.0,3.63417979293,0.0973068808589,0.0973068808589,0.0973068808589,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266093367534
 02/28  05:00:00,0.579673655957,4.20123673086,0.0,3.85444104161,0.103204479851,0.103204479851,0.103204479851,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.323827246398
 02/28  06:00:00,0.640875579486,4.59995505666,0.0,3.9980931106,0.107050831864,0.107050831864,0.107050831864,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576231009829
 02/28  07:00:00,0.811933163729,4.88281600206,0.0,3.80569968921,0.101899407113,0.101899407113,0.101899407113,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04750228653
 02/28  08:00:00,1.05737795573,4.67140790561,0.0,3.46214220367,0.0927004931305,0.0927004931305,0.0927004931305,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17779858023
 02/28  09:00:00,0.994209643373,4.27888949598,0.0,3.10817364863,0.0832228178431,0.0832228178431,0.0832228178431,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14411221354
 02/28  10:00:00,0.87321904726,4.11665357542,0.0,3.05337023762,0.0817554306226,0.0817554306226,0.0817554306226,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04064149413
 02/28  11:00:00,0.884754425646,4.45953582493,0.0,3.51850290016,0.0942095774056,0.0942095774056,0.0942095774056,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.91785858243
 02/28  12:00:00,0.879929316596,3.55909691295,0.0,2.72780585663,0.0730382905145,0.0730382905145,0.0730382905145,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808109613993
 02/28  13:00:00,0.849098089194,2.87990622836,0.0,2.13457081303,0.0571541419588,0.0571541419588,0.0571541419588,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722544472032
 02/28  14:00:00,0.816954875473,2.47173427622,0.0,1.77655660253,0.0475681423352,0.0475681423352,0.0475681423352,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.671598632348
 02/28  15:00:00,0.809303873695,2.13887754094,0.0,1.49290523713,0.0399732430206,0.0399732430206,0.0399732430206,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621065565774
 02/28  16:00:00,0.850368425243,1.88984458056,0.0,1.23609353642,0.033096988408,0.033096988408,0.033096988408,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627459809551
 02/28  17:00:00,1.03633825641,1.98267092306,0.0,1.26320108509,0.03382280583,0.03382280583,0.03382280583,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688371915347
 02/28  18:00:00,1.41243507328,2.77016393742,0.0,1.91397916121,0.0512476962667,0.0512476962667,0.0512476962667,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.818405770204
 02/28  19:00:00,1.6784857476,2.26820375511,0.0,1.28892870373,0.0345116749736,0.0345116749736,0.0345116749736,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938258453436
 02/28  20:00:00,1.75372908044,2.23904457734,0.0,1.23907395497,0.0331767905226,0.0331767905226,0.0331767905226,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957633427711
 02/28  21:00:00,1.68676640298,2.32773922391,0.0,1.39742829301,0.0374168027353,0.0374168027353,0.0374168027353,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.886518239864
 02/28  22:00:00,1.54084679001,2.60623161085,0.0,1.76359347563,0.0472210484882,0.0472210484882,0.0472210484882,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.799867841636
 02/28  23:00:00,1.26604540065,2.98344905077,0.0,2.28522363351,0.0611879424003,0.0611879424003,0.0611879424003,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661213209349
 02/28  24:00:00,1.00668299245,3.42947304707,0.0,2.88606859046,0.0772758499811,0.0772758499811,0.0772758499811,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511241536633
 03/01  01:00:00,0.70462558592,3.9356373268,0.0,3.55996241068,0.0953196753866,0.0953196753866,0.0953196753866,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352462615477
 03/01  02:00:00,0.614571232438,4.44179260999,0.0,4.14027878938,0.110857920586,0.110857920586,0.110857920586,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280141406094
 03/01  03:00:00,0.582094618212,4.91341032551,0.0,4.63185105648,0.124020000273,0.124020000273,0.124020000273,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260434650614
 03/01  04:00:00,0.582317620948,5.36743053355,0.0,5.08046052824,0.136031730816,0.136031730816,0.136031730816,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266142742223
 03/01  05:00:00,0.590924165388,5.80486707609,0.0,5.46095566845,0.146219667954,0.146219667954,0.146219667954,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323870897212
 03/01  06:00:00,0.64495376025,6.17268888594,0.0,5.57409453145,0.149249014461,0.149249014461,0.149249014461,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.576230755519
 03/01  07:00:00,0.804005554746,7.27269582914,0.0,6.19947282009,0.165993813588,0.165993813588,0.165993813588,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04738406964
 03/01  08:00:00,0.981975703837,6.63765163064,0.0,5.43254442715,0.145458943545,0.145458943545,0.145458943545,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17765139446
 03/01  09:00:00,0.902023586141,5.67645570395,0.0,4.50928653621,0.120738277339,0.120738277339,0.120738277339,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14395686709
 03/01  10:00:00,0.810410406674,4.51421173374,0.0,3.45391394699,0.0924801776705,0.0924801776705,0.0924801776705,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04054224185
 03/01  11:00:00,0.806423775865,3.97893440408,0.0,3.04092326678,0.0814221570977,0.0814221570977,0.0814221570977,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917790974689
 03/01  12:00:00,0.785512800291,2.5166392657,0.0,1.68837208699,0.0452069602705,0.0452069602705,0.0452069602705,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.808040821191
 03/01  13:00:00,0.750701788212,1.67607654478,0.0,0.933707806888,0.025000467643,0.025000467643,0.025000467643,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.722483100034
 03/01  14:00:00,0.71451658009,1.11369500168,0.0,0.421541526015,0.0112869735088,0.0112869735088,0.0112869735088,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.671580203595
 03/01  15:00:00,0.705006266728,1.01772773359,0.0,0.374918039298,0.0100386076255,0.0100386076255,0.0100386076255,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.621077975405
 03/01  16:00:00,0.744002954963,1.13700365458,0.0,0.486579248452,0.013028389253,0.013028389253,0.013028389253,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627484681204
 03/01  17:00:00,0.892587934854,1.26075995163,0.0,0.54528225208,0.0146001899083,0.0146001899083,0.0146001899083,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.688344025456
 03/01  18:00:00,1.20029672799,2.31971842096,0.0,1.46847908662,0.0393192213009,0.0393192213009,0.0393192213009,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818276256757
 03/01  19:00:00,1.43068422238,1.97972319914,0.0,1.00583084556,0.0269315960768,0.0269315960768,0.0269315960768,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.938104400325
 03/01  20:00:00,1.5589021367,1.94211597521,0.0,0.947685612661,0.0253747299961,0.0253747299961,0.0253747299961,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.957490157391
 03/01  21:00:00,1.59566769546,2.06149703138,0.0,1.13691999479,0.0304415699781,0.0304415699781,0.0304415699781,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886366876355
 03/01  22:00:00,1.45958249955,2.2428628454,0.0,1.40582010137,0.0376414973687,0.0376414973687,0.0376414973687,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799724649797
 03/01  23:00:00,1.19647578182,2.48679306468,0.0,1.79340588073,0.0480192897191,0.0480192897191,0.0480192897191,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.661093155857
 03/01  24:00:00,0.943844856309,2.81291468447,0.0,2.27373070537,0.0608802138196,0.0608802138196,0.0608802138196,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.511121069595
 03/02  01:00:00,0.684399768445,3.18011516198,0.0,2.80457639362,0.075093857911,0.075093857911,0.075093857911,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352326467718
 03/02  02:00:00,0.588821955425,3.48009690354,0.0,3.17860473943,0.0851086435732,0.0851086435732,0.0851086435732,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280119749587
 03/02  03:00:00,0.549749914916,3.70527315258,0.0,3.4238535738,0.0916752969768,0.0916752969768,0.0916752969768,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260294960373
 03/02  04:00:00,0.541572222822,3.84552046496,0.0,3.55871714054,0.0952863326901,0.0952863326901,0.0952863326901,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265976061344
 03/02  05:00:00,0.544295151662,4.06318918713,0.0,3.71947327842,0.0995906542284,0.0995906542284,0.0995906542284,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323675398283
 03/02  06:00:00,0.595990530855,4.34374042268,0.0,3.74543475636,0.100285785065,0.100285785065,0.100285785065,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.57594206735
 03/02  07:00:00,0.73399900346,4.65770589732,0.0,3.58489518889,0.095987262302,0.095987262302,0.095987262302,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04697176902
 03/02  08:00:00,0.940068625757,5.07202608336,0.0,3.86741506534,0.103551865465,0.103551865465,0.103551865465,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17715520899
 03/02  09:00:00,0.875889878074,4.69996554674,0.0,3.53325490379,0.0946045692721,0.0946045692721,0.0946045692721,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.1434983423
 03/02  10:00:00,0.808033901438,4.42510369201,0.0,3.36515714756,0.0901036724342,0.0901036724342,0.0901036724342,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04019099954
 03/02  11:00:00,0.831959508101,4.93230847592,0.0,3.99462192888,0.106957889333,0.106957889333,0.106957889333,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917466384436
 03/02  12:00:00,0.825478784762,4.00906377634,0.0,3.18100623465,0.0851729447423,0.0851729447423,0.0851729447423,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.807831184178
 03/02  13:00:00,0.786847175452,3.02584404355,0.0,2.28365176518,0.0611458548833,0.0611458548833,0.0611458548833,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.7223066405
 03/02  14:00:00,0.750806071027,2.46884149851,0.0,1.77686741352,0.0475764644464,0.0475764644464,0.0475764644464,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.671400812915
 03/02  15:00:00,0.728832715448,1.90743049725,0.0,1.264779041,0.033865056345,0.033865056345,0.033865056345,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.620919737363
 03/02  16:00:00,0.761876678042,1.80436538321,0.0,1.15412015269,0.0309021123317,0.0309021123317,0.0309021123317,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627305505604
 03/02  17:00:00,0.904842966754,1.71825400683,0.0,1.00297844889,0.0268552218082,0.0268552218082,0.0268552218082,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.688141883849
 03/02  18:00:00,1.21049631316,2.70047812737,0.0,1.8494092532,0.0495188064747,0.0495188064747,0.0495188064747,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818105796583
 03/02  19:00:00,1.43709345604,2.21889174438,0.0,1.24520042818,0.0333408297372,0.0333408297372,0.0333408297372,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.937903362946
 03/02  20:00:00,1.5653446305,2.18252342978,0.0,1.18829738222,0.0318172237988,0.0318172237988,0.0318172237988,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.957285842401
 03/02  21:00:00,1.60480290207,2.40250217031,0.0,1.4780981619,0.039576776586,0.039576776586,0.039576776586,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886193848185
 03/02  22:00:00,1.47107794338,2.6720392131,0.0,1.83514749641,0.049136941199,0.049136941199,0.049136941199,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799573622462
 03/02  23:00:00,1.21208095998,3.06954023594,0.0,2.37622204572,0.0636244678777,0.0636244678777,0.0636244678777,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.661024162128
 03/02  24:00:00,0.960790933444,3.44583635174,0.0,2.90662624731,0.0778262909552,0.0778262909552,0.0778262909552,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.511147194925
