Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/26  22:00:00,1.56398332004,2.21673015584,0.0,1.29785650446,0.034750721056,0.034750721056,0.034750721056,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876103357797
 02/26  23:00:00,1.28101651398,2.54567074774,0.0,1.78767504198,0.0478658438042,0.0478658438042,0.0478658438042,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.72098349785
 02/26  24:00:00,1.00648820528,2.87919018435,0.0,2.29860435256,0.0615462174742,0.0615462174742,0.0615462174742,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548422911813
 02/27  01:00:00,0.721256170637,3.1734763909,0.0,2.79444998366,0.0748227185005,0.0748227185005,0.0748227185005,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352422773433
 02/27  02:00:00,0.621342834137,3.45149280899,0.0,3.14700642944,0.0842625838951,0.0842625838951,0.0842625838951,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.279991440497
 02/27  03:00:00,0.582000005692,3.68058071765,0.0,3.39614785084,0.0909334631555,0.0909334631555,0.0909334631555,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260221927054
 02/27  04:00:00,0.575947229193,3.90986117274,0.0,3.62009927011,0.0969298682085,0.0969298682085,0.0969298682085,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.265891762014
 02/27  05:00:00,0.580140118869,4.21852193713,0.0,3.87186231827,0.103670942764,0.103670942764,0.103670942764,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.323691176005
 02/27  06:00:00,0.642030457503,4.64297039635,0.0,4.04122504858,0.10820570988,0.10820570988,0.10820570988,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576114411547
 02/27  07:00:00,0.833101456193,5.67334331967,0.0,4.59628489804,0.123067699578,0.123067699578,0.123067699578,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04744439531
 02/27  08:00:00,1.06788903222,5.06405371176,0.0,3.85470582771,0.103211569624,0.103211569624,0.103211569624,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17788076235
 02/27  09:00:00,0.992871412723,4.22903892271,0.0,3.05819392734,0.0818845871936,0.0818845871936,0.0818845871936,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14424136157
 02/27  10:00:00,0.851900300737,3.32060673425,0.0,2.25716592876,0.0604366841002,0.0604366841002,0.0604366841002,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04079896183
 02/27  11:00:00,0.860998810122,3.57244186107,0.0,2.63128734929,0.0704539618818,0.0704539618818,0.0704539618818,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.917980169439
 02/27  12:00:00,0.84440497262,2.23247309309,0.0,1.40105638224,0.0375139465385,0.0375139465385,0.0375139465385,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808235268525
 02/27  13:00:00,0.817493710554,1.69967880356,0.0,0.954222689585,0.0255497633191,0.0255497633191,0.0255497633191,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722665170679
 02/27  14:00:00,0.780292726671,1.1026587494,0.0,0.407312833092,0.0109059935337,0.0109059935337,0.0109059935337,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.671766874971
 02/27  15:00:00,0.770472201157,0.688852835156,0.0,0.0426349333679,0.00114157048304,0.00114157048304,0.00114157048304,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621311163758
 02/27  16:00:00,0.819440769293,0.735028575889,0.0,0.0810193905325,0.00216933245767,0.00216933245767,0.00216933245767,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627717950771
 02/27  17:00:00,1.00739148583,0.901821819472,0.0,0.182108280784,0.00487603525179,0.00487603525179,0.00487603525179,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688615616062
 02/27  18:00:00,1.38777943009,1.84951928773,0.0,0.993149724808,0.0265920530776,0.0265920530776,0.0265920530776,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.81859055692
 02/27  19:00:00,1.65761302753,1.48884688808,0.0,0.509382418622,0.0136389549072,0.0136389549072,0.0136389549072,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.93844787151
 02/27  20:00:00,1.73636812873,1.59083203712,0.0,0.590683837587,0.0158158388094,0.0158158388094,0.0158158388094,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.95781100487
 02/27  21:00:00,1.67438973207,1.8656302389,0.0,0.935189169347,0.0250401318227,0.0250401318227,0.0250401318227,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.886648378509
 02/27  22:00:00,1.53200782546,2.27620905883,0.0,1.43347924252,0.0383820839401,0.0383820839401,0.0383820839401,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.799959522728
 02/27  23:00:00,1.25685433923,2.64023201623,0.0,1.94195942246,0.0519968809803,0.0519968809803,0.0519968809803,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661260385866
 02/27  24:00:00,1.00040303775,3.19490755311,0.0,2.65152726842,0.0709958952785,0.0709958952785,0.0709958952785,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511217364719
 02/28  01:00:00,0.734945913031,3.68470656104,0.0,3.30572919371,0.0885124608942,0.0885124608942,0.0885124608942,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352373733521
 02/28  02:00:00,0.64122565222,4.19414283119,0.0,3.88958223771,0.104145401978,0.104145401978,0.104145401978,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280065654422
 02/28  03:00:00,0.608958032204,4.68746516524,0.0,4.40296581007,0.117891489667,0.117891489667,0.117891489667,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260288415415
 02/28  04:00:00,0.610704393875,5.20812020283,0.0,4.91819642862,0.13168703289,0.13168703289,0.13168703289,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266053633593
 02/28  05:00:00,0.619619682543,5.69305647423,0.0,5.34632980987,0.143150506437,0.143150506437,0.143150506437,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.323758221508
 02/28  06:00:00,0.677784436998,5.97832860535,0.0,5.37655086164,0.143959689376,0.143959689376,0.143959689376,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576146807482
 02/28  07:00:00,0.860710331417,6.70436896121,0.0,5.62741050354,0.150676574802,0.150676574802,0.150676574802,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04734443135
 02/28  08:00:00,1.09671392359,6.14045036439,0.0,4.9312467344,0.132036460993,0.132036460993,0.132036460993,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17773650828
 02/28  09:00:00,1.03419227788,5.77206480495,0.0,4.60142963543,0.123205452352,0.123205452352,0.123205452352,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14403153571
 02/28  10:00:00,0.894300021082,4.9039270748,0.0,3.84069430355,0.102836404445,0.102836404445,0.102836404445,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04059092759
 02/28  11:00:00,0.888925622798,4.61529532268,0.0,3.6742871599,0.0983807745575,0.0983807745575,0.0983807745575,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.917833820442
 02/28  12:00:00,0.86138938607,2.86667672405,0.0,2.03538369403,0.0544983599882,0.0544983599882,0.0544983599882,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808111587702
 02/28  13:00:00,0.819821134752,1.78651606716,0.0,1.04114642934,0.0278771875166,0.0278771875166,0.0278771875166,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.72257869453
 02/28  14:00:00,0.779913676226,1.08842733533,0.0,0.393156203513,0.0105269430887,0.0105269430887,0.0105269430887,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.671692090479
 02/28  15:00:00,0.769826089509,0.664628158155,0.0,0.0185042051361,0.0004954588345,0.0004954588345,0.0004954588345,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621217214989
 02/28  16:00:00,0.817271436835,0.653763023053,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627471788468
 02/28  17:00:00,1.00251545058,0.719116408504,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688018485878
 02/28  18:00:00,1.37342662409,1.31331451179,0.0,0.457106671571,0.0122392470832,0.0122392470832,0.0122392470832,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.818428834212
 02/28  19:00:00,1.64442203166,0.996121560046,0.0,0.0167302011192,0.000447959038852,0.000447959038852,0.000447959038852,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938374760979
 02/28  20:00:00,1.72390770971,1.12537468522,0.0,0.12531692205,0.00335541979163,0.00335541979163,0.00335541979163,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957720568508
 02/28  21:00:00,1.65821256051,1.26137840117,0.0,0.331010415753,0.00886296026173,0.00886296026173,0.00886296026173,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.886575294375
 02/28  22:00:00,1.512668352,1.55386365982,0.0,0.711196059415,0.0190426104827,0.0190426104827,0.0190426104827,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.799897306825
 02/28  23:00:00,1.23858716077,1.95791400417,0.0,1.25972389859,0.0337297025188,0.0337297025188,0.0337297025188,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.66117789767
 02/28  24:00:00,0.979397681875,2.41040593349,0.0,1.86702735237,0.0499905394035,0.0499905394035,0.0499905394035,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511215661143
 03/01  01:00:00,0.677039931989,2.9053420204,0.0,2.52970406506,0.0677340214553,0.0677340214553,0.0677340214553,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352425654702
 03/01  02:00:00,0.586056822132,3.37678144021,0.0,3.07533360949,0.0823435102806,0.0823435102806,0.0823435102806,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280075416188
 03/01  03:00:00,0.55239378329,3.80408914508,0.0,3.52259574839,0.0943191653504,0.0943191653504,0.0943191653504,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260368778282
 03/01  04:00:00,0.550089468145,4.1636422292,0.0,3.87681592833,0.103803578013,0.103803578013,0.103803578013,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265999037792
 03/01  05:00:00,0.5546648807,4.45050354016,0.0,4.10675791231,0.109960383266,0.109960383266,0.109960383266,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323705117423
 03/01  06:00:00,0.608641484398,4.8162226667,0.0,4.21791768177,0.112936738609,0.112936738609,0.112936738609,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.57594138597
 03/01  07:00:00,0.7604899027,5.64723124112,0.0,4.57426705923,0.122478161542,0.122478161542,0.122478161542,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04712524247
 03/01  08:00:00,0.941590684309,5.12915894841,0.0,3.92426032011,0.105073924018,0.105073924018,0.105073924018,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17744281927
 03/01  09:00:00,0.87961309455,4.83930846927,0.0,3.67230815431,0.0983277857479,0.0983277857479,0.0983277857479,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14378801432
 03/01  10:00:00,0.806588009992,4.3712628278,0.0,3.31115655243,0.088657780988,0.088657780988,0.088657780988,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04035073046
 03/01  11:00:00,0.810685224394,4.13794360343,0.0,3.20007820006,0.0856836056264,0.0856836056264,0.0856836056264,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917645240753
 03/01  12:00:00,0.787971921359,2.6084221466,0.0,1.78021439061,0.0476660813392,0.0476660813392,0.0476660813392,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.807981398467
 03/01  13:00:00,0.755250622252,1.84592797999,0.0,1.10359590322,0.029549301683,0.029549301683,0.029549301683,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.722446438909
 03/01  14:00:00,0.72318803054,1.43749966499,0.0,0.745399507337,0.0199584239596,0.0199584239596,0.0199584239596,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.671526885588
 03/01  15:00:00,0.703137551855,0.947874332414,0.0,0.305125998145,0.00816989275165,0.00816989275165,0.00816989275165,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.621016615385
 03/01  16:00:00,0.734546810375,0.783834180013,0.0,0.133414813643,0.00357224466473,0.00357224466473,0.00357224466473,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627479641448
 03/01  17:00:00,0.881806998973,0.858172357498,0.0,0.142640023885,0.00381925402725,0.00381925402725,0.00381925402725,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.688398659521
 03/01  18:00:00,1.18450281735,1.72991830592,0.0,0.878614213849,0.0235253106614,0.0235253106614,0.0235253106614,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818341014479
 03/01  19:00:00,1.41641183036,1.44671463686,0.0,0.472791062295,0.0126592040546,0.0126592040546,0.0126592040546,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.938135621319
 03/01  20:00:00,1.54794264274,1.53280567072,0.0,0.538374666491,0.0144152360408,0.0144152360408,0.0144152360408,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.957490799067
 03/01  21:00:00,1.58748415345,1.75585463077,0.0,0.831284229399,0.0222580279675,0.0222580279675,0.0222580279675,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886360241142
 03/01  22:00:00,1.45611907218,2.11347631014,0.0,1.27646935417,0.0341780700031,0.0341780700031,0.0341780700031,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799688861738
 03/01  23:00:00,1.19835361845,2.55689899917,0.0,1.86353859756,0.0498971263451,0.0498971263451,0.0498971263451,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.661066373515
 03/01  24:00:00,0.948358153903,2.98147687082,0.0,2.44229160027,0.0653935114143,0.0653935114143,0.0653935114143,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.511122361039
 03/02  01:00:00,0.692161150393,3.46995500881,0.0,3.09444548812,0.0828552398598,0.0828552398598,0.0828552398598,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352297220047
 03/02  02:00:00,0.596826131348,3.77893431154,0.0,3.47754160949,0.0931128194964,0.0931128194964,0.0931128194964,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280020287531
 03/02  03:00:00,0.560679153525,4.11332880246,0.0,3.83203455498,0.102604535586,0.102604535586,0.102604535586,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260169629062
 03/02  04:00:00,0.551661337336,4.22224620618,0.0,3.9355214916,0.105375447204,0.105375447204,0.105375447204,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.2658974515
 03/02  05:00:00,0.55222287073,4.35921719469,0.0,4.01555466739,0.107518373296,0.107518373296,0.107518373296,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323622016877
 03/02  06:00:00,0.600693773757,4.51934295516,0.0,3.92108965523,0.104989027967,0.104989027967,0.104989027967,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.575889700971
 03/02  07:00:00,0.737702994085,4.79602625146,0.0,3.72323039973,0.0996912529265,0.0996912529265,0.0996912529265,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04695691232
 03/02  08:00:00,0.927456950161,4.60095551162,0.0,3.39639907755,0.0909401898693,0.0909401898693,0.0909401898693,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17710062504
 03/02  09:00:00,0.866613127822,4.35348882021,0.0,3.18679041934,0.0853278190199,0.0853278190199,0.0853278190199,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14348610023
 03/02  10:00:00,0.796677785036,4.00094692246,0.0,2.94103329949,0.0787475560324,0.0787475560324,0.0787475560324,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04015807806
 03/02  11:00:00,0.819473534518,4.46593982617,0.0,3.52830061133,0.0944719157509,0.0944719157509,0.0944719157509,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917419052228
 03/02  12:00:00,0.804022455058,3.20769119916,0.0,2.37966352224,0.0637166150375,0.0637166150375,0.0637166150375,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.807801319406
 03/02  13:00:00,0.772424121961,2.48714131653,0.0,1.74498513556,0.0467228013918,0.0467228013918,0.0467228013918,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.7222705431
 03/02  14:00:00,0.734110913173,1.8453027698,0.0,1.15334310796,0.0308813065919,0.0308813065919,0.0308813065919,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.671386389773
 03/02  15:00:00,0.720063863176,1.57990378289,0.0,0.937283334083,0.0250962040728,0.0250962040728,0.0250962040728,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.620888729924
 03/02  16:00:00,0.748372513748,1.29999487115,0.0,0.649771841835,0.0173979480382,0.0173979480382,0.0173979480382,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627283304393
 03/02  17:00:00,0.890844539511,1.1954541047,0.0,0.480170596321,0.0128567945645,0.0128567945645,0.0128567945645,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.688149834286
 03/02  18:00:00,1.18461720227,1.73402837348,0.0,0.882886217807,0.0236396955856,0.0236396955856,0.0236396955856,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818179078087
 03/02  19:00:00,1.41726072537,1.47825013878,0.0,0.50449526519,0.0135080990652,0.0135080990652,0.0135080990652,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.937966920337
 03/02  20:00:00,1.54463675095,1.40918324477,0.0,0.414907497202,0.0111093442532,0.0111093442532,0.0111093442532,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.957335542408
 03/02  21:00:00,1.57731543985,1.37597342362,0.0,0.451507042493,0.0120893143692,0.0120893143692,0.0120893143692,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886256220899
 03/02  22:00:00,1.44080723585,1.54151927396,0.0,0.704608806349,0.0188662336698,0.0188662336698,0.0188662336698,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799592373377
 03/02  23:00:00,1.17831500468,1.80844833394,0.0,1.11514419222,0.0298585125766,0.0298585125766,0.0298585125766,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.661010113635
 03/02  24:00:00,0.925666354788,2.13391872688,0.0,1.59480705362,0.0427017122988,0.0427017122988,0.0427017122988,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.51104876375
 03/03  01:00:00,0.665703776129,2.48181367826,0.0,2.10632569559,0.0563978655952,0.0563978655952,0.0563978655952,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352275682032
 03/03  02:00:00,0.571173415162,2.82085565905,0.0,2.51947387602,0.0674601033107,0.0674601033107,0.0674601033107,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280009368507
 03/03  03:00:00,0.536182764738,3.19854283101,0.0,2.91715289046,0.0781081467989,0.0781081467989,0.0781081467989,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260265322133
 03/03  04:00:00,0.533938255306,3.5604496064,0.0,3.27360667104,0.0876523651741,0.0876523651741,0.0876523651741,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266015672281
 03/03  05:00:00,0.537656703089,3.81528852934,0.0,3.4715430658,0.0929522056553,0.0929522056553,0.0929522056553,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323704953109
 03/03  06:00:00,0.590025540048,4.1207305914,0.0,3.52265658421,0.0943207942583,0.0943207942583,0.0943207942583,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.575710408229
 03/03  07:00:00,0.731809034035,4.57560711932,0.0,3.50310505687,0.093797292877,0.093797292877,0.093797292877,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04666312304
 03/03  08:00:00,0.925878103291,4.54173710657,0.0,3.33743291463,0.0893613429997,0.0893613429997,0.0893613429997,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17684838291
 03/03  09:00:00,0.867382946651,4.38202972099,0.0,3.21554131555,0.086097637849,0.086097637849,0.086097637849,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14327610479
 03/03  10:00:00,0.790285241037,3.76201950529,0.0,2.70228703591,0.0723550120337,0.0723550120337,0.0723550120337,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03997692447
 03/03  11:00:00,0.804805949861,3.91800725121,0.0,2.98050132621,0.0798043310939,0.0798043310939,0.0798043310939,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917285762387
 03/03  12:00:00,0.786266490729,2.54440684459,0.0,1.71652062631,0.045960650709,0.045960650709,0.045960650709,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.807659860768
 03/03  13:00:00,0.75105063475,1.68881962805,0.0,0.946736392605,0.0253493141807,0.0253493141807,0.0253493141807,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.72219759758
 03/03  14:00:00,0.717527918931,1.22591239105,0.0,0.534007845678,0.0142983123505,0.0142983123505,0.0142983123505,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.6713312733
 03/03  15:00:00,0.698084281237,0.758994218526,0.0,0.116398399386,0.00311662213391,0.00311662213391,0.00311662213391,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.620864100255
 03/03  16:00:00,0.736632729031,0.861565676505,0.0,0.211318897755,0.00565816332123,0.00565816332123,0.00565816332123,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.627307053828
 03/03  17:00:00,0.883413517509,0.917926914136,0.0,0.202639657504,0.00542577256315,0.00542577256315,0.00542577256315,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.688153582541
 03/03  18:00:00,1.18062685106,1.58487484191,0.0,0.733856122528,0.0196493443779,0.0196493443779,0.0196493443779,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.818055641792
 03/03  19:00:00,1.40996750632,1.20573398358,0.0,0.232110938049,0.00621488002293,0.00621488002293,0.00621488002293,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.937835092279
 03/03  20:00:00,1.53831924999,1.17309641018,0.0,0.178963912036,0.00479184329306,0.00479184329306,0.00479184329306,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.957192292983
 03/03  21:00:00,1.57401444609,1.25253903992,0.0,0.328222802889,0.00878832061036,0.00878832061036,0.00878832061036,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.886106076802
 03/03  22:00:00,1.43752550372,1.41884754664,0.0,0.582043942742,0.0155845015432,0.0155845015432,0.0155845015432,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.799485509671
 03/03  23:00:00,1.17383446418,1.64100328468,0.0,0.947806696672,0.0253779720777,0.0253779720777,0.0253779720777,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.660902559915
 03/03  24:00:00,0.919210185524,1.89271418023,0.0,1.35368453822,0.0362455430348,0.0362455430348,0.0362455430348,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.510966732508
 03/04  01:00:00,0.66339115476,2.1638285798,0.0,1.77444343028,0.0475115611499,0.0475115611499,0.0475115611499,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.366172848877
 03/04  02:00:00,0.565036535106,2.45159813293,0.0,2.1428641203,0.057376199179,0.057376199179,0.057376199179,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.287361598098
 03/04  03:00:00,0.524870579161,2.68399361864,0.0,2.39714622988,0.0641847227939,0.0641847227939,0.0641847227939,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265722770345
 03/04  04:00:00,0.51982329387,2.98804201181,0.0,2.695451957,0.0721719995667,0.0721719995667,0.0721719995667,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271762791728
 03/04  05:00:00,0.52355367194,3.20065437517,0.0,2.84506721904,0.0761780188909,0.0761780188909,0.0761780188909,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335546645698
 03/04  06:00:00,0.580217615668,3.63563775235,0.0,3.00335232112,0.0804161772782,0.0804161772782,0.0804161772782,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.609921832262
 03/04  07:00:00,0.725634216198,4.02651931353,0.0,2.87565282061,0.0769969628226,0.0769969628226,0.0769969628226,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.12502755351
 03/04  08:00:00,0.929021403862,3.96423434475,0.0,2.66450132045,0.0713432816511,0.0713432816511,0.0713432816511,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.27227721527
 03/04  09:00:00,0.882825905849,3.84712960525,0.0,2.58084320752,0.0691032961547,0.0691032961547,0.0691032961547,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.24307409708
 03/04  10:00:00,0.824364391362,3.44502958569,0.0,2.29325940181,0.0614031038928,0.0614031038928,0.0614031038928,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.13201463898
 03/04  11:00:00,0.842310550803,3.49625855523,0.0,2.47960901211,0.0663927027462,0.0663927027462,0.0663927027462,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.996429380504
 03/04  12:00:00,0.831350231712,2.33358820908,0.0,1.43996085485,0.0385556321725,0.0385556321725,0.0385556321725,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.873400996714
 03/04  13:00:00,0.794869596662,1.59676362899,0.0,0.797661742687,0.0213577700015,0.0213577700015,0.0213577700015,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.779216248443
 03/04  14:00:00,0.76145124248,1.28787811595,0.0,0.546530165698,0.014633603385,0.014633603385,0.014633603385,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.720774678185
 03/04  15:00:00,0.747276955537,1.1797156457,0.0,0.492380640226,0.0131837242585,0.0131837242585,0.0131837242585,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.66560328659
 03/04  16:00:00,0.779674168411,1.12946330601,0.0,0.434749746248,0.0116406298455,0.0116406298455,0.0116406298455,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.671773834841
 03/04  17:00:00,0.929830950899,1.3645157594,0.0,0.594771455312,0.0159252867051,0.0159252867051,0.0159252867051,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.742610629995
 03/04  18:00:00,1.22888285734,2.13223798715,0.0,1.21579256994,0.0325534204395,0.0325534204395,0.0325534204395,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.883482339623
 03/04  19:00:00,1.45904517622,1.8419585745,0.0,0.78363638336,0.0209822343795,0.0209822343795,0.0209822343795,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.02253423789
 03/04  20:00:00,1.58644078385,1.78608513447,0.0,0.697228517843,0.0186686229584,0.0186686229584,0.0186686229584,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.05191641147
