Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/01  23:00:00,1.69419852358,2.27228460277,0.0,2.23815877056,0.0,0.0570097790603,0.0570097790603,0.0570097790603,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.386710469386
 03/01  24:00:00,1.29751288291,2.66562156078,0.0,2.63596684758,0.0,0.0671572899884,0.0671572899884,0.0671572899884,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.271087688612
 03/02  01:00:00,0.880448364496,3.01116817395,0.0,2.9866392092,0.0,0.0760349950413,0.0760349950413,0.0760349950413,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148326834947
 03/02  02:00:00,0.712606625103,3.23962836708,0.0,3.21704365173,0.0,0.0818234042513,0.0818234042513,0.0818234042513,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0925095943381
 03/02  03:00:00,0.650671243518,3.40359359197,0.0,3.38127072839,0.0,0.0858364377983,0.0858364377983,0.0858364377983,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0773441766796
 03/02  04:00:00,0.645551036328,3.50825325395,0.0,3.4862446125,0.0,0.0883909369078,0.0883909369078,0.0883909369078,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0817033590635
 03/02  05:00:00,0.689338904976,3.57412004616,0.0,3.55294278409,0.0,0.0899873377811,0.0899873377811,0.0899873377811,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126124874354
 03/02  06:00:00,0.936707156537,3.54258689003,0.0,3.51895476759,0.0,0.0890627172402,0.0890627172402,0.0890627172402,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.32067885084
 03/02  07:00:00,1.44696376654,3.3647913225,0.0,3.33748672896,0.0,0.084383092311,0.084383092311,0.084383092311,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.683856069324
 03/02  08:00:00,1.75178292781,3.02061484617,0.0,2.99160166981,0.0,0.0754131981612,0.0754131981612,0.0754131981612,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.783810319312
 03/02  09:00:00,1.66681447064,3.26872570313,0.0,3.24419673837,0.0,0.0820469308763,0.0820469308763,0.0820469308763,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.757524926204
 03/02  10:00:00,1.50952335611,3.29949727024,0.0,3.27862113771,0.0,0.0832602325436,0.0832602325436,0.0832602325436,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.677575634951
 03/02  11:00:00,1.43561699782,3.90888574044,0.0,3.88751863583,0.0,0.09899510037,0.09899510037,0.09899510037,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.582949965244
 03/02  12:00:00,1.3746782527,4.22730892855,0.0,4.20593527765,0.0,0.107244254757,0.107244254757,0.107244254757,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.498452736972
 03/02  13:00:00,1.27334292769,3.41857259185,0.0,3.39755898714,0.0,0.086697798193,0.086697798193,0.086697798193,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.432549301473
 03/02  14:00:00,1.20953830036,3.32486082959,0.0,3.30312058621,0.0,0.0838877346257,0.0838877346257,0.0838877346257,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.393459517177
 03/02  15:00:00,1.16310589232,3.31104070398,0.0,3.28807630357,0.0,0.0836244416064,0.0836244416064,0.0836244416064,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.354597243718
 03/02  16:00:00,1.20490275017,3.2389790836,0.0,3.21473815579,0.0,0.0817716429453,0.0817716429453,0.0817716429453,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35959735375
 03/02  17:00:00,1.40753934789,3.19072140368,0.0,3.16204863463,0.0,0.080424361008,0.080424361008,0.080424361008,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.406523587657
 03/02  18:00:00,1.8384223625,4.11569075834,0.0,4.08085792635,0.0,0.104177395038,0.104177395038,0.104177395038,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.506920876061
 03/02  19:00:00,2.18748674043,3.20078871844,0.0,3.16297077625,0.0,0.0800685597725,0.0800685597725,0.0800685597725,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.599586464499
 03/02  20:00:00,2.36394931236,2.99349698624,0.0,2.9544614333,0.0,0.0745058416767,0.0745058416767,0.0745058416767,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.614660179696
 03/02  21:00:00,2.35265763029,3.09739660682,0.0,3.05701906355,0.0,0.0772134344829,0.0772134344829,0.0772134344829,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.559681782591
 03/02  22:00:00,2.13305843474,3.49929684913,0.0,3.45986197225,0.0,0.0875140852417,0.0875140852417,0.0875140852417,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.492739280811
 03/02  23:00:00,1.73228323463,3.8291316725,0.0,3.7950058403,0.0,0.0958075943835,0.0958075943835,0.0958075943835,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.38599736512
 03/02  24:00:00,1.33620371644,4.24846209901,0.0,4.21880738582,0.0,0.106320302364,0.106320302364,0.106320302364,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270615509767
 03/03  01:00:00,0.920242389022,4.63314283792,0.0,4.60861387317,0.0,0.11605763874,0.11605763874,0.11605763874,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148098215774
 03/03  02:00:00,0.75755693853,5.06822808253,0.0,5.04564336718,0.0,0.126889842618,0.126889842618,0.126889842618,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0923934693972
 03/03  03:00:00,0.701139998676,5.45387439039,0.0,5.43155152681,0.0,0.13638731036,0.13638731036,0.13638731036,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0772620592758
 03/03  04:00:00,0.701351080422,5.78160509417,0.0,5.75959645272,0.0,0.144282745084,0.144282745084,0.144282745084,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0816115949814
 03/03  05:00:00,0.755771570525,6.28414531742,0.0,6.26296805535,0.0,0.156607452443,0.156607452443,0.156607452443,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.12593742524
 03/03  06:00:00,1.00952695924,6.5466472567,0.0,6.52301513426,0.0,0.162475390825,0.162475390825,0.162475390825,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.320085979956
 03/03  07:00:00,1.53889270943,7.1681940129,0.0,7.14088941936,0.0,0.177666231291,0.177666231291,0.177666231291,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.68250187323
 03/03  08:00:00,1.81794041913,5.85925492452,0.0,5.83024174816,0.0,0.143152354364,0.143152354364,0.143152354364,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.782228654427
 03/03  09:00:00,1.70133729053,4.81357038295,0.0,4.7890414182,0.0,0.11810907993,0.11810907993,0.11810907993,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.755985597032
 03/03  10:00:00,1.52363888877,3.97799169543,0.0,3.95711556289,0.0,0.0987582348139,0.0987582348139,0.0987582348139,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.676193165337
 03/03  11:00:00,1.43243196104,3.85007891939,0.0,3.82871181479,0.0,0.0969970786218,0.0969970786218,0.0969970786218,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.581762950213
 03/03  12:00:00,1.32404110552,2.28446674461,0.0,2.26309309371,0.0,0.0576130939889,0.0576130939889,0.0576130939889,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.49744675056
 03/03  13:00:00,1.22685611206,1.61729696821,0.0,1.59628336349,0.0,0.0410756869736,0.0410756869736,0.0410756869736,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.431684597064
 03/03  14:00:00,1.15070993406,1.01647048348,0.0,0.994730240096,0.0,0.0258344904022,0.0258344904022,0.0258344904022,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.392684395102
 03/03  15:00:00,1.10049649074,0.855111565805,0.0,0.832147165388,0.0,0.0217056460172,0.0217056460172,0.0217056460172,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.353906637727
 03/03  16:00:00,1.14734058233,0.974602887523,0.0,0.950361959716,0.0,0.0249077389445,0.0249077389445,0.0249077389445,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.358899089911
 03/03  17:00:00,1.35301966556,1.04909318693,0.0,1.02042041788,0.0,0.0267015497227,0.0267015497227,0.0267015497227,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.405726716617
 03/03  18:00:00,1.79115193806,2.25608527887,0.0,2.22125244688,0.0,0.0579068170375,0.0579068170375,0.0579068170375,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.505921029629
 03/03  19:00:00,2.15179301859,1.81027091714,0.0,1.77245297494,0.0,0.0455546044972,0.0455546044972,0.0455546044972,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.598406697931
 03/03  20:00:00,2.33877015729,2.01570392925,0.0,1.97666837632,0.0,0.0505297337771,0.0505297337771,0.0505297337771,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.61345713253
 03/03  21:00:00,2.33244309645,2.32101671091,0.0,2.28063916765,0.0,0.0580946087971,0.0580946087971,0.0580946087971,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.55858607443
 03/03  22:00:00,2.11493070559,2.80819090345,0.0,2.76875602656,0.0,0.0703493202835,0.0703493202835,0.0703493202835,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.491776316619
 03/03  23:00:00,1.71495552279,3.16339339769,0.0,3.12926756549,0.0,0.0792152379603,0.0792152379603,0.0792152379603,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385262009705
 03/03  24:00:00,1.31989181468,3.61266218577,0.0,3.58300747258,0.0,0.0904953128877,0.0904953128877,0.0904953128877,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270128597491
 03/04  01:00:00,0.932692759924,4.43706522242,0.0,4.41253625766,0.0,0.111489426304,0.111489426304,0.111489426304,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158543116035
 03/04  02:00:00,0.761978291055,4.86271292168,0.0,4.84012820633,0.0,0.121839775066,0.121839775066,0.121839775066,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0979178653995
 03/04  03:00:00,0.694735635115,4.93079174544,0.0,4.90846888186,0.0,0.123313768864,0.123313768864,0.123313768864,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0813199987833
 03/04  04:00:00,0.688202453508,5.03991727654,0.0,5.01790863509,0.0,0.125410607668,0.125410607668,0.125410607668,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0859697013108
 03/04  05:00:00,0.737797089845,5.10457875734,0.0,5.08340149527,0.0,0.127045834061,0.127045834061,0.127045834061,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134853407327
 03/04  06:00:00,1.00550851444,5.17308484118,0.0,5.14945271875,0.0,0.128702799146,0.128702799146,0.128702799146,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345743434233
 03/04  07:00:00,1.55623443351,5.04763445873,0.0,5.02032986519,0.0,0.125536939479,0.125536939479,0.125536939479,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.741347376908
 03/04  08:00:00,1.87270542726,4.26401380568,0.0,4.23500062933,0.0,0.105116819471,0.105116819471,0.105116819471,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.85386783553
 03/04  09:00:00,1.77427969496,3.38392278443,0.0,3.35939381968,0.0,0.0836447348814,0.0836447348814,0.0836447348814,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.830955045623
 03/04  10:00:00,1.60342086056,2.58060658918,0.0,2.55973045665,0.0,0.0643957339755,0.0643957339755,0.0643957339755,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.745306579499
 03/04  11:00:00,1.50167138642,2.21294802206,0.0,2.19158091745,0.0,0.0559497360646,0.0559497360646,0.0559497360646,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.641133488859
 03/04  12:00:00,1.39333631958,0.995625983839,0.0,0.974252332937,0.0,0.0251447563479,0.0251447563479,0.0251447563479,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.546721542739
 03/04  13:00:00,1.28878843856,0.498793453445,0.0,0.47777984873,0.0,0.0124615369254,0.0124615369254,0.0124615369254,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.474420567519
 03/04  14:00:00,1.21273105543,0.297664584135,0.0,0.275924340753,0.0,0.00721178592571,0.00721178592571,0.00721178592571,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.42974018843
 03/04  15:00:00,1.15625554127,0.204955741463,0.0,0.181991341045,0.0,0.00478900848942,0.00478900848942,0.00478900848942,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.387456753613
 03/04  16:00:00,1.19962404567,0.281517859604,0.0,0.257276931798,0.0,0.00677197250527,0.00677197250527,0.00677197250527,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.392259346829
 03/04  17:00:00,1.41244245711,0.380356462906,0.0,0.351683693855,0.0,0.00924491757474,0.00924491757474,0.00924491757474,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.446688221065
 03/04  18:00:00,1.84195466117,0.955199621104,0.0,0.920366789114,0.0,0.0241270618817,0.0241270618817,0.0241270618817,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.555151577672
 03/04  19:00:00,2.21879540607,0.589155994723,0.0,0.55133805253,0.0,0.0143428253537,0.0143428253537,0.0143428253537,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.662310549015
 03/04  20:00:00,2.41041853888,0.669896682409,0.0,0.630861129476,0.0,0.0163513191894,0.0163513191894,0.0163513191894,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.685039174512
 03/04  21:00:00,2.39746049492,0.816182055437,0.0,0.775804512171,0.0,0.0200576885265,0.0200576885265,0.0200576885265,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.626785022848
 03/04  22:00:00,2.16357616689,1.05532436851,0.0,1.01588949162,0.0,0.0262095773396,0.0262095773396,0.0262095773396,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.548954663394
 03/04  23:00:00,1.74376609213,1.38390457266,0.0,1.34977874045,0.0,0.0347721255697,0.0347721255697,0.0347721255697,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.430222479511
 03/04  24:00:00,1.31694336265,1.74134520903,0.0,1.71169049584,0.0,0.0440187766004,0.0440187766004,0.0440187766004,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.298121836411
 03/05  01:00:00,0.87424285739,2.09957259389,0.0,2.07504362913,0.0,0.0533070709077,0.0533070709077,0.0533070709077,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158275568897
 03/05  02:00:00,0.69974988174,2.35232338808,0.0,2.32973867273,0.0,0.0597483538515,0.0597483538515,0.0597483538515,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0977808772996
 03/05  03:00:00,0.635335285906,2.52347782568,0.0,2.5011549621,0.0,0.0640102797113,0.0640102797113,0.0640102797113,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0812231387274
 03/05  04:00:00,0.628918451145,2.61394293907,0.0,2.59193429762,0.0,0.0662344542865,0.0662344542865,0.0662344542865,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0858618523297
 03/05  05:00:00,0.678414429062,2.68030008004,0.0,2.65912281797,0.0,0.0678834629401,0.0678834629401,0.0678834629401,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134633117665
 03/05  06:00:00,0.943126003524,2.64961252823,0.0,2.62598040579,0.0,0.0670087140478,0.0670087140478,0.0670087140478,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345055008419
 03/05  07:00:00,1.49111779606,2.45874238125,0.0,2.4314377877,0.0,0.0619926610296,0.0619926610296,0.0619926610296,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.739775017902
 03/05  08:00:00,1.82048809756,2.1813196098,0.0,2.15230643345,0.0,0.0547469399958,0.0547469399958,0.0547469399958,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.852020385302
 03/05  09:00:00,1.7407616521,2.06252197876,0.0,2.037993014,0.0,0.051940982861,0.051940982861,0.051940982861,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.829140754787
 03/05  10:00:00,1.59082522824,2.10877913437,0.0,2.08790300183,0.0,0.0534374420371,0.0534374420371,0.0534374420371,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.743669239123
 03/05  11:00:00,1.50192885952,2.26349419569,0.0,2.24212709108,0.0,0.0576152831858,0.0576152831858,0.0576152831858,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.639725414843
 03/05  12:00:00,1.407964306,1.61576733457,0.0,1.59439368367,0.0,0.0409645126619,0.0409645126619,0.0409645126619,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.545529772846
 03/05  13:00:00,1.30780367528,1.28259835387,0.0,1.26158474916,0.0,0.0325026470077,0.0325026470077,0.0325026470077,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.473394694161
 03/05  14:00:00,1.23416877388,1.16535242929,0.0,1.14361218591,0.0,0.0295659760287,0.0295659760287,0.0295659760287,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.428823716778
 03/05  15:00:00,1.17792610413,1.07648087066,0.0,1.05351647024,0.0,0.0272771831466,0.0272771831466,0.0272771831466,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.386639141816
 03/05  16:00:00,1.21618344894,0.954510042148,0.0,0.930269114341,0.0,0.024155954153,0.024155954153,0.024155954153,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.391434768454
 03/05  17:00:00,1.42444952541,0.882276222471,0.0,0.853603453421,0.0,0.0221984378987,0.0221984378987,0.0221984378987,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.445741769039
 03/05  18:00:00,1.8486934674,1.26676961496,0.0,1.23193678297,0.0,0.0320454468546,0.0320454468546,0.0320454468546,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.553971998929
 03/05  19:00:00,2.22285996327,0.802353249552,0.0,0.764535307359,0.0,0.0198095087141,0.0198095087141,0.0198095087141,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.660908422854
 03/05  20:00:00,2.40967383344,0.699057836495,0.0,0.660022283562,0.0,0.017049816039,0.017049816039,0.017049816039,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.683595972222
 03/05  21:00:00,2.39402815857,0.736266769993,0.0,0.695889226727,0.0,0.0179476005599,0.0179476005599,0.0179476005599,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.625462774469
 03/05  22:00:00,2.158070153,0.887931122537,0.0,0.848496245651,0.0,0.0218607257585,0.0218607257585,0.0218607257585,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.547797501089
 03/05  23:00:00,1.73623486033,1.1264618797,0.0,1.09233604749,0.0,0.0281267587699,0.0281267587699,0.0281267587699,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.429336614502
 03/05  24:00:00,1.30834328094,1.4283792354,0.0,1.3987245222,0.0,0.0360003849518,0.0360003849518,0.0360003849518,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.297540146345
 03/06  01:00:00,0.847362177185,1.7318541395,0.0,1.70732517475,0.0,0.043904718186,0.043904718186,0.043904718186,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.147370924491
 03/06  02:00:00,0.680691771017,1.9840414355,0.0,1.96145672015,0.0,0.0503938686443,0.0503938686443,0.0503938686443,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0920242758584
 03/06  03:00:00,0.613442041528,1.93240458187,0.0,1.9100817183,0.0,0.0489503977939,0.0489503977939,0.0489503977939,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0770010146939
 03/06  04:00:00,0.605812107759,1.93705997179,0.0,1.91505133034,0.0,0.0490356415332,0.0490356415332,0.0490356415332,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081319725869
 03/06  05:00:00,0.64692274468,1.9066557825,0.0,1.88547852042,0.0,0.0483544882696,0.0483544882696,0.0483544882696,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125341563569
 03/06  06:00:00,0.893332691861,1.90110561526,0.0,1.87747349283,0.0,0.0481655979328,0.0481655979328,0.0481655979328,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.318201505472
 03/06  07:00:00,1.40857720452,2.03897788636,0.0,2.01167329282,0.0,0.0516551033829,0.0516551033829,0.0516551033829,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.67819749623
 03/06  08:00:00,1.71946989361,1.96416253067,0.0,1.93514935431,0.0,0.0497092261425,0.0497092261425,0.0497092261425,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.777201257125
 03/06  09:00:00,1.62323320313,1.77666078774,0.0,1.75213182299,0.0,0.044897881549,0.044897881549,0.044897881549,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.75109270802
 03/06  10:00:00,1.46966814196,1.94141944846,0.0,1.92054331593,0.0,0.0491817589758,0.0491817589758,0.0491817589758,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.671798894372
 03/06  11:00:00,1.38119653244,1.95030174918,0.0,1.92893464457,0.0,0.0495346876971,0.0495346876971,0.0495346876971,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.577989912542
 03/06  12:00:00,1.30951601714,1.8259074569,0.0,1.804533806,0.0,0.0462856633321,0.0462856633321,0.0462856633321,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.494249092828
 03/06  13:00:00,1.22532156982,1.66876499772,0.0,1.647751393,0.0,0.0422896851319,0.0422896851319,0.0422896851319,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.428936056665
 03/06  14:00:00,1.16504976355,1.68266009133,0.0,1.66091984795,0.0,0.0426380954643,0.0426380954643,0.0426380954643,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.390220619532
 03/06  15:00:00,1.12368097301,1.84821464988,0.0,1.82525024947,0.0,0.0470852590118,0.0470852590118,0.0470852590118,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.351711507004
 03/06  16:00:00,1.17253085824,2.05343739398,0.0,2.02919646617,0.0,0.0523174797981,0.0523174797981,0.0523174797981,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.356679624965
 03/06  17:00:00,1.37923396581,2.18800603728,0.0,2.15933326823,0.0,0.0554487505669,0.0554487505669,0.0554487505669,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.403193816017
 03/06  18:00:00,1.80648876775,3.01260323178,0.0,2.97777039979,0.0,0.076421724943,0.076421724943,0.076421724943,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.502742951408
 03/06  19:00:00,2.16070897338,2.32756374197,0.0,2.28974579978,0.0,0.0582205321103,0.0582205321103,0.0582205321103,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.594656725116
 03/06  20:00:00,2.34135664201,2.28519829314,0.0,2.24616274021,0.0,0.0569401430498,0.0569401430498,0.0569401430498,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.60963320798
 03/06  21:00:00,2.3325521333,2.47403024258,0.0,2.43365269931,0.0,0.0616863327018,0.0616863327018,0.0616863327018,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.555103387375
 03/06  22:00:00,2.10960618952,2.72953625924,0.0,2.69010138235,0.0,0.0680856164364,0.0680856164364,0.0680856164364,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.488715504395
 03/06  23:00:00,1.71368897535,3.20853745058,0.0,3.17441161838,0.0,0.0802860526132,0.0802860526132,0.0802860526132,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.382924647604
 03/06  24:00:00,1.31777718825,3.59217774447,0.0,3.56252303127,0.0,0.0899283413596,0.0899283413596,0.0899283413596,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.268580942584
 03/07  01:00:00,0.903306182985,3.99928481517,0.0,3.97475585041,0.0,0.100104697268,0.100104697268,0.100104697268,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.147114951208
 03/07  02:00:00,0.73742750324,4.28426652158,0.0,4.26168180623,0.0,0.107259483258,0.107259483258,0.107259483258,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0918943934678
 03/07  03:00:00,0.677590513074,4.53386271717,0.0,4.51153985359,0.0,0.11319069572,0.11319069572,0.11319069572,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.076909188313
 03/07  04:00:00,0.675175684811,4.74726329259,0.0,4.72525465114,0.0,0.118501868486,0.118501868486,0.118501868486,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081217075968
 03/07  05:00:00,0.723206003535,4.99695713332,0.0,4.97577987125,0.0,0.124847330885,0.124847330885,0.124847330885,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125131979808
 03/07  06:00:00,0.973332869081,5.16427864007,0.0,5.14064651763,0.0,0.128828600329,0.128828600329,0.128828600329,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.317538680295
 03/07  07:00:00,1.4755113721,4.82267802312,0.0,4.79537342958,0.0,0.120103243184,0.120103243184,0.120103243184,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.676683524012
 03/07  08:00:00,1.77980948763,4.51852650785,0.0,4.4895133315,0.0,0.11181709923,0.11181709923,0.11181709923,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.775432978065
 03/07  09:00:00,1.68029815742,4.175278296,0.0,4.15074933124,0.0,0.10368379963,0.10368379963,0.10368379963,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.749371744228
 03/07  10:00:00,1.51269834392,3.75702019163,0.0,3.73614405909,0.0,0.0937575393804,0.0937575393804,0.0937575393804,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.670253315924
 03/07  11:00:00,1.4238383344,3.71544615147,0.0,3.69407904687,0.0,0.0935035626102,0.0935035626102,0.0935035626102,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.57666283959
 03/07  12:00:00,1.31676107467,2.17954345133,0.0,2.15816980043,0.0,0.0546554165356,0.0546554165356,0.0546554165356,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.493124397162
 03/07  13:00:00,1.21247360924,1.21028070311,0.0,1.18926709839,0.0,0.0304084606906,0.0304084606906,0.0304084606906,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.427969320525
 03/07  14:00:00,1.13160828316,0.410228431311,0.0,0.388488187928,0.0,0.010063194204,0.010063194204,0.010063194204,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.389354040402
 03/07  15:00:00,1.07578555032,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.350901343329
