Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  15:00:00,0.759422598428,1.63103142894,0.0,0.945991418598,0.0253293671497,0.0253293671497,0.0253293671497,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.663308291454
 03/18  16:00:00,0.789828305039,1.5063451964,0.0,0.813982518121,0.0217947664742,0.0217947664742,0.0217947664742,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.669422953356
 03/18  17:00:00,0.929221079355,1.33906060541,0.0,0.571994208515,0.0153154151614,0.0153154151614,0.0153154151614,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.739932722803
 03/18  18:00:00,1.21926310329,1.76970862606,0.0,0.856517712367,0.0229336663951,0.0229336663951,0.0229336663951,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.880227836102
 03/18  19:00:00,1.4536690327,1.6372945593,0.0,0.582850252084,0.0156060908567,0.0156060908567,0.0156060908567,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.01865635397
 03/18  20:00:00,1.58170207198,1.60504567728,0.0,0.520248937447,0.0139299110825,0.0139299110825,0.0139299110825,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.04785653467
 03/18  21:00:00,1.61676965701,1.63409175768,0.0,0.623262997424,0.0166881612055,0.0166881612055,0.0166881612055,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.972618600033
 03/18  22:00:00,1.48204700043,1.82429521278,0.0,0.91498444484,0.0244991407786,0.0244991407786,0.0244991407786,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.871992673709
 03/18  23:00:00,1.21329152364,2.11503904904,0.0,1.36474976165,0.0365418196197,0.0365418196197,0.0365418196197,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.717995259306
 03/18  24:00:00,0.948547993952,2.4438385884,0.0,1.86919227117,0.0500485061271,0.0500485061271,0.0500485061271,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.546583407721
 03/19  01:00:00,0.680610922201,2.80634119865,0.0,2.41756065201,0.0647313285909,0.0647313285909,0.0647313285909,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.365568245999
 03/19  02:00:00,0.584144582447,3.165053586,0.0,2.85650409024,0.0764842465205,0.0764842465205,0.0764842465205,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.28717708124
 03/19  03:00:00,0.546551060062,3.49358504943,0.0,3.20686045459,0.0858652036956,0.0858652036956,0.0858652036956,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265599976428
 03/19  04:00:00,0.540220500265,3.74974868212,0.0,3.45723894121,0.0925692059616,0.0925692059616,0.0925692059616,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271682477826
 03/19  05:00:00,0.545064784381,4.00354068025,0.0,3.6484559359,0.0976891313315,0.0976891313315,0.0976891313315,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335044233923
 03/19  06:00:00,0.59995070727,4.37080439746,0.0,3.74033620264,0.100149268881,0.100149268881,0.100149268881,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.608104595851
 03/19  07:00:00,0.745787693996,4.77462633216,0.0,3.62833712333,0.0971504406203,0.0971504406203,0.0971504406203,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.12045026942
 03/19  08:00:00,0.948757436365,4.69589113765,0.0,3.40159503757,0.0910793141536,0.0910793141536,0.0910793141536,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.26684029105
 03/19  09:00:00,0.893819808967,4.25231594081,0.0,2.99143925383,0.0800971992732,0.0800971992732,0.0800971992732,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.23766438634
 03/19  10:00:00,0.835208049281,3.84509141357,0.0,2.69824414844,0.0722467618118,0.0722467618118,0.0722467618118,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.12709172022
 03/19  11:00:00,0.849661141219,3.76656638239,0.0,2.75413602316,0.0737432931624,0.0737432931624,0.0737432931624,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.992210196618
 03/19  12:00:00,0.844655457366,2.82689654763,0.0,1.93687928228,0.0518608578271,0.0518608578271,0.0518608578271,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.869790907837
 03/19  13:00:00,0.813430762239,2.28681987454,0.0,1.49087698379,0.0399189355791,0.0399189355791,0.0399189355791,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.776057252887
 03/19  14:00:00,0.777876340475,1.89847406478,0.0,1.15996837994,0.0310587013792,0.0310587013792,0.0310587013792,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.717932412774
 03/19  15:00:00,0.761130993233,1.6945713621,0.0,1.00979588777,0.0270377619552,0.0270377619552,0.0270377619552,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.663043755442
 03/19  16:00:00,0.796351427605,1.74971266015,0.0,1.05760557957,0.0283178890397,0.0283178890397,0.0283178890397,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.669167355658
 03/19  17:00:00,0.94141126121,1.79409085838,0.0,1.02726841089,0.0275055970161,0.0275055970161,0.0275055970161,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.739688773398
 03/19  18:00:00,1.24125116803,2.59056821557,0.0,1.6777194594,0.044921731134,0.044921731134,0.044921731134,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.87988567858
 03/19  19:00:00,1.46753893844,2.15491483999,0.0,1.10085813314,0.0294759965955,0.0294759965955,0.0294759965955,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.0182687536
 03/19  20:00:00,1.59235604009,2.00256917994,0.0,0.918149222529,0.0245838791964,0.0245838791964,0.0245838791964,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.04747975224
 03/19  21:00:00,1.62526424992,1.95099782619,0.0,0.940515771452,0.0251827541105,0.0251827541105,0.0251827541105,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.972271894508
 03/19  22:00:00,1.48809554631,2.04990186664,0.0,1.14088319967,0.0305476866609,0.0305476866609,0.0305476866609,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.871700572746
 03/19  23:00:00,1.2158534958,2.21048188168,0.0,1.46043330781,0.0391037917722,0.0391037917722,0.0391037917722,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.717754545775
 03/19  24:00:00,0.947087554189,2.38913701711,0.0,1.81464833114,0.0485880663644,0.0485880663644,0.0485880663644,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.546425776467
 03/20  01:00:00,0.668044629417,2.56856456925,0.0,2.19375097983,0.0587387188833,0.0587387188833,0.0587387188833,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351601288779
 03/20  02:00:00,0.56922919048,2.74799254443,0.0,2.44686172372,0.0655158786286,0.0655158786286,0.0655158786286,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.27975840619
 03/20  03:00:00,0.528020857571,2.89359569185,0.0,2.61232513482,0.0699462396312,0.0699462396312,0.0699462396312,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260145938613
 03/20  04:00:00,0.518688369004,2.99067086503,0.0,2.70405980907,0.0724024788727,0.0724024788727,0.0724024788727,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265783792872
 03/20  05:00:00,0.518200710706,3.08805368633,0.0,2.74490817885,0.0734962132716,0.0734962132716,0.0734962132716,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323104997048
 03/20  06:00:00,0.567475687377,3.27664110067,0.0,2.68047339855,0.071770941588,0.071770941588,0.071770941588,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573804103151
 03/20  07:00:00,0.710871209341,3.78888170629,0.0,2.72112726927,0.0728594681827,0.0728594681827,0.0728594681827,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.0419154976
 03/20  08:00:00,0.89969836795,3.55832602789,0.0,2.35968227334,0.0631816076584,0.0631816076584,0.0631816076584,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17118794552
 03/20  09:00:00,0.84581678065,3.57097295743,0.0,2.41009647959,0.064531471848,0.064531471848,0.064531471848,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13766417719
 03/20  10:00:00,0.784065497616,3.52460658782,0.0,2.46999446153,0.0661352686121,0.0661352686121,0.0661352686121,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03485658139
 03/20  11:00:00,0.806301665736,3.96952764174,0.0,3.03636274485,0.0813000469685,0.0813000469685,0.0813000469685,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912944734282
 03/20  12:00:00,0.801660944409,3.1157089105,0.0,2.29146673489,0.0613551043891,0.0613551043891,0.0613551043891,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.804015818101
 03/20  13:00:00,0.778488057863,2.71034342424,0.0,1.97145867089,0.0527867372935,0.0527867372935,0.0527867372935,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718999115491
 03/20  14:00:00,0.74783834227,2.35501822508,0.0,1.66602982646,0.0446087356895,0.0446087356895,0.0446087356895,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.668415126551
 03/20  15:00:00,0.736189529334,2.17950539687,0.0,1.5395384838,0.0412218702312,0.0412218702312,0.0412218702312,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.61823519418
 03/20  16:00:00,0.771258990362,2.15204810893,0.0,1.50452712847,0.0402844246517,0.0402844246517,0.0402844246517,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624581255535
 03/20  17:00:00,0.915312829812,2.1061700219,0.0,1.39400284944,0.0373250848656,0.0373250848656,0.0373250848656,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.685033498367
 03/20  18:00:00,1.21868357345,3.0024326629,0.0,2.15518388763,0.0577060667694,0.0577060667694,0.0577060667694,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.814285697678
 03/20  19:00:00,1.44532645257,2.52186974156,0.0,1.55268320192,0.0415738262687,0.0415738262687,0.0415738262687,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.933398586395
 03/20  20:00:00,1.57352994546,2.48361537691,0.0,1.49399936325,0.0400025387643,0.0400025387643,0.0400025387643,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952675808501
 03/20  21:00:00,1.6083063934,2.52917821123,0.0,1.60894520259,0.0430802679168,0.0430802679168,0.0430802679168,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.882022848413
 03/20  22:00:00,1.47315280956,2.74586546419,0.0,1.91263879704,0.0512118073828,0.0512118073828,0.0512118073828,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795908572914
 03/20  23:00:00,1.21168039945,3.05179316491,0.0,2.36126206593,0.0632239073513,0.0632239073513,0.0632239073513,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.658237070888
 03/20  24:00:00,0.959215177927,3.38518369105,0.0,2.847775539,0.0762505354374,0.0762505354374,0.0762505354374,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.509345242546
 03/21  01:00:00,0.699445978866,3.74131349836,0.0,3.36651644749,0.0901400683321,0.0901400683321,0.0901400683321,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351584750223
 03/21  02:00:00,0.604393616364,4.06132473869,0.0,3.76016911625,0.100680304512,0.100680304512,0.100680304512,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279783207913
 03/21  03:00:00,0.566474276678,4.3298313365,0.0,4.04846857561,0.108399658739,0.108399658739,0.108399658739,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260238142475
 03/21  04:00:00,0.560206028144,4.54131735265,0.0,4.25464530274,0.113920138012,0.113920138012,0.113920138012,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265844786833
 03/21  05:00:00,0.562687339866,4.74957891844,0.0,4.40637761784,0.117982842432,0.117982842432,0.117982842432,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323160790168
 03/21  06:00:00,0.614409267876,5.02945784114,0.0,4.43333063075,0.118704522086,0.118704522086,0.118704522086,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573763611423
 03/21  07:00:00,0.752021666419,5.32549131448,0.0,4.25799864221,0.11400992526,0.11400992526,0.11400992526,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04165373286
 03/21  08:00:00,0.942596085347,5.16016877751,0.0,3.96180964964,0.106079325055,0.106079325055,0.106079325055,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17090331883
 03/21  09:00:00,0.87158943964,4.53321756307,0.0,3.37264379058,0.0903041308381,0.0903041308381,0.0903041308381,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13736147185
 03/21  10:00:00,0.799224220494,4.09048669108,0.0,3.0361365872,0.0812939914908,0.0812939914908,0.0812939914908,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03459455897
 03/21  11:00:00,0.80865330286,4.05710049398,0.0,3.12419077965,0.0836516840932,0.0836516840932,0.0836516840932,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912689551723
 03/21  12:00:00,0.805235428556,3.24888238769,0.0,2.42496518783,0.0649295885357,0.0649295885357,0.0649295885357,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803690842343
 03/21  13:00:00,0.773015807536,2.50569534553,0.0,1.76708317983,0.0473144869668,0.0473144869668,0.0473144869668,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718726527841
 03/21  14:00:00,0.741551524283,2.1199795834,0.0,1.43123217712,0.0383219177023,0.0383219177023,0.0383219177023,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.668174134217
 03/21  15:00:00,0.728798871249,1.90326868032,0.0,1.26351504093,0.033831212146,0.033831212146,0.033831212146,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.618021920504
 03/21  16:00:00,0.763727217721,1.87057035929,0.0,1.22323339371,0.0327526520113,0.0327526520113,0.0327526520113,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624397240661
 03/21  17:00:00,0.907987257448,1.83239156084,0.0,1.12041020294,0.0299995125015,0.0299995125015,0.0299995125015,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684847683802
 03/21  18:00:00,1.21514508093,2.87000342184,0.0,2.02302963579,0.0541675742426,0.0541675742426,0.0541675742426,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.814010708456
 03/21  19:00:00,1.44457135339,2.49332469291,0.0,1.52448204938,0.0408187270865,0.0408187270865,0.0408187270865,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.933054690278
 03/21  20:00:00,1.57587300642,2.57077535335,0.0,1.58150709872,0.0423455997229,0.0423455997229,0.0423455997229,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952328049477
 03/21  21:00:00,1.61155603771,2.65023367223,0.0,1.73031166284,0.0463299122273,0.0463299122273,0.0463299122273,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881711849163
 03/21  22:00:00,1.4764264057,2.86786723219,0.0,2.03489980069,0.0544854035154,0.0544854035154,0.0544854035154,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795649337274
 03/21  23:00:00,1.21411622404,3.14254864772,0.0,2.45223430143,0.0656597319349,0.0656597319349,0.0656597319349,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.658020318205
 03/21  24:00:00,0.959602609842,3.39951476998,0.0,2.86224519649,0.0766379673525,0.0766379673525,0.0766379673525,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.509206663991
 03/22  01:00:00,0.696448141498,3.62926274977,0.0,3.25455437565,0.087142230964,0.087142230964,0.087142230964,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.35149607348
 03/22  02:00:00,0.597658748573,3.80977238913,0.0,3.50863787595,0.0939454367217,0.0939454367217,0.0939454367217,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.27976209866
 03/22  03:00:00,0.55523731353,3.91012069351,0.0,3.62879481723,0.0971626955906,0.0971626955906,0.0971626955906,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260201257861
 03/22  04:00:00,0.543867764368,3.93111249391,0.0,3.64445013935,0.0975818742364,0.0975818742364,0.0975818742364,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265835091475
 03/22  05:00:00,0.540555351863,3.92295230444,0.0,3.57980068035,0.0958508544291,0.0958508544291,0.0958508544291,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323111113665
 03/22  06:00:00,0.590216725265,4.12573483583,0.0,3.52979689584,0.0945119794757,0.0945119794757,0.0945119794757,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573574341022
 03/22  07:00:00,0.727506819295,4.40946050876,0.0,3.34242760286,0.0894950781367,0.0894950781367,0.0894950781367,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04119396648
 03/22  08:00:00,0.917375980766,4.21772201656,0.0,3.01989892725,0.0808592204743,0.0808592204743,0.0808592204743,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17036728027
 03/22  09:00:00,0.870243892331,4.48243725501,0.0,3.32239080952,0.088958583529,0.088958583529,0.088958583529,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13683414485
 03/22  10:00:00,0.803358160955,4.24439223422,0.0,3.19052939843,0.0854279319514,0.0854279319514,0.0854279319514,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03410729089
 03/22  11:00:00,0.825704053009,4.69350540221,0.0,3.76099560884,0.100702434242,0.100702434242,0.100702434242,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912289630763
 03/22  12:00:00,0.819570849183,3.78401857869,0.0,2.9603589391,0.0792650091632,0.0792650091632,0.0792650091632,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803433282071
 03/22  13:00:00,0.800837503587,3.54456249321,0.0,2.80615713533,0.0751361830173,0.0751361830173,0.0751361830173,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718519720012
 03/22  14:00:00,0.778783235515,3.51024422008,0.0,2.82174774415,0.0755536289339,0.0755536289339,0.0755536289339,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.667923203865
 03/22  15:00:00,0.766803055977,3.32239385223,0.0,2.68288064966,0.0718353968737,0.0718353968737,0.0718353968737,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617781483686
 03/22  16:00:00,0.803840456025,3.3684682666,0.0,2.72136712059,0.0728658903151,0.0728658903151,0.0728658903151,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624161421089
 03/22  17:00:00,0.951257921784,3.44821750233,0.0,2.73646625746,0.0732701768381,0.0732701768381,0.0732701768381,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684617570779
 03/22  18:00:00,1.25622360176,4.40384965732,0.0,3.55721436158,0.0952460950735,0.0952460950735,0.0952460950735,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.813672218155
 03/22  19:00:00,1.47542757738,3.64532106524,0.0,2.67688838192,0.0716749510741,0.0716749510741,0.0716749510741,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.932644730067
 03/22  20:00:00,1.59887052746,3.42934702697,0.0,2.44040962959,0.0653431207601,0.0653431207601,0.0653431207601,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.951997192216
 03/22  21:00:00,1.6311545992,3.38187897619,0.0,2.46227116562,0.0659284737154,0.0659284737154,0.0659284737154,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881397650349
 03/22  22:00:00,1.49413933012,3.52911190472,0.0,2.6964352589,0.0721983279397,0.0721983279397,0.0721983279397,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795358551589
 03/22  23:00:00,1.23131646992,3.78472478593,0.0,3.09462243944,0.0828599778151,0.0828599778151,0.0828599778151,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657808318399
 03/22  24:00:00,0.977906388995,4.0829927159,0.0,3.54584766885,0.0949417465059,0.0949417465059,0.0949417465059,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.509082137537
 03/23  01:00:00,0.717363769304,4.41038862329,0.0,4.03570316245,0.10805785877,0.10805785877,0.10805785877,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351473160192
 03/23  02:00:00,0.622685944482,4.74448463622,0.0,4.44334391976,0.11897263263,0.11897263263,0.11897263263,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279768301936
 03/23  03:00:00,0.585559478006,5.04259934656,0.0,4.76125530145,0.127484860066,0.127484860066,0.127484860066,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.26021942669
 03/23  04:00:00,0.580122673256,5.28519632942,0.0,4.99848446985,0.133836783125,0.133836783125,0.133836783125,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265884596488
 03/23  05:00:00,0.583785989216,5.5375527442,0.0,5.19436182253,0.139081491782,0.139081491782,0.139081491782,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323150411239
 03/23  06:00:00,0.636175812268,5.84211752631,0.0,5.24625912147,0.140471066479,0.140471066479,0.140471066479,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573494805874
 03/23  07:00:00,0.790282628671,6.75371642011,0.0,5.68695427874,0.152270887513,0.152270887513,0.152270887513,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04092320196
 03/23  08:00:00,0.96855584807,6.128794211,0.0,4.93134483856,0.132039087778,0.132039087778,0.132039087778,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.1699935634
 03/23  09:00:00,0.901681566886,5.6561902378,0.0,4.49651293322,0.120396258084,0.120396258084,0.120396258084,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13646500394
 03/23  10:00:00,0.830076340258,5.24193402013,0.0,4.18838963679,0.112146111255,0.112146111255,0.112146111255,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03378883844
 03/23  11:00:00,0.8486376948,5.54972576653,0.0,4.61751240232,0.123636076033,0.123636076033,0.123636076033,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.911993201606
 03/23  12:00:00,0.825775964156,4.01549048162,0.0,3.19210517584,0.0854701241362,0.0854701241362,0.0854701241362,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803158948262
 03/23  13:00:00,0.803696607641,3.65110296236,0.0,2.912937849,0.0779952870722,0.0779952870722,0.0779952870722,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718279475502
 03/23  14:00:00,0.783193261171,3.67471571484,0.0,2.98645167859,0.0799636545901,0.0799636545901,0.0799636545901,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.667690764173
 03/23  15:00:00,0.755677918226,2.90674652697,0.0,2.26738330302,0.0607102591231,0.0607102591231,0.0607102591231,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617631505068
 03/23  16:00:00,0.785480902052,2.68263810726,0.0,2.03568159182,0.0545063363422,0.0545063363422,0.0545063363422,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624016790518
 03/23  17:00:00,0.933224384642,2.77449155712,0.0,2.06295667934,0.0552366396963,0.0552366396963,0.0552366396963,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684401203692
 03/23  18:00:00,1.23978785228,3.78973173635,0.0,2.94337833996,0.0788103455988,0.0788103455988,0.0788103455988,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.813390318809
 03/23  19:00:00,1.46538670228,3.27001448125,0.0,2.30188565793,0.0616340759758,0.0616340759758,0.0616340759758,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.932340870069
 03/23  20:00:00,1.59527091076,3.29452543002,0.0,2.30597253561,0.0617435040563,0.0617435040563,0.0617435040563,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.951612689255
 03/23  21:00:00,1.63145602883,3.3927998127,0.0,2.47352884327,0.0662299033531,0.0662299033531,0.0662299033531,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881060809196
 03/23  22:00:00,1.49790021809,3.66928324683,0.0,2.83689544992,0.0759592159122,0.0759592159122,0.0759592159122,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795069702683
 03/23  23:00:00,1.23830183746,4.04540722518,0.0,3.35550924791,0.0898453453631,0.0898453453631,0.0898453453631,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657603949183
 03/23  24:00:00,0.987784998014,4.45179161253,0.0,3.91479014202,0.104820355525,0.104820355525,0.104820355525,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508938561007
 03/24  01:00:00,0.72974952258,4.8729105657,0.0,4.49828149069,0.120443612046,0.120443612046,0.120443612046,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351416774367
 03/24  02:00:00,0.637324452883,5.29119548881,0.0,4.99005727611,0.133611141031,0.133611141031,0.133611141031,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.27976579817
 03/24  03:00:00,0.602448984711,5.67339524737,0.0,5.39203807281,0.144374366771,0.144374366771,0.144374366771,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260232556143
 03/24  04:00:00,0.599474964532,6.00795769442,0.0,5.72124636788,0.1531890744,0.1531890744,0.1531890744,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265884063466
 03/24  05:00:00,0.605335480231,6.34231900377,0.0,5.99918388756,0.160630982797,0.160630982797,0.160630982797,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.32309460578
 03/24  06:00:00,0.660320437145,6.74368346761,0.0,6.14800324339,0.164615691356,0.164615691356,0.164615691356,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573316625249
 03/24  07:00:00,0.79943800947,7.09524066413,0.0,6.02888590374,0.161426268312,0.161426268312,0.161426268312,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04051582097
 03/24  08:00:00,0.984851699496,6.73692956028,0.0,5.5399560019,0.148334939204,0.148334939204,0.148334939204,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16951774935
 03/24  09:00:00,0.902693829147,5.69353272741,0.0,4.53431851307,0.121408520345,0.121408520345,0.121408520345,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.1360019137
 03/24  10:00:00,0.816714752982,4.74250755209,0.0,3.6893662373,0.0987845239788,0.0987845239788,0.0987845239788,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03338576989
 03/24  11:00:00,0.819120065443,4.44695205354,0.0,3.51509938488,0.0941184466759,0.0941184466759,0.0941184466759,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.911632506057
 03/24  12:00:00,0.796915796812,2.93728528095,0.0,2.11424679565,0.0566099567918,0.0566099567918,0.0566099567918,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.802812127778
 03/24  13:00:00,0.763318564576,2.14276942619,0.0,1.40491429618,0.0376172440069,0.0376172440069,0.0376172440069,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717969492152
