Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/25  11:00:00,1.05701106788,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.303451966674
 04/25  12:00:00,1.00306685735,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264411954647
 04/25  13:00:00,0.959129890371,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242361700563
 04/25  14:00:00,0.931089010294,0.0,0.0,0.00163317362388,0.000555726258987,0.00218889988287,0.000555726258987,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219484500867
 04/25  15:00:00,0.965164549057,0.0,0.0,0.00441100101517,0.00150098955855,0.00591199057372,0.00150098955855,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.22287368211
 04/25  16:00:00,1.13287460015,0.0,0.0,0.0232893612381,0.0079242338136,0.0312135950517,0.0079242338136,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.25095264796
 04/25  17:00:00,1.45110926638,0.0,0.0,0.0681965029028,0.0230241298005,0.0912206327033,0.0230241298005,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312555226396
 04/25  18:00:00,1.59697380968,0.0,0.0,0.0543079922563,0.0183287850905,0.0726367773468,0.0183287850905,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.37083312864
 04/25  19:00:00,1.75454507106,0.0,0.0,0.109350096676,0.0371750468381,0.146525143514,0.0371750468381,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.381459438574
 04/25  20:00:00,1.93646957371,0.0,0.0,0.128695194989,0.043751888899,0.172447083888,0.043751888899,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.347000083726
 04/25  21:00:00,1.9097742221,0.0,0.0,0.129981244122,0.0441891350964,0.174170379219,0.0441891350964,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305426135401
 04/25  22:00:00,1.52971426762,0.0,0.0,0.0972908189194,0.0332991500741,0.130589968993,0.0332991500741,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242185885694
 04/25  23:00:00,1.14135376976,0.0,0.0,0.0580086722153,0.0199170171063,0.0779256893217,0.0199170171063,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174288444385
 04/25  24:00:00,0.736993828229,0.0,0.0,0.0114566400677,0.00394159221058,0.0153982322782,0.00394159221058,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.1008033998
 04/26  01:00:00,0.586472818469,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668839338075
 04/26  02:00:00,0.530616711325,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583679225434
 04/26  03:00:00,0.521264321341,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0610343864939
 04/26  04:00:00,0.545304114727,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0872828699246
 04/26  05:00:00,0.713687065563,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.203929329452
 04/26  06:00:00,1.07867722714,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.420646401082
 04/26  07:00:00,1.35894049115,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.476697375389
 04/26  08:00:00,1.26776306215,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.458490053359
 04/26  09:00:00,1.14015471912,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.408567022754
 04/26  10:00:00,1.08966698519,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.351382598311
 04/26  11:00:00,1.10946724433,0.0,0.0,0.0411451027927,0.013108964049,0.0542540668417,0.013108964049,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.301654076289
 04/26  12:00:00,1.11229208039,0.0,0.0,0.0841621311355,0.0265424506797,0.110704581815,0.0265424506797,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.262932595872
 04/26  13:00:00,1.12034748881,0.0,0.0,0.123853325636,0.038647886194,0.16250121183,0.038647886194,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.241078087171
 04/26  14:00:00,1.13728597131,0.0,0.0,0.159940135078,0.0494543725661,0.209394507644,0.0494543725661,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.218475854118
 04/26  15:00:00,1.19824549146,0.0,0.0,0.182793672165,0.0570698095209,0.239863481686,0.0570698095209,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222003133404
 04/26  16:00:00,1.37849901659,0.0,0.0,0.211161309782,0.0666699677172,0.277831277499,0.0666699677172,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.249959381948
 04/26  17:00:00,1.67793158272,0.0,0.0,0.241531040886,0.0777589730514,0.319290013938,0.0777589730514,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.311308161503
 04/26  18:00:00,1.85274900219,0.0,0.0,0.246921367283,0.0829639054097,0.329885272693,0.0829639054097,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.36935982581
 04/26  19:00:00,1.94872819379,0.0,0.0,0.256153152671,0.0860567401795,0.34220989285,0.0860567401795,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.379957811973
 04/26  20:00:00,2.11817420149,0.0,0.0,0.266123909268,0.0893956242967,0.355519533565,0.0893956242967,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.345632261834
 04/26  21:00:00,2.09329979553,0.0,0.0,0.269215262194,0.0896830708017,0.358898332996,0.0896830708017,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.304223755049
 04/26  22:00:00,1.7045078907,0.0,0.0,0.229766697851,0.076534161403,0.306300859254,0.076534161403,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.241268618516
 04/26  23:00:00,1.29102770871,0.0,0.0,0.170837260479,0.057369203368,0.228206463847,0.057369203368,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173681608811
 04/26  24:00:00,0.867985262389,0.0,0.0,0.109627112322,0.03704973356,0.146676845882,0.03704973356,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100516220356
 04/27  01:00:00,0.685405560966,0.0,0.0,0.0740512926425,0.025025874716,0.0990771673585,0.025025874716,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0667395089456
 04/27  02:00:00,0.59986907228,0.0,0.0,0.0519048409699,0.0175404259777,0.0694452669476,0.0175404259777,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0581750165509
 04/27  03:00:00,0.576228635758,0.0,0.0,0.0414273129955,0.0139099113492,0.0553372243447,0.0139099113492,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0606614765668
 04/27  04:00:00,0.580991709685,0.0,0.0,0.0272545509233,0.00915117509913,0.0364057260224,0.00915117509913,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0865647388603
 04/27  05:00:00,0.752587821793,0.0,0.0,0.0301016212921,0.0101071243768,0.0402087456689,0.0101071243768,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.202621340013
 04/27  06:00:00,1.15927598368,0.0,0.0,0.0620302666136,0.0208316822396,0.0828619488532,0.0208316822396,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.418383208772
 04/27  07:00:00,1.46835177234,0.0,0.0,0.0838679925617,0.0279469362468,0.111814928809,0.0279469362468,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.47429372777
 04/27  08:00:00,1.36450853958,0.0,0.0,0.0744096342662,0.024623226878,0.0990328611442,0.024623226878,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.456202669644
 04/27  09:00:00,1.28600271044,0.0,0.0,0.112014417932,0.0357728265371,0.147787244469,0.0357728265371,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.406627769603
 04/27  10:00:00,1.32676933838,0.0,0.0,0.181809372241,0.0568291582219,0.238638530462,0.0568291582219,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.349846421039
 04/27  11:00:00,1.34296998982,0.0,0.0,0.221269583574,0.0677414366988,0.289011020273,0.0677414366988,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.300399868341
 04/27  12:00:00,1.37579307015,0.0,0.0,0.28949058857,0.085792863532,0.375283452102,0.085792863532,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.261854715344
 04/27  13:00:00,1.49860488363,0.0,0.0,0.420114464673,0.121610239115,0.541724703788,0.121610239115,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.240111990038
 04/27  14:00:00,1.62515144673,0.0,0.0,0.542987059402,0.155133746466,0.698120805868,0.155133746466,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.217615031317
 04/27  15:00:00,1.84179739396,0.0,0.0,0.68982276714,0.194462378529,0.884285145669,0.194462378529,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.221133371923
 04/27  16:00:00,2.12453636637,0.0,0.0,0.799464224299,0.225395402156,1.02485962645,0.225395402156,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.248968382776
 04/27  17:00:00,2.6281298678,0.0,0.0,0.991320102714,0.279413900872,1.27073400359,0.279413900872,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310062456931
 04/27  18:00:00,2.6725671252,0.0,0.0,0.890540242443,0.260633441043,1.15117368349,0.260633441043,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367889538026
 04/27  19:00:00,2.62572630356,0.0,0.0,0.783224970309,0.237482531233,1.02070750154,0.237482531233,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.378458313045
 04/27  20:00:00,2.6371969182,0.0,0.0,0.665489132492,0.210418904436,0.875908036928,0.210418904436,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.344266475179
 04/27  21:00:00,2.52201545872,0.0,0.0,0.597853974416,0.19096059118,0.788814565595,0.19096059118,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.303023185642
 04/27  22:00:00,2.06453581793,0.0,0.0,0.504695022296,0.162551153956,0.667246176252,0.162551153956,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.240351228752
 04/27  23:00:00,1.57895889217,0.0,0.0,0.389160546374,0.127584635888,0.516745182262,0.127584635888,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173074073846
 04/27  24:00:00,1.10163398193,0.0,0.0,0.286002531672,0.0946108814952,0.380613413168,0.0946108814952,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100228372616
 04/28  01:00:00,0.875695292508,0.0,0.0,0.217162696419,0.0723486665886,0.289511363008,0.0723486665886,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0665950448386
 04/28  02:00:00,0.770444317371,0.0,0.0,0.180441415097,0.0596803840317,0.240121799129,0.0596803840317,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0580737294613
 04/28  03:00:00,0.721994293855,0.0,0.0,0.151208467538,0.0500067744324,0.20121524197,0.0500067744324,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0605491170372
 04/28  04:00:00,0.718308814041,0.0,0.0,0.130720887342,0.0432336464443,0.173954533786,0.0432336464443,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0863330354521
 04/28  05:00:00,0.88969644837,0.0,0.0,0.133797315748,0.0442570388604,0.178054354608,0.0442570388604,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.201884357651
 04/28  06:00:00,1.28611886424,0.0,0.0,0.158493874605,0.0528968764146,0.211390751019,0.0528968764146,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.416697287172
 04/28  07:00:00,1.52494605471,0.0,0.0,0.127823699035,0.0425549438946,0.170378642929,0.0425549438946,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.472324296024
 04/28  08:00:00,1.48048526071,0.0,0.0,0.163923315569,0.0530038127317,0.2169271283,0.0530038127317,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.454285123621
 04/28  09:00:00,1.36750488541,0.0,0.0,0.175982866986,0.0550293731579,0.231012240144,0.0550293731579,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.404904948894
 04/28  10:00:00,1.48439454168,0.0,0.0,0.306082785174,0.091660147127,0.397742932301,0.091660147127,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.348367222495
 04/28  11:00:00,1.46593924521,0.0,0.0,0.319658791176,0.0935750367675,0.413233827944,0.0935750367675,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.299146316061
 04/28  12:00:00,1.48907403839,0.0,0.0,0.380226869293,0.109415087392,0.489641956685,0.109415087392,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.260777179
 04/28  13:00:00,1.5474351347,0.0,0.0,0.461156768422,0.130364235801,0.591521004223,0.130364235801,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.239145940667
 04/28  14:00:00,1.62025274124,0.0,0.0,0.54218243896,0.151900497529,0.694082936489,0.151900497529,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.216754195205
 04/28  15:00:00,1.74676481377,0.0,0.0,0.618121716192,0.172001174342,0.790122890534,0.172001174342,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.220263046864
 04/28  16:00:00,1.97539942079,0.0,0.0,0.685543897602,0.191174046725,0.876717944326,0.191174046725,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.247973119322
 04/28  17:00:00,2.4600241222,0.0,0.0,0.86104837957,0.242824857158,1.10387323673,0.242824857158,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.308817478188
 04/28  18:00:00,2.5190151067,0.0,0.0,0.774707572399,0.224383782233,0.999091354632,0.224383782233,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.366419848377
 04/28  19:00:00,2.5183050676,0.0,0.0,0.703862067877,0.210924411766,0.914786479643,0.210924411766,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.376958098981
 04/28  20:00:00,2.56720312374,0.0,0.0,0.614857178307,0.192423087063,0.80728026537,0.192423087063,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.342900452271
 04/28  21:00:00,2.41778560131,0.0,0.0,0.517284786558,0.16850053787,0.685785324428,0.16850053787,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.301822569399
 04/28  22:00:00,1.98941898761,0.0,0.0,0.447372540818,0.145673493017,0.593046033836,0.145673493017,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.23943454084
 04/28  23:00:00,1.52460904815,0.0,0.0,0.347814726846,0.115187575528,0.463002302374,0.115187575528,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.172467109723
 04/28  24:00:00,1.04733502708,0.0,0.0,0.244420276506,0.0821824740119,0.326602750518,0.0821824740119,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.0999400804137
 04/29  01:00:00,0.856543668866,0.0,0.0,0.197574503764,0.0658771860896,0.263451689853,0.0658771860896,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0695560702757
 04/29  02:00:00,0.754688953486,0.0,0.0,0.164923611513,0.0545887644515,0.219512375964,0.0545887644515,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0603165503128
 04/29  03:00:00,0.705782371841,0.0,0.0,0.136163265449,0.0450692356177,0.181232501067,0.0450692356177,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0629545317556
 04/29  04:00:00,0.694877649535,0.0,0.0,0.107161604919,0.0357795688547,0.142941173773,0.0357795688547,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0912440753443
 04/29  05:00:00,0.86281672992,0.0,0.0,0.0992205018068,0.0333557088191,0.132576210626,0.0333557088191,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.216386090583
 04/29  06:00:00,1.19840186878,0.0,0.0,0.0595258315767,0.0201414045693,0.079667236146,0.0201414045693,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.45007829436
 04/29  07:00:00,1.60793635212,0.0,0.0,0.144474687428,0.0478462354557,0.192320922884,0.0478462354557,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.512210951556
 04/29  08:00:00,1.55290862542,0.0,0.0,0.163551031833,0.0522754770444,0.215826508877,0.0522754770444,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.495371806865
 04/29  09:00:00,1.47663067439,0.0,0.0,0.196879479632,0.0609968806483,0.25787636028,0.0609968806483,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.442135559276
 04/29  10:00:00,1.63958238586,0.0,0.0,0.36199415774,0.108430479403,0.470424637143,0.108430479403,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.379957132551
 04/29  11:00:00,1.63329753852,0.0,0.0,0.388356410527,0.113727975962,0.502084386489,0.113727975962,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.325165291313
 04/29  12:00:00,1.68860576059,0.0,0.0,0.481268179339,0.137620150574,0.618888329913,0.137620150574,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.283252021878
 04/29  13:00:00,1.8346927506,0.0,0.0,0.639732947315,0.175992987651,0.815725934966,0.175992987651,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.258610593307
 04/29  14:00:00,1.98547325364,0.0,0.0,0.788174532958,0.214322267793,1.00249680075,0.214322267793,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.234435271168
 04/29  15:00:00,2.17194762631,0.0,0.0,0.91243036556,0.24811688631,1.16054725187,0.24811688631,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.237962525211
 04/29  16:00:00,2.40865859922,0.0,0.0,0.978924081866,0.273038055771,1.25196213764,0.273038055771,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.270070185198
 04/29  17:00:00,2.90881268815,0.0,0.0,1.16539028318,0.324905848771,1.49029613195,0.324905848771,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.335831218702
 04/29  18:00:00,2.92272769746,0.0,0.0,1.03344699011,0.299241487928,1.33268847803,0.299241487928,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.4022250002
 04/29  19:00:00,2.81555103068,0.0,0.0,0.872690934418,0.264625119872,1.13731605429,0.264625119872,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.417429733227
 04/29  20:00:00,2.85145254869,0.0,0.0,0.7774763672,0.240767673571,1.01824404077,0.240767673571,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.381330731499
 04/29  21:00:00,2.72544445623,0.0,0.0,0.705475515597,0.220443856325,0.925919371922,0.220443856325,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.333740519356
 04/29  22:00:00,2.15094393714,0.0,0.0,0.527925462087,0.173086912259,0.701012374346,0.173086912259,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.26469993794
 04/29  23:00:00,1.57623613118,0.0,0.0,0.360511798935,0.122741791129,0.483253590064,0.122741791129,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.188308059724
 04/29  24:00:00,1.08433810479,0.0,0.0,0.262057683389,0.0891984837602,0.351256167149,0.0891984837602,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105716058418
 04/30  01:00:00,0.856775607027,0.0,0.0,0.196854014219,0.0669908210514,0.26384483527,0.0669908210514,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0693948630201
 04/30  02:00:00,0.722316707267,0.0,0.0,0.139477563457,0.0477767140833,0.18725427754,0.0477767140833,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0602024025181
 04/30  03:00:00,0.661110804778,0.0,0.0,0.101815147972,0.0348729136987,0.136688061671,0.0348729136987,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0628274040878
 04/30  04:00:00,0.654866140059,0.0,0.0,0.0768635637458,0.0263249591441,0.10318852289,0.0263249591441,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0909852167509
 04/30  05:00:00,0.829766066602,0.0,0.0,0.0747563157971,0.0255767379485,0.100333053746,0.0255767379485,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.215578584145
 04/30  06:00:00,1.25967961715,0.0,0.0,0.10653989506,0.0362489373236,0.142788832384,0.0362489373236,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.448234446499
 04/30  07:00:00,1.58752082276,0.0,0.0,0.130325416528,0.0437460493165,0.174071465845,0.0437460493165,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.510044879236
 04/30  08:00:00,1.52723428445,0.0,0.0,0.14547902428,0.0468009448379,0.192279969118,0.0468009448379,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.493244005648
 04/30  09:00:00,1.45429136377,0.0,0.0,0.181136275728,0.0563211656829,0.237457441411,0.0563211656829,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.44021516752
 04/30  10:00:00,1.55732078406,0.0,0.0,0.299255839103,0.0905588872441,0.389814726347,0.0905588872441,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.378305441548
 04/30  11:00:00,1.53270867907,0.0,0.0,0.311780475059,0.0911131439354,0.402893618995,0.0911131439354,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.323767199353
 04/30  12:00:00,1.58125489182,0.0,0.0,0.400079610511,0.112661442111,0.512741052622,0.112661442111,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.282048430399
 04/30  13:00:00,1.70884458381,0.0,0.0,0.54204794376,0.148905123101,0.690953066861,0.148905123101,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.257535294624
 04/30  14:00:00,1.80953611839,0.0,0.0,0.649159489339,0.178359572292,0.827519061631,0.178359572292,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.233475875042
 04/30  15:00:00,2.02939929039,0.0,0.0,0.801315971578,0.217650586941,1.01896655852,0.217650586941,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.23699488264
 04/30  16:00:00,2.29949110738,0.0,0.0,0.897364898423,0.246541999526,1.14390689795,0.246541999526,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.268957933037
 04/30  17:00:00,2.65145742039,0.0,0.0,0.957379670871,0.276946328686,1.23432599956,0.276946328686,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.334446083333
 04/30  18:00:00,2.68760298337,0.0,0.0,0.845952707841,0.253255683681,1.09920839152,0.253255683681,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.400580372623
 04/30  19:00:00,2.42924841966,0.0,0.0,0.56231749473,0.190389146325,0.752706641055,0.190389146325,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.415736535444
 04/30  20:00:00,2.51921305183,0.0,0.0,0.514644183441,0.172911709374,0.687555892816,0.172911709374,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.379779382592
 04/30  21:00:00,2.42941246344,0.0,0.0,0.472554926751,0.158690159653,0.631245086405,0.158690159653,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.332382812088
 04/30  22:00:00,1.93654075383,0.0,0.0,0.363407880069,0.124240842657,0.487648722726,0.124240842657,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.263660406251
 04/30  23:00:00,1.42316967871,0.0,0.0,0.245798913584,0.0850710227402,0.330869936324,0.0850710227402,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.18762526099
 04/30  24:00:00,0.917810903385,0.0,0.0,0.137475361136,0.047571345793,0.185046706929,0.047571345793,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105398317228
 05/01  01:00:00,0.649743375966,0.0,0.0,0.0486541521438,0.0168336701406,0.0654878222844,0.0168336701406,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0661584645799
 05/01  02:00:00,0.529331458338,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.057868698069
 05/01  03:00:00,0.520133811303,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0606994805077
 05/01  04:00:00,0.543744221922,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0865254944829
 05/01  05:00:00,0.709331011639,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.200804071346
 05/01  06:00:00,1.05468347185,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.413565657717
 05/01  07:00:00,1.30089580352,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.4681748673
 05/01  08:00:00,1.21121236563,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.449810065662
 05/01  09:00:00,1.11618305435,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.400846521828
 05/01  10:00:00,1.07188102258,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.344404443506
 05/01  11:00:00,1.03837106555,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.295585271442
 05/01  12:00:00,1.06135071687,0.0,0.0,0.0579535650738,0.0179291833063,0.0758827483801,0.0179291833063,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25756135199
 05/01  13:00:00,1.11774712386,0.0,0.0,0.134656969118,0.0408459284702,0.175502897589,0.0408459284702,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.236255013656
 05/01  14:00:00,1.20698952066,0.0,0.0,0.226430805029,0.0677193778069,0.294150182836,0.0677193778069,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.214178234953
 05/01  15:00:00,1.40836331405,0.0,0.0,0.358440783623,0.106541422507,0.46498220613,0.106541422507,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.217658121452
 05/01  16:00:00,1.70143378431,0.0,0.0,0.475317134398,0.141279704447,0.616596838845,0.141279704447,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.245000510206
 05/01  17:00:00,2.18895777183,0.0,0.0,0.663667916193,0.193164336082,0.856832252275,0.193164336082,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.305087642711
 05/01  18:00:00,2.29627963627,0.0,0.0,0.635588904257,0.188914948425,0.824503852681,0.188914948425,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.362019502486
