Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/20  24:00:00,0.757105319703,3.16880173087,0.0,2.72986571753,0.0,0.0857173515704,0.0857173515704,0.0857173515704,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413980953627
 04/21  01:00:00,0.654562488411,3.57321891853,0.0,3.2171965214,0.0,0.100818321093,0.100818321093,0.100818321093,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333045360559
 04/21  02:00:00,0.613122045897,4.01400370905,0.0,3.68087739666,0.0,0.115254847761,0.115254847761,0.115254847761,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310415676245
 04/21  03:00:00,0.61676538984,4.52345450261,0.0,4.18495392944,0.0,0.131010849598,0.131010849598,0.131010849598,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316109617534
 04/21  04:00:00,0.620999904123,4.80330206194,0.0,4.40237774085,0.0,0.137702243568,0.137702243568,0.137702243568,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379379186796
 04/21  05:00:00,0.684833432393,5.41314287333,0.0,4.73149223676,0.0,0.148009097886,0.148009097886,0.148009097886,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657607998306
 04/21  06:00:00,0.862419872231,6.4644989571,0.0,5.25917488425,0.0,0.164595397375,0.164595397375,0.164595397375,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17754516864
 04/21  07:00:00,1.07400134777,5.87453173763,0.0,4.52357564746,0.0,0.141078387458,0.141078387458,0.141078387458,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32143892319
 04/21  08:00:00,0.992261814408,5.45248286786,0.0,4.14232150627,0.0,0.129221013838,0.129221013838,0.129221013838,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28520630187
 04/21  09:00:00,0.873871431664,4.81439494611,0.0,3.62101330236,0.0,0.112867859982,0.112867859982,0.112867859982,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17214286995
 04/21  10:00:00,0.876850012977,4.68627314797,0.0,3.62708973837,0.0,0.113232537118,0.113232537118,0.113232537118,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03744513501
 04/21  11:00:00,0.860222050958,3.55480764576,0.0,2.61725015628,0.0,0.0813279065269,0.0813279065269,0.0813279065269,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.915812554874
 04/21  12:00:00,0.824716626827,2.80371765813,0.0,1.96011094014,0.0,0.0608341645999,0.0608341645999,0.0608341645999,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.822228083967
 04/21  13:00:00,0.786422845882,2.21449450129,0.0,1.42606059326,0.0,0.0442101748946,0.0442101748946,0.0442101748946,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.766316012834
 04/21  14:00:00,0.765117935139,1.69915621537,0.0,0.96521253153,0.0,0.0298923998236,0.0298923998236,0.0298923998236,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.710580366662
 04/21  15:00:00,0.794450136149,1.76921865783,0.0,1.02584393236,0.0,0.0318802554201,0.0318802554201,0.0318802554201,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.718712706217
 04/21  16:00:00,0.912887757266,1.89420038189,0.0,1.07859294664,0.0,0.0336080298825,0.0336080298825,0.0336080298825,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.786436588829
 04/21  17:00:00,1.13722901187,2.66184360349,0.0,1.69673645692,0.0,0.0531412408378,0.0531412408378,0.0531412408378,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.929669230172
 04/21  18:00:00,1.27296750606,3.07108837438,0.0,1.97186486586,0.0,0.0617286848127,0.0617286848127,0.0617286848127,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06074862729
 04/21  19:00:00,1.39665800718,3.31643756441,0.0,2.19542786456,0.0,0.0686482228109,0.0686482228109,0.0686482228109,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08129605665
 04/21  20:00:00,1.65856631829,3.71787008262,0.0,2.67353538316,0.0,0.083655029015,0.083655029015,0.083655029015,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00325575409
 04/21  21:00:00,1.69466279654,3.99307804478,0.0,3.04538322324,0.0,0.0952468929349,0.0952468929349,0.0952468929349,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.907574917692
 04/21  22:00:00,1.39886771371,4.41242187579,0.0,3.62408458897,0.0,0.113397518618,0.113397518618,0.113397518618,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.753618651567
 04/21  23:00:00,1.11382909734,4.88134600087,0.0,4.26388108569,0.0,0.133441977227,0.133441977227,0.133441977227,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.587295067163
 04/21  24:00:00,0.829563292609,5.48899488361,0.0,5.05290797098,0.0,0.158175324476,0.158175324476,0.158175324476,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.411131852913
 04/22  01:00:00,0.72926353138,5.84660432224,0.0,5.48454990152,0.0,0.171572339987,0.171572339987,0.171572339987,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.339077384156
 04/22  02:00:00,0.685821286976,6.26317913742,0.0,5.92625080081,0.0,0.185342850413,0.185342850413,0.185342850413,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.314217700467
 04/22  03:00:00,0.684653866846,6.65896922825,0.0,6.31634081698,0.0,0.197533922432,0.197533922432,0.197533922432,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.320237455632
 04/22  04:00:00,0.691611001905,6.98856638118,0.0,6.57666779953,0.0,0.205642185734,0.205642185734,0.205642185734,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.390353447367
 04/22  05:00:00,0.754718286582,7.55337426424,0.0,6.83709371916,0.0,0.213797259476,0.213797259476,0.213797259476,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.692237906818
 04/22  06:00:00,0.935487084577,8.54641232496,0.0,7.25874552294,0.0,0.227037097502,0.227037097502,0.227037097502,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.2598878978
 04/22  07:00:00,1.18230367286,8.74786991819,0.0,7.2951846306,0.0,0.228219350629,0.228219350629,0.228219350629,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42316812061
 04/22  08:00:00,1.11424119108,8.41443763104,0.0,6.99800876857,0.0,0.218763089619,0.218763089619,0.218763089619,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39147380276
 04/22  09:00:00,1.02869587808,8.41539958052,0.0,7.12434903272,0.0,0.222661247931,0.222661247931,0.222661247931,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.269811774
 04/22  10:00:00,1.0627244239,9.07124477856,0.0,7.92890527298,0.0,0.248190718748,0.248190718748,0.248190718748,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12060123098
 04/22  11:00:00,1.04805193462,7.94627031731,0.0,6.94072747276,0.0,0.216669030668,0.216669030668,0.216669030668,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.983797909952
 04/22  12:00:00,1.0185129285,7.52325805491,0.0,6.62173506963,0.0,0.206819960183,0.206819960183,0.206819960183,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.880144351261
 04/22  13:00:00,0.985310234131,7.22427622194,0.0,6.38638946046,0.0,0.199509530629,0.199509530629,0.199509530629,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.815768866278
 04/22  14:00:00,0.961209814141,6.76275631844,0.0,5.98462827085,0.0,0.186858706651,0.186858706651,0.186858706651,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.754764730409
 04/22  15:00:00,0.980096416629,6.56507603545,0.0,5.77876208717,0.0,0.180467563045,0.180467563045,0.180467563045,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.76165192904
 04/22  16:00:00,1.09155933494,6.51599665667,0.0,5.64676319174,0.0,0.176361688314,0.176361688314,0.176361688314,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.840062618505
 04/22  17:00:00,1.3166608101,7.33863219941,0.0,6.30800639523,0.0,0.197221108855,0.197221108855,0.197221108855,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.99518788778
 04/22  18:00:00,1.41340448284,6.56491687576,0.0,5.37939930764,0.0,0.167855346056,0.167855346056,0.167855346056,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.14704268689
 04/22  19:00:00,1.52663128597,6.48509952128,0.0,5.26614956938,0.0,0.164376747408,0.164376747408,0.164376747408,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.1792363087
 04/22  20:00:00,1.77152454678,6.31820079694,0.0,5.18027900404,0.0,0.161757887181,0.161757887181,0.161757887181,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.09684284752
 04/22  21:00:00,1.80777934588,6.55343984587,0.0,5.52694880979,0.0,0.172756584809,0.172756584809,0.172756584809,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.986371132229
 04/22  22:00:00,1.49315228258,6.58982822959,0.0,5.73981844926,0.0,0.17938887557,0.17938887557,0.17938887557,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.815291145084
 04/22  23:00:00,1.19233634289,6.93544469058,0.0,6.28058343662,0.0,0.196414377438,0.196414377438,0.196414377438,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.624691405949
 04/22  24:00:00,0.889611113992,7.21544183979,0.0,6.7666251456,0.0,0.211649462782,0.211649462782,0.211649462782,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.423861634484
 04/23  01:00:00,0.777959529195,7.40282434238,0.0,7.04328089251,0.0,0.220268337802,0.220268337802,0.220268337802,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.336566413303
 04/23  02:00:00,0.72630056159,7.55636398075,0.0,7.22193717383,0.0,0.225822125027,0.225822125027,0.225822125027,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.311716170771
 04/23  03:00:00,0.717078045854,7.69530011059,0.0,7.3545694024,0.0,0.22995810144,0.22995810144,0.22995810144,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.318339752557
 04/23  04:00:00,0.719084938408,7.86558881826,0.0,7.45565257683,0.0,0.233116122237,0.233116122237,0.233116122237,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.388391107139
 04/23  05:00:00,0.774112942349,8.17197194136,0.0,7.45813643018,0.0,0.233191915242,0.233191915242,0.233191915242,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.689792872911
 04/23  06:00:00,0.9368537322,8.58988905609,0.0,7.30627133993,0.0,0.228403745125,0.228403745125,0.228403745125,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.25583881195
 04/23  07:00:00,1.19089180339,9.02601802166,0.0,7.5776088145,0.0,0.236807481156,0.236807481156,0.236807481156,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.41889204018
 04/23  08:00:00,1.12645799245,8.79721500643,0.0,7.38446160407,0.0,0.23097989099,0.23097989099,0.23097989099,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.38779834264
 04/23  09:00:00,1.04469101403,8.92495316814,0.0,7.63739755228,0.0,0.238656383886,0.238656383886,0.238656383886,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.26631684206
 04/23  10:00:00,1.08183125206,9.67960319882,0.0,8.54033177737,0.0,0.267297546908,0.267297546908,0.267297546908,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.11753314685
 04/23  11:00:00,1.06805406874,8.57813603539,0.0,7.57515016629,0.0,0.236671164788,0.236671164788,0.236671164788,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.981240934494
 04/23  12:00:00,1.03371182093,8.00674019343,0.0,7.10770515074,0.0,0.222018852613,0.222018852613,0.222018852613,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.877656408667
 04/23  13:00:00,0.997683630979,7.61797533582,0.0,6.78259822404,0.0,0.211882927477,0.211882927477,0.211882927477,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.813259216578
 04/23  14:00:00,0.981815763997,7.41555573441,0.0,6.63945089832,0.0,0.207464656507,0.207464656507,0.207464656507,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.752741518909
 04/23  15:00:00,0.997040296013,7.10467194227,0.0,6.32056397191,0.0,0.19741144243,0.19741144243,0.19741144243,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.759445951105
 04/23  16:00:00,1.10458100918,6.93065850762,0.0,6.06398854759,0.0,0.189383362551,0.189383362551,0.189383362551,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.837499113609
 04/23  17:00:00,1.33445627151,7.90357316168,0.0,6.87563366221,0.0,0.215016570263,0.215016570263,0.215016570263,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.992501583075
 04/23  18:00:00,1.43023246266,7.10057350591,0.0,5.91840009965,0.0,0.184683325878,0.184683325878,0.184683325878,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.14369852503
 04/23  19:00:00,1.54104987794,6.94158674657,0.0,5.72590724699,0.0,0.178795339369,0.178795339369,0.178795339369,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.17596585638
 04/23  20:00:00,1.78625916302,6.78523355372,0.0,5.65035225562,0.0,0.176492503415,0.176492503415,0.176492503415,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.09380235272
 04/23  21:00:00,1.81262485516,6.70845520674,0.0,5.68498157319,0.0,0.177602094091,0.177602094091,0.177602094091,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.983353729707
 04/23  22:00:00,1.50022582679,6.81311727695,0.0,5.96537000511,0.0,0.186462419777,0.186462419777,0.186462419777,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.813028636579
 04/23  23:00:00,1.19273138028,6.9476381601,0.0,6.29441549907,0.0,0.196809414824,0.196809414824,0.196809414824,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.623052813009
 04/23  24:00:00,0.891116878983,7.26157813742,0.0,6.81378591628,0.0,0.213155227773,0.213155227773,0.213155227773,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.42283716143
 04/24  01:00:00,0.780838310468,7.6090115893,0.0,7.25838937234,0.0,0.227094143151,0.227094143151,0.227094143151,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.327645180393
 04/24  02:00:00,0.739082307341,8.03688908649,0.0,7.70889854628,0.0,0.241215109205,0.241215109205,0.241215109205,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.305279904065
 04/24  03:00:00,0.734685656551,8.29010880471,0.0,7.95637826679,0.0,0.248931116309,0.248931116309,0.248931116309,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31133958229
 04/24  04:00:00,0.737760525043,8.52989140845,0.0,8.13429116327,0.0,0.254462864488,0.254462864488,0.254462864488,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.374055110899
 04/24  05:00:00,0.787574380891,8.69218790559,0.0,8.0180150391,0.0,0.250750046385,0.250750046385,0.250750046385,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.650130228225
 04/24  06:00:00,0.940389578245,8.95128181009,0.0,7.75753473985,0.0,0.242565103388,0.242565103388,0.242565103388,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16596816603
 04/24  07:00:00,1.15716030347,8.51732782555,0.0,7.17821332827,0.0,0.224237343152,0.224237343152,0.224237343152,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30959733031
 04/24  08:00:00,1.08024303096,8.24877781568,0.0,6.9499185474,0.0,0.217202230388,0.217202230388,0.217202230388,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27390420856
 04/24  09:00:00,0.953803722943,7.35991748253,0.0,6.17742161451,0.0,0.19280015126,0.19280015126,0.19280015126,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.16125709421
 04/24  10:00:00,0.96738128765,7.56454141652,0.0,6.51511845764,0.0,0.203763811791,0.203763811791,0.203763811791,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02768468428
 04/24  11:00:00,0.93813582662,6.04075099004,0.0,5.11218275734,0.0,0.159241682189,0.159241682189,0.159241682189,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.906823298089
 04/24  12:00:00,0.897609960714,5.12853380839,0.0,4.2929641333,0.0,0.133727498487,0.133727498487,0.133727498487,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.814191041071
 04/24  13:00:00,0.852403140963,4.32117602946,0.0,3.54000234339,0.0,0.110190469976,0.110190469976,0.110190469976,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.759055790877
 04/24  14:00:00,0.830293780528,3.78193516177,0.0,3.05481651879,0.0,0.095068245213,0.095068245213,0.095068245213,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.70375532579
 04/24  15:00:00,0.854874443466,3.69747592948,0.0,2.9608554916,0.0,0.0923045627369,0.0923045627369,0.0923045627369,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.711958418629
 04/24  16:00:00,0.971195258912,3.75485415793,0.0,2.94654437653,0.0,0.0919155315292,0.0919155315292,0.0919155315292,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.779138934972
 04/24  17:00:00,1.19716350403,4.57164830664,0.0,3.6149732706,0.0,0.113075733007,0.113075733007,0.113075733007,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.921237119641
 04/24  18:00:00,1.31345875262,4.36749607967,0.0,3.27806075673,0.0,0.10221993137,0.10221993137,0.10221993137,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05096044171
 04/24  19:00:00,1.43283583598,4.47127041434,0.0,3.35955245345,0.0,0.104826051611,0.104826051611,0.104826051611,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07200431769
 04/24  20:00:00,1.68886764966,4.68441569814,0.0,3.64856089928,0.0,0.113956360386,0.113956360386,0.113956360386,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.994775853488
 04/24  21:00:00,1.72955781403,5.10311480541,0.0,4.16300371305,0.0,0.130141910425,0.130141910425,0.130141910425,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.899991188504
 04/24  22:00:00,1.428635796,5.36230046995,0.0,4.57993337046,0.0,0.143165600915,0.143165600915,0.143165600915,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.747648464245
 04/24  23:00:00,1.13300475771,5.49645899658,0.0,4.88351405899,0.0,0.152617637588,0.152617637588,0.152617637588,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.582775089576
 04/24  24:00:00,0.839758204985,5.81929613434,0.0,5.38591826417,0.0,0.168370236852,0.168370236852,0.168370236852,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.408422810463
 04/25  01:00:00,0.732917540841,6.08323668539,0.0,5.73131362788,0.0,0.179173373523,0.179173373523,0.179173373523,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.328946020938
 04/25  02:00:00,0.687528460128,6.39683340606,0.0,6.06754989022,0.0,0.189661261992,0.189661261992,0.189661261992,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.306572879691
 04/25  03:00:00,0.679788049872,6.54347930092,0.0,6.20897237924,0.0,0.19403350963,0.19403350963,0.19403350963,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31211596604
 04/25  04:00:00,0.678987456935,6.65965393494,0.0,6.26302671024,0.0,0.19568979638,0.19568979638,0.19568979638,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.375082090408
 04/25  05:00:00,0.735669833479,7.0389281358,0.0,6.36458213618,0.0,0.198845498972,0.198845498972,0.198845498972,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.650303361351
 04/25  06:00:00,0.89462801921,7.49081223479,0.0,6.29818678113,0.0,0.196803544354,0.196803544354,0.196803544354,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16484654945
 04/25  07:00:00,1.1432085817,8.0702115215,0.0,6.7327519248,0.0,0.210285621384,0.210285621384,0.210285621384,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30794242972
 04/25  08:00:00,1.06608487654,7.79016199751,0.0,6.49328051505,0.0,0.203044075968,0.203044075968,0.203044075968,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27192642275
 04/25  09:00:00,0.962016808468,7.61764579996,0.0,6.43709798457,0.0,0.201013236786,0.201013236786,0.201013236786,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15930904159
 04/25  10:00:00,0.979584205352,7.95457124271,0.0,6.90746232563,0.0,0.215966729493,0.215966729493,0.215966729493,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02537064248
 04/25  11:00:00,0.953667130618,6.5371467656,0.0,5.61078584582,0.0,0.174772986187,0.174772986187,0.174772986187,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.904615985168
 04/25  12:00:00,0.913200574409,5.62752177198,0.0,4.79413059741,0.0,0.149318112182,0.149318112182,0.149318112182,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.812012540547
 04/25  13:00:00,0.877584564316,5.12345872388,0.0,4.34420116211,0.0,0.135371893328,0.135371893328,0.135371893328,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.757139666563
 04/25  14:00:00,0.852280351155,4.48499933722,0.0,3.75962527232,0.0,0.11705481584,0.11705481584,0.11705481584,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.702010747719
 04/25  15:00:00,0.868561537505,4.13916491998,0.0,3.40542687901,0.0,0.105991656777,0.105991656777,0.105991656777,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.709076021721
 04/25  16:00:00,0.988077043666,4.2940231308,0.0,3.48808392049,0.0,0.108797316283,0.108797316283,0.108797316283,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.776768363884
 04/25  17:00:00,1.21487850148,5.13770959865,0.0,4.18350107355,0.0,0.13079073045,0.13079073045,0.13079073045,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.918770608707
 04/25  18:00:00,1.32623844741,4.77805679731,0.0,3.69159818609,0.0,0.114999626162,0.114999626162,0.114999626162,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.04798372999
 04/25  19:00:00,1.44164886673,4.75470375484,0.0,3.64584942008,0.0,0.113639082352,0.113639082352,0.113639082352,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.06914069156
 04/25  20:00:00,1.69881807715,5.00306542804,0.0,3.96957261655,0.0,0.123906787873,0.123906787873,0.123906787873,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.992413866119
 04/25  21:00:00,1.73095506619,5.15211793131,0.0,4.21413025199,0.0,0.131539162587,0.131539162587,0.131539162587,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.897867775468
 04/25  22:00:00,1.43418102186,5.54106620944,0.0,4.76016226924,0.0,0.148710826772,0.148710826772,0.148710826772,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.746185304947
 04/25  23:00:00,1.14839331999,5.98764761095,0.0,5.37591511021,0.0,0.168006199876,0.168006199876,0.168006199876,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.581562652718
 04/25  24:00:00,0.857767382956,6.39632928774,0.0,5.96365725189,0.0,0.186379414824,0.186379414824,0.186379414824,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.407716976136
 04/26  01:00:00,0.752543413479,6.71348414873,0.0,6.36234967112,0.0,0.198799246162,0.198799246162,0.198799246162,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.328157441044
 04/26  02:00:00,0.702355531903,6.87360832706,0.0,6.54508327491,0.0,0.204488333768,0.204488333768,0.204488333768,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.305814416008
 04/26  03:00:00,0.700380394812,7.20353398665,0.0,6.86954326643,0.0,0.21462585457,0.21462585457,0.21462585457,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.311599764592
 04/26  04:00:00,0.699149749569,7.30374257066,0.0,6.90766615209,0.0,0.215852089014,0.215852089014,0.215852089014,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.374531284282
 04/26  05:00:00,0.751349009803,7.54238216415,0.0,6.86958255184,0.0,0.214524675297,0.214524675297,0.214524675297,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.648756974044
 04/26  06:00:00,0.91601403974,8.1752914254,0.0,6.98589203237,0.0,0.218189564883,0.218189564883,0.218189564883,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16162048882
 04/26  07:00:00,1.12272721899,7.42253473361,0.0,6.08902171645,0.0,0.189804258674,0.189804258674,0.189804258674,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30399585018
 04/26  08:00:00,1.02896939682,6.61869702688,0.0,5.32543316172,0.0,0.165928596255,0.165928596255,0.165928596255,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.26830880544
 04/26  09:00:00,0.906315645512,5.8432034065,0.0,4.66489695186,0.0,0.14531207383,0.14531207383,0.14531207383,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15706768084
 04/26  10:00:00,0.914955959683,5.89467713378,0.0,4.84842947812,0.0,0.151338483824,0.151338483824,0.151338483824,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02450938106
 04/26  11:00:00,0.899952325683,4.81523510114,0.0,3.88883862438,0.0,0.121058181252,0.121058181252,0.121058181252,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.904651542156
 04/26  12:00:00,0.865807316176,4.11153193024,0.0,3.27810082117,0.0,0.101924853949,0.101924853949,0.101924853949,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.81205247504
 04/26  13:00:00,0.827857892349,3.53485009477,0.0,2.75577934208,0.0,0.0856452213619,0.0856452213619,0.0856452213619,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.756952857489
 04/26  14:00:00,0.803224479436,2.91660630199,0.0,2.19066650059,0.0,0.0679989441213,0.0679989441213,0.0679989441213,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.702576484218
 04/26  15:00:00,0.818257880709,2.52942477889,0.0,1.79457530535,0.0,0.0556879999801,0.0556879999801,0.0556879999801,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.710187454297
 04/26  16:00:00,0.926568480358,2.32964376799,0.0,1.52366338561,0.0,0.0472887529745,0.0472887529745,0.0472887529745,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.776809535962
 04/26  17:00:00,1.14239104677,2.82432666044,0.0,1.87023946239,0.0,0.0583032757436,0.0583032757436,0.0583032757436,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.918649281648
 04/26  18:00:00,1.25703732666,2.56065047433,0.0,1.47398683164,0.0,0.0457985054096,0.0457985054096,0.0457985054096,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.04818876146
 04/26  19:00:00,1.37931906978,2.75688486233,0.0,1.64766409352,0.0,0.0513092854066,0.0513092854066,0.0513092854066,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.06950712561
