Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/14  15:00:00,0.909314283861,7.07466914007,0.0,6.30607204319,0.0,0.173626877404,0.173626877404,0.173626877404,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.745187561463
 03/14  16:00:00,0.931299281379,6.4437199802,0.0,5.66616190883,0.0,0.156008049442,0.156008049442,0.156008049442,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75284726474
 03/14  17:00:00,1.09627955517,6.67760601822,0.0,5.82217090195,0.0,0.160303489477,0.160303489477,0.160303489477,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.826206562926
 03/14  18:00:00,1.42969529768,7.49619037614,0.0,6.47989225463,0.0,0.178412718786,0.178412718786,0.178412718786,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.980790100436
 03/14  19:00:00,1.69984156936,6.76894703908,0.0,5.60869232968,0.0,0.154425723153,0.154425723153,0.154425723153,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12170371564
 03/14  20:00:00,1.87912080475,6.75320452102,0.0,5.56884193086,0.0,0.153328510773,0.153328510773,0.153328510773,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14457038387
 03/14  21:00:00,1.92872783358,6.86290739686,0.0,5.76048801257,0.0,0.158605156918,0.158605156918,0.158605156918,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06125917493
 03/14  22:00:00,1.76881884933,7.12802177696,0.0,6.12921359036,0.0,0.168757383257,0.168757383257,0.168757383257,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.958608915969
 03/14  23:00:00,1.46646927714,7.33399929472,0.0,6.50666236815,0.0,0.179149787945,0.179149787945,0.179149787945,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.792549609547
 03/14  24:00:00,1.18126027383,7.70479713115,0.0,7.06194014438,0.0,0.19443840909,0.19443840909,0.19443840909,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612627455573
 03/15  01:00:00,0.879226561719,7.93856138993,0.0,7.49082461233,0.0,0.206247007283,0.206247007283,0.206247007283,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42273235081
 03/15  02:00:00,0.769553199324,8.30602608559,0.0,7.94672516754,0.0,0.218799447101,0.218799447101,0.218799447101,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336278427398
 03/15  03:00:00,0.725212552262,8.58313168314,0.0,8.24817942983,0.0,0.227099473152,0.227099473152,0.227099473152,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312196690093
 03/15  04:00:00,0.716264902645,8.7042156747,0.0,8.36348602719,0.0,0.230274242534,0.230274242534,0.230274242534,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318294397206
 03/15  05:00:00,0.717486293974,8.90621093129,0.0,8.49734856251,0.0,0.233959917841,0.233959917841,0.233959917841,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387274613056
 03/15  06:00:00,0.772591807279,9.22278011999,0.0,8.51106492629,0.0,0.234337574391,0.234337574391,0.234337574391,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.687624993351
 03/15  07:00:00,0.923843113467,9.64553848711,0.0,8.36865760523,0.0,0.230416633065,0.230416633065,0.230416633065,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24904702435
 03/15  08:00:00,1.14081042994,9.71719073378,0.0,8.28137229402,0.0,0.228013381735,0.228013381735,0.228013381735,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40624288076
 03/15  09:00:00,1.07242277705,9.69464311228,0.0,8.30211362786,0.0,0.228584458786,0.228584458786,0.228584458786,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36752505763
 03/15  10:00:00,0.987242649753,9.52759956174,0.0,8.26085156261,0.0,0.227448378593,0.227448378593,0.227448378593,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24546720996
 03/15  11:00:00,1.02260586193,10.512953686,0.0,9.39156956553,0.0,0.258580759372,0.258580759372,0.258580759372,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09960284235
 03/15  12:00:00,1.00116482579,9.04604218154,0.0,8.05674120815,0.0,0.221828550077,0.221828550077,0.221828550077,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.967513022094
 03/15  13:00:00,0.977585137086,8.63184554644,0.0,7.74465295451,0.0,0.213235735313,0.213235735313,0.213235735313,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.865771665848
 03/15  14:00:00,0.951755010152,8.42145809902,0.0,7.59465000862,0.0,0.209105661486,0.209105661486,0.209105661486,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.804646440713
 03/15  15:00:00,0.942090060798,8.26415779972,0.0,7.49647766311,0.0,0.20640265434,0.20640265434,0.20640265434,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744270601197
 03/15  16:00:00,0.979772565738,8.20311240519,0.0,7.42669592236,0.0,0.2044813338,0.2044813338,0.2044813338,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751705676205
 03/15  17:00:00,1.13420188048,8.05326505159,0.0,7.19949749463,0.0,0.198225814787,0.198225814787,0.198225814787,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824539003617
 03/15  18:00:00,1.44112373962,7.90911442054,0.0,6.89496957032,0.0,0.189841160724,0.189841160724,0.189841160724,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.978636829138
 03/15  19:00:00,1.72759190971,7.7752987432,0.0,6.61657571764,0.0,0.182176063498,0.182176063498,0.182176063498,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1201720318
 03/15  20:00:00,1.90475278518,7.68239119843,0.0,6.4997871716,0.0,0.1789604912,0.1789604912,0.1789604912,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14281182054
 03/15  21:00:00,1.95256425767,7.72669971162,0.0,6.62621922774,0.0,0.182441581007,0.182441581007,0.182441581007,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05932027452
 03/15  22:00:00,1.78702366658,7.78750070497,0.0,6.7904066664,0.0,0.186962200513,0.186962200513,0.186962200513,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.956894767945
 03/15  23:00:00,1.4838360354,7.96327874712,0.0,7.13741741275,0.0,0.196516546214,0.196516546214,0.196516546214,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.791074017352
 03/15  24:00:00,1.19241064938,8.10882685174,0.0,7.46691817858,0.0,0.205588784634,0.205588784634,0.205588784634,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.61167914197
 03/16  01:00:00,0.886163225256,8.18987324262,0.0,7.74276198893,0.0,0.21318367082,0.21318367082,0.21318367082,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42210682689
 03/16  02:00:00,0.773658437648,8.45466599604,0.0,8.095826096,0.0,0.222904685425,0.222904685425,0.222904685425,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335817409393
 03/16  03:00:00,0.726025498022,8.61212331635,0.0,8.27770535696,0.0,0.227912418912,0.227912418912,0.227912418912,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311662396171
 03/16  04:00:00,0.717601880442,8.75279471933,0.0,8.41204462845,0.0,0.231611220331,0.231611220331,0.231611220331,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318314840574
 03/16  05:00:00,0.719337927451,8.97331609931,0.0,8.56459929164,0.0,0.235811551317,0.235811551317,0.235811551317,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387129051942
 03/16  06:00:00,0.771251614354,9.17353732968,0.0,8.46238955263,0.0,0.232997381466,0.232997381466,0.232997381466,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.687057576697
 03/16  07:00:00,0.919794655321,9.49713698703,0.0,8.22161891447,0.0,0.226368174919,0.226368174919,0.226368174919,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24768421503
 03/16  08:00:00,1.13408310182,9.47140147206,0.0,8.03703791222,0.0,0.221286053619,0.221286053619,0.221286053619,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40478800085
 03/16  09:00:00,1.06122723555,9.28674540387,0.0,7.89549518075,0.0,0.217388917285,0.217388917285,0.217388917285,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36624579633
 03/16  10:00:00,0.972505507577,8.99137304386,0.0,7.72560332418,0.0,0.212711236417,0.212711236417,0.212711236417,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2444889305
 03/16  11:00:00,1.00354573007,9.82002988381,0.0,8.69931173946,0.0,0.239520627507,0.239520627507,0.239520627507,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09893686624
 03/16  12:00:00,0.982432890875,8.36506399745,0.0,7.37640338913,0.0,0.20309661516,0.20309661516,0.20309661516,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.966872657029
 03/16  13:00:00,0.949966237734,7.62854165047,0.0,6.7415434609,0.0,0.185616835961,0.185616835961,0.185616835961,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.865577263494
 03/16  14:00:00,0.915900849952,7.11925876289,0.0,6.29243850398,0.0,0.173251501286,0.173251501286,0.173251501286,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.804658609219
 03/16  15:00:00,0.907855596957,7.0210460232,0.0,6.25309300651,0.0,0.1721681905,0.1721681905,0.1721681905,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744543481281
 03/16  16:00:00,0.946367798741,6.99073285356,0.0,6.21344558683,0.0,0.171076566803,0.171076566803,0.171076566803,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.752576460103
 03/16  17:00:00,1.10997296918,7.17393354196,0.0,6.31951127073,0.0,0.173996903483,0.173996903483,0.173996903483,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.825193717888
 03/16  18:00:00,1.45652531271,8.46895548619,0.0,7.45434972458,0.0,0.205242733811,0.205242733811,0.205242733811,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.979097740533
 03/16  19:00:00,1.7201685677,7.50463920765,0.0,6.34696233643,0.0,0.174752721493,0.174752721493,0.174752721493,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11912587746
 03/16  20:00:00,1.89478448669,7.3191662193,0.0,6.13774179378,0.0,0.16899219271,0.16899219271,0.16899219271,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14163221923
 03/16  21:00:00,1.94082427612,7.29935805925,0.0,6.19982689411,0.0,0.170701599458,0.170701599458,0.170701599458,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05837095578
 03/16  22:00:00,1.77607378451,7.38913882083,0.0,6.3927104904,0.0,0.176012318444,0.176012318444,0.176012318444,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.95622905981
 03/16  23:00:00,1.47112768014,7.50144674761,0.0,6.67585405898,0.0,0.183808190951,0.183808190951,0.183808190951,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790805371608
 03/16  24:00:00,1.17971559166,7.64770404146,0.0,7.00583778738,0.0,0.192893726917,0.192893726917,0.192893726917,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611636722885
 03/17  01:00:00,0.876162443654,7.82691124172,0.0,7.37953683503,0.0,0.203182889218,0.203182889218,0.203182889218,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422369979895
 03/17  02:00:00,0.760723437576,7.98527727453,0.0,7.62603107604,0.0,0.209969685352,0.209969685352,0.209969685352,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336223707842
 03/17  03:00:00,0.71201243298,8.10354088781,0.0,7.7687553659,0.0,0.21389935387,0.21389935387,0.21389935387,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312029958694
 03/17  04:00:00,0.701029486431,8.15113307334,0.0,7.81014063686,0.0,0.215038826321,0.215038826321,0.215038826321,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318557186183
 03/17  05:00:00,0.699747541717,8.26196835644,0.0,7.85308281655,0.0,0.216221165583,0.216221165583,0.216221165583,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387297784173
 03/17  06:00:00,0.752735850638,8.50089138238,0.0,7.78990300172,0.0,0.21448161775,0.21448161775,0.21448161775,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686898180299
 03/17  07:00:00,0.90200264618,8.85011487141,0.0,7.5754188957,0.0,0.208576165778,0.208576165778,0.208576165778,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24686211818
 03/17  08:00:00,1.1129774871,8.70378300251,0.0,7.27048881027,0.0,0.200180438898,0.200180438898,0.200180438898,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40371863324
 03/17  09:00:00,1.03986391353,8.50984956406,0.0,7.1195862331,0.0,0.196025595267,0.196025595267,0.196025595267,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36525890416
 03/17  10:00:00,0.928603899948,7.3959975908,0.0,6.13111113117,0.0,0.168809628788,0.168809628788,0.168809628788,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24360567045
 03/17  11:00:00,0.943388711575,7.63529929381,0.0,6.51442828021,0.0,0.179363609013,0.179363609013,0.179363609013,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0990897355
 03/17  12:00:00,0.908824200672,5.69262101343,0.0,4.70295956313,0.0,0.129487924957,0.129487924957,0.129487924957,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.967873499003
 03/17  13:00:00,0.876695201759,4.96901084979,0.0,4.08036312728,0.0,0.112345799986,0.112345799986,0.112345799986,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.867226796436
 03/17  14:00:00,0.835095644683,4.18669391868,0.0,3.35761957784,0.0,0.0924462960171,0.0924462960171,0.0924462960171,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.806912691151
 03/17  15:00:00,0.823180699599,3.9480141703,0.0,3.17772811502,0.0,0.087493293142,0.087493293142,0.087493293142,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.746876519866
 03/17  16:00:00,0.864261746122,4.01113672828,0.0,3.2313803056,0.0,0.0889705141844,0.0889705141844,0.0889705141844,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.755045616046
 03/17  17:00:00,1.02784233068,4.19323957822,0.0,3.3365530382,0.0,0.0918662649821,0.0918662649821,0.0918662649821,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.827457986673
 03/17  18:00:00,1.37815469817,5.6247661815,0.0,4.60795434658,0.0,0.126872119274,0.126872119274,0.126872119274,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.981303813841
 03/17  19:00:00,1.66078233483,5.34969319554,0.0,4.19007356183,0.0,0.115366488624,0.115366488624,0.115366488624,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12106863996
 03/17  20:00:00,1.84788455647,5.61763027407,0.0,4.43435149379,0.0,0.12209226249,0.12209226249,0.12209226249,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14348657398
 03/17  21:00:00,1.90379839306,5.95612004212,0.0,4.85505879391,0.0,0.133675716393,0.133675716393,0.133675716393,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05990103885
 03/17  22:00:00,1.74244447384,6.16892371964,0.0,5.17130480112,0.0,0.14238300777,0.14238300777,0.14238300777,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.957419647894
 03/17  23:00:00,1.44157252418,6.42911074948,0.0,5.60242035151,0.0,0.154253034992,0.154253034992,0.154253034992,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.79190308094
 03/17  24:00:00,1.15768463384,6.84850211622,0.0,6.20568052339,0.0,0.1708627691,0.1708627691,0.1708627691,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612592061641
 03/18  01:00:00,0.864649799208,7.1878139878,0.0,6.72264726779,0.0,0.185096561695,0.185096561695,0.185096561695,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440162293214
 03/18  02:00:00,0.748490286987,7.40746786607,0.0,7.03837236428,0.0,0.193789510688,0.193789510688,0.193789510688,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346073011146
 03/18  03:00:00,0.699717582013,7.56955299614,0.0,7.22737101914,0.0,0.198993264476,0.198993264476,0.198993264476,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.319426413787
 03/18  04:00:00,0.689926768646,7.70590689775,0.0,7.35730247907,0.0,0.202570704364,0.202570704364,0.202570704364,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326169168379
 03/18  05:00:00,0.689572247897,7.81012052403,0.0,7.38650392708,0.0,0.203374716148,0.203374716148,0.203374716148,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.402028841225
 03/18  06:00:00,0.744651196715,8.09920149435,0.0,7.34748043499,0.0,0.202300271227,0.202300271227,0.202300271227,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.727630859006
 03/18  07:00:00,0.899987199709,8.48362599965,0.0,7.11630336373,0.0,0.195935207089,0.195935207089,0.195935207089,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.33948877839
 03/18  08:00:00,1.12004350348,8.30504879084,0.0,6.75855041831,0.0,0.186085093363,0.186085093363,0.186085093363,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51692281353
 03/18  09:00:00,1.06564134175,8.38691141382,0.0,6.87770181106,0.0,0.189365722591,0.189365722591,0.189365722591,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48420517597
 03/18  10:00:00,0.970187892128,7.38068582659,0.0,6.00591479831,0.0,0.165362562502,0.165362562502,0.165362562502,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.3534902391
 03/18  11:00:00,0.982133009374,7.28765971389,0.0,6.07234766441,0.0,0.167191677523,0.167191677523,0.167191677523,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19353077137
 03/18  12:00:00,0.962039078857,5.79800743362,0.0,4.72933195827,0.0,0.130214043623,0.130214043623,0.130214043623,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04688752406
 03/18  13:00:00,0.932460109727,5.32607362384,0.0,4.36926443129,0.0,0.120300201863,0.120300201863,0.120300201863,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.935388266477
 03/18  14:00:00,0.888443955477,4.59997392999,0.0,3.71210972885,0.0,0.102206574296,0.102206574296,0.102206574296,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.865702551447
 03/18  15:00:00,0.872758959875,4.3808186938,0.0,3.55736636683,0.0,0.0979459812423,0.0979459812423,0.0979459812423,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.800042791548
 03/18  16:00:00,0.922088504459,4.81809937677,0.0,3.98565955881,0.0,0.109738299666,0.109738299666,0.109738299666,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.807729011339
 03/18  17:00:00,1.08648986214,5.08310970299,0.0,4.16208520411,0.0,0.1145958772,0.1145958772,0.1145958772,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.891795945548
 03/18  18:00:00,1.43555874103,6.50274151882,0.0,5.40887994706,0.0,0.148924231919,0.148924231919,0.148924231919,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05835355068
 03/18  19:00:00,1.71292733954,6.09717234861,0.0,4.8378237055,0.0,0.133201177796,0.133201177796,0.133201177796,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22079764936
 03/18  20:00:00,1.89889684847,6.33830394188,0.0,5.04334304515,0.0,0.138859800302,0.138859800302,0.138859800302,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25516869043
 03/18  21:00:00,1.94792853365,6.39924739206,0.0,5.19191545092,0.0,0.14295048666,0.14295048666,0.14295048666,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16617173178
 03/18  22:00:00,1.79694279249,6.94477003547,0.0,5.85743656239,0.0,0.161274468949,0.161274468949,0.161274468949,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04713420245
 03/18  23:00:00,1.49207412615,7.30594789652,0.0,6.40902189645,0.0,0.176461425032,0.176461425032,0.176461425032,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862138683045
 03/18  24:00:00,1.19349456221,7.62828881431,0.0,6.94206498313,0.0,0.191137852137,0.191137852137,0.191137852137,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.655994299983
 03/19  01:00:00,0.8855340616,7.94546059486,0.0,7.48115692474,0.0,0.205980824087,0.205980824087,0.205980824087,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.439299243322
 03/19  02:00:00,0.769794100436,8.18068044662,0.0,7.81211997994,0.0,0.215093324138,0.215093324138,0.215093324138,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345537976033
 03/19  03:00:00,0.722355981821,8.3910989247,0.0,8.04959037978,0.0,0.221631664283,0.221631664283,0.221631664283,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318752981706
 03/19  04:00:00,0.713313796506,8.55490921813,0.0,8.20671176852,0.0,0.225957732224,0.225957732224,0.225957732224,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325762199311
 03/19  05:00:00,0.711940407701,8.62183356166,0.0,8.19890825818,0.0,0.225742875952,0.225742875952,0.225742875952,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401337547758
 03/19  06:00:00,0.76513915621,8.84210664207,0.0,8.09159649882,0.0,0.222788230721,0.222788230721,0.222788230721,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.726419942897
 03/19  07:00:00,0.93904850104,9.90036419193,0.0,8.53499719718,0.0,0.234996508421,0.234996508421,0.234996508421,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.33753313722
 03/19  08:00:00,1.1416119482,9.08563743542,0.0,7.54190935604,0.0,0.20765353808,0.20765353808,0.20765353808,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51415252038
 03/19  09:00:00,1.07010410712,8.54662191659,0.0,7.0397880064,0.0,0.193828487966,0.193828487966,0.193828487966,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48182948339
 03/19  10:00:00,0.984322282816,7.89250921821,0.0,6.51927129758,0.0,0.17949695319,0.17949695319,0.17949695319,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35195713146
 03/19  11:00:00,0.993395869392,7.69494578036,0.0,6.4814110983,0.0,0.178454537541,0.178454537541,0.178454537541,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19175340395
 03/19  12:00:00,0.973523624568,6.21318063321,0.0,5.14644694486,0.0,0.141698589335,0.141698589335,0.141698589335,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04494573705
 03/19  13:00:00,0.947928165078,5.88612584383,0.0,4.9310591999,0.0,0.135768257215,0.135768257215,0.135768257215,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.933645717853
 03/19  14:00:00,0.91555141431,5.58245769839,0.0,4.69664386816,0.0,0.129314033129,0.129314033129,0.129314033129,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.86365218054
 03/19  15:00:00,0.894365005203,5.16353331113,0.0,4.3420909466,0.0,0.11955202657,0.11955202657,0.11955202657,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.798032829111
 03/19  16:00:00,0.919480022113,4.72088546226,0.0,3.89092032346,0.0,0.107129817319,0.107129817319,0.107129817319,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.805254332173
 03/19  17:00:00,1.07565723144,4.68758507246,0.0,3.76864755976,0.0,0.103763246496,0.103763246496,0.103763246496,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.889708959365
 03/19  18:00:00,1.40089713119,5.24173705294,0.0,4.14998148581,0.0,0.114262622078,0.114262622078,0.114262622078,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05624754605
 03/19  19:00:00,1.66906152844,4.50258230732,0.0,3.24463163069,0.0,0.0893353666917,0.0893353666917,0.0893353666917,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21939968287
 03/19  20:00:00,1.84219566152,4.27765117849,0.0,2.98397427011,0.0,0.0821586133531,0.0821586133531,0.0821586133531,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25388470209
 03/19  21:00:00,1.88652840708,4.16896408301,0.0,2.96188270829,0.0,0.0815503600904,0.0815503600904,0.0815503600904,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16592116535
 03/19  22:00:00,1.72396308396,4.2941382212,0.0,3.20683714751,0.0,0.0882947604232,0.0882947604232,0.0882947604232,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04710180307
 03/19  23:00:00,1.41665918016,4.56760073393,0.0,3.66997544448,0.0,0.101046479046,0.101046479046,0.101046479046,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862837972429
 03/19  24:00:00,1.11354609429,4.72586897468,0.0,4.03836248025,0.0,0.111189384211,0.111189384211,0.111189384211,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.657276963231
 03/20  01:00:00,0.792315748727,4.78362486627,0.0,4.334251988,0.0,0.119336194291,0.119336194291,0.119336194291,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424368451473
 03/20  02:00:00,0.681493494963,5.11005439953,0.0,4.7484251802,0.0,0.13073974274,0.13073974274,0.13073974274,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338606728685
 03/20  03:00:00,0.632533804751,5.21973973545,0.0,4.8821172889,0.0,0.134420725641,0.134420725641,0.134420725641,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314866883328
 03/20  04:00:00,0.630382858846,5.58784016761,0.0,5.2442779673,0.0,0.144392198736,0.144392198736,0.144392198736,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321126949997
 03/20  05:00:00,0.634073400154,5.87884336126,0.0,5.46781923143,0.0,0.150547024021,0.150547024021,0.150547024021,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389436374107
 03/20  06:00:00,0.692290776378,6.30612106679,0.0,5.59455745017,0.0,0.15403654349,0.15403654349,0.15403654349,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.687473416267
 03/20  07:00:00,0.857205485778,7.22123212529,0.0,5.94840051555,0.0,0.163779005376,0.163779005376,0.163779005376,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2449977522
 03/20  08:00:00,1.0731781026,7.25542311708,0.0,5.82498803499,0.0,0.160381054403,0.160381054403,0.160381054403,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40085952309
 03/20  09:00:00,0.993698751456,6.82977396769,0.0,5.44288247452,0.0,0.149860433191,0.149860433191,0.149860433191,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36188706637
 03/20  10:00:00,0.890300741368,6.00205071242,0.0,4.73995279727,0.0,0.130506470208,0.130506470208,0.130506470208,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24081712597
