Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/26  22:00:00,2.31796103905,3.78157774564,0.0,3.73638140599,0.0,0.097498394718,0.097498394718,0.097498394718,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.555206115054
 02/26  23:00:00,1.88212091516,4.18172264181,0.0,4.14261100194,0.0,0.108039222507,0.108039222507,0.108039222507,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.435008290413
 02/26  24:00:00,1.44486811285,4.60719454293,0.0,4.57320725564,0.0,0.119165352329,0.119165352329,0.119165352329,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301264537673
 02/27  01:00:00,0.975033611977,5.02255372276,0.0,4.9944410593,0.0,0.13007093681,0.13007093681,0.13007093681,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148970309804
 02/27  02:00:00,0.80492256936,5.32637939943,0.0,5.30049504156,0.0,0.137911917703,0.137911917703,0.137911917703,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0928366687235
 02/27  03:00:00,0.743572901625,5.52755360297,0.0,5.5019693536,0.0,0.142947025924,0.142947025924,0.142947025924,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775754959509
 02/27  04:00:00,0.739177713381,5.67151368896,0.0,5.64628956979,0.0,0.14649550914,0.14649550914,0.14649550914,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0819619850924
 02/27  05:00:00,0.782802035282,5.76142306132,0.0,5.73715178662,0.0,0.148720443647,0.148720443647,0.148720443647,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126652981099
 02/27  06:00:00,1.03910709637,5.77195694214,0.0,5.74487215029,0.0,0.148803465336,0.148803465336,0.148803465336,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.322349144527
 02/27  07:00:00,1.60740291063,6.26645118686,0.0,6.23515737334,0.0,0.161557590799,0.161557590799,0.161557590799,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.687671255288
 02/27  08:00:00,1.96527474444,5.4781165689,0.0,5.44486454743,0.0,0.140234410522,0.140234410522,0.140234410522,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.788266354762
 02/27  09:00:00,1.86071239797,4.8676926858,0.0,4.83958002235,0.0,0.124652859752,0.124652859752,0.124652859752,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.761861727922
 02/27  10:00:00,1.61833736717,4.11971998722,0.0,4.0957938373,0.0,0.10593678223,0.10593678223,0.10593678223,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.681470461415
 02/27  11:00:00,1.51384918809,3.8889866188,0.0,3.86449776545,0.0,0.101005233854,0.101005233854,0.101005233854,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.586294167121
 02/27  12:00:00,1.41967712649,2.90018535134,0.0,2.87568899528,0.0,0.0754883565001,0.0754883565001,0.0754883565001,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.501286951297
 02/27  13:00:00,1.32487181894,2.37834246014,0.0,2.35425875325,0.0,0.0622535795762,0.0622535795762,0.0622535795762,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.434985454683
 02/27  14:00:00,1.25233334067,1.94147330503,0.0,1.91655679707,0.0,0.0509647250604,0.0509647250604,0.0509647250604,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.395643280972
 02/27  15:00:00,1.20937976264,1.71659006357,0.0,1.69027054839,0.0,0.0450978397098,0.0450978397098,0.0450978397098,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.356542897218
 02/27  16:00:00,1.26176620309,1.53994758296,0.0,1.51216503885,0.0,0.0404548647329,0.0404548647329,0.0404548647329,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.361564577318
 02/27  17:00:00,1.50314167112,1.32685161981,0.0,1.29398973939,0.0,0.0346926905604,0.0346926905604,0.0346926905604,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.408768624925
 02/27  18:00:00,2.00337053045,1.58600418479,0.0,1.54608225198,0.0,0.041492835975,0.041492835975,0.041492835975,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.509737763235
 02/27  19:00:00,2.41285122206,1.18064883937,0.0,1.13730566969,0.0,0.0304136962697,0.0304136962697,0.0304136962697,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.602910248243
 02/27  20:00:00,2.53248530759,1.13120360274,0.0,1.08646492855,0.0,0.0289622112235,0.0289622112235,0.0289622112235,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.618049501475
 02/27  21:00:00,2.40381155416,1.33644834644,0.0,1.2901716162,0.0,0.0343484172486,0.0343484172486,0.0343484172486,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.562768641598
 02/27  22:00:00,2.1672464361,1.6307509646,0.0,1.58555462495,0.0,0.0421445357133,0.0421445357133,0.0421445357133,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.495452228579
 02/27  23:00:00,1.75441017992,2.13242764578,0.0,2.09331600591,0.0,0.055560902776,0.055560902776,0.055560902776,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.388069086832
 02/27  24:00:00,1.35242459923,2.73518916461,0.0,2.70120187732,0.0,0.0715339352156,0.0715339352156,0.0715339352156,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271987286499
 02/28  01:00:00,0.933405273514,3.38642439874,0.0,3.35831173528,0.0,0.0886499678813,0.0886499678813,0.0886499678813,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148762940269
 02/28  02:00:00,0.771173101366,3.99115968273,0.0,3.96527532486,0.0,0.104267897143,0.104267897143,0.104267897143,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0927312212894
 02/28  03:00:00,0.718657937949,4.53532740957,0.0,4.5097431602,0.0,0.118106644574,0.118106644574,0.118106644574,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775009136257
 02/28  04:00:00,0.724376588521,5.07493070576,0.0,5.04970658659,0.0,0.131777772296,0.131777772296,0.131777772296,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0818785970768
 02/28  05:00:00,0.778923519324,5.60063240565,0.0,5.57636113095,0.0,0.145012202612,0.145012202612,0.145012202612,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126482706177
 02/28  06:00:00,1.04594026647,6.05546510729,0.0,6.02838031544,0.0,0.15617518155,0.15617518155,0.15617518155,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.321810598414
 02/28  07:00:00,1.63408776872,7.34099276695,0.0,7.30969895343,0.0,0.189472561457,0.189472561457,0.189472561457,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.686441142715
 02/28  08:00:00,1.98957295348,6.49449774839,0.0,6.46124572692,0.0,0.165969357793,0.165969357793,0.165969357793,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.786829616536
 02/28  09:00:00,1.893130931,6.2349505998,0.0,6.20683793634,0.0,0.158469687038,0.158469687038,0.158469687038,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.76046343367
 02/28  10:00:00,1.6663907598,6.07676805904,0.0,6.05284190911,0.0,0.155245965498,0.155245965498,0.155245965498,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.680214670774
 02/28  11:00:00,1.57960541664,6.52161316849,0.0,6.49712431514,0.0,0.167839711832,0.167839711832,0.167839711832,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.585215917686
 02/28  12:00:00,1.47864750598,5.27879115602,0.0,5.25429479995,0.0,0.135372549378,0.135372549378,0.135372549378,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.500373137918
 02/28  13:00:00,1.38222902625,4.66921654078,0.0,4.64513283389,0.0,0.120396261682,0.120396261682,0.120396261682,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.434199979885
 02/28  14:00:00,1.31575446395,4.43915587871,0.0,4.41423937074,0.0,0.115089948899,0.115089948899,0.115089948899,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.394939180417
 02/28  15:00:00,1.2695660825,4.07603485213,0.0,4.04971533694,0.0,0.105911487335,0.105911487335,0.105911487335,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.355915569454
 02/28  16:00:00,1.32274564287,3.92953783531,0.0,3.9017552912,0.0,0.102068587007,0.102068587007,0.102068587007,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.360930294824
 02/28  17:00:00,1.56644304552,3.79226831444,0.0,3.75940643402,0.0,0.0987179216051,0.0987179216051,0.0987179216051,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.408044768288
 02/28  18:00:00,2.08393709836,4.70364846444,0.0,4.66372653162,0.0,0.12296763935,0.12296763935,0.12296763935,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.508829527766
 02/28  19:00:00,2.47879274733,3.77934109404,0.0,3.73599792436,0.0,0.0974268932412,0.0974268932412,0.0974268932412,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.601838576535
 02/28  20:00:00,2.59391949526,3.56154305477,0.0,3.51680438058,0.0,0.0914892032951,0.0914892032951,0.0914892032951,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.616956697076
 02/28  21:00:00,2.46146261439,3.62001343974,0.0,3.5737367095,0.0,0.0929947659456,0.0929947659456,0.0929947659456,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.561773353123
 02/28  22:00:00,2.22254616862,3.82311119512,0.0,3.77791485547,0.0,0.0983189925872,0.0983189925872,0.0983189925872,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.494577504224
 02/28  23:00:00,1.80494818728,4.14183078595,0.0,4.10271914608,0.0,0.106766929825,0.106766929825,0.106766929825,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.38740106714
 02/28  24:00:00,1.39629780361,4.48600379051,0.0,4.45201650323,0.0,0.115849436643,0.115849436643,0.115849436643,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271544989454
 03/01  01:00:00,0.930948504132,4.881903442,0.0,4.85737447724,0.0,0.126313535912,0.126313535912,0.126313535912,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148548433711
 03/01  02:00:00,0.764229032141,5.15198184126,0.0,5.12939712591,0.0,0.133333214356,0.133333214356,0.133333214356,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0926221912707
 03/01  03:00:00,0.70309281079,5.34635941787,0.0,5.3240365543,0.0,0.138178377552,0.138178377552,0.138178377552,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0774238041976
 03/01  04:00:00,0.698602106369,5.47473771002,0.0,5.45272906857,0.0,0.141352982315,0.141352982315,0.141352982315,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0817923836973
 03/01  05:00:00,0.742862699177,5.55500886543,0.0,5.53383160335,0.0,0.143329350379,0.143329350379,0.143329350379,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126306655956
 03/01  06:00:00,0.990793140228,5.53195438981,0.0,5.50832226737,0.0,0.142573770543,0.142573770543,0.142573770543,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.321253781228
 03/01  07:00:00,1.50124045758,5.33868047834,0.0,5.3113758848,0.0,0.137346563744,0.137346563744,0.137346563744,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.685169288924
 03/01  08:00:00,1.80857808422,5.09243104193,0.0,5.06341786557,0.0,0.130674549122,0.130674549122,0.130674549122,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.78534412476
 03/01  09:00:00,1.71719755696,5.08573468498,0.0,5.06120572023,0.0,0.130937266992,0.130937266992,0.130937266992,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.759017676399
 03/01  10:00:00,1.55871079793,5.07546079585,0.0,5.05458466332,0.0,0.131107073575,0.131107073575,0.131107073575,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.678916235742
 03/01  11:00:00,1.49261834197,5.95789898971,0.0,5.93653188511,0.0,0.154845347959,0.154845347959,0.154845347959,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.584101061811
 03/01  12:00:00,1.39952170948,5.06512518972,0.0,5.04375153882,0.0,0.131112146281,0.131112146281,0.131112146281,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.499428302226
 03/01  13:00:00,1.30943975362,4.71396820821,0.0,4.6929546035,0.0,0.121956082874,0.121956082874,0.121956082874,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.433387842721
 03/01  14:00:00,1.24606442829,4.62131889977,0.0,4.59957865638,0.0,0.119662191835,0.119662191835,0.119662191835,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.394211187895
 03/01  15:00:00,1.19746145509,4.51500650419,0.0,4.49204210378,0.0,0.117310293827,0.117310293827,0.117310293827,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.355266954267
 03/01  16:00:00,1.23630154145,4.33128968296,0.0,4.30704875515,0.0,0.112493299069,0.112493299069,0.112493299069,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.360274488898
 03/01  17:00:00,1.43765127025,4.23156132244,0.0,4.20288855339,0.0,0.10976352238,0.10976352238,0.10976352238,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.407296348653
 03/01  18:00:00,1.86998257742,5.16404964048,0.0,5.12921680849,0.0,0.134768013348,0.134768013348,0.134768013348,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.507890472677
 03/01  19:00:00,2.21753286667,4.22231960285,0.0,4.18450166065,0.0,0.108970611268,0.108970611268,0.108970611268,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.600730539243
 03/01  20:00:00,2.39296319206,3.97986184316,0.0,3.94082629023,0.0,0.102353093572,0.102353093572,0.102353093572,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.615826807504
 03/01  21:00:00,2.37882251165,3.98063163491,0.0,3.94025409165,0.0,0.102315815531,0.102315815531,0.102315815531,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.560744282898
 03/01  22:00:00,2.15454250909,4.20083357147,0.0,4.16139869459,0.0,0.108064345664,0.108064345664,0.108064345664,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.493673094736
 03/01  23:00:00,1.75528351228,4.58340796773,0.0,4.54928213553,0.0,0.1180947678,0.1180947678,0.1180947678,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.386710469354
 03/01  24:00:00,1.35988743674,5.02535059053,0.0,4.99569587733,0.0,0.129531843824,0.129531843824,0.129531843824,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.271087688611
 03/02  01:00:00,0.946750937927,5.52329901543,0.0,5.49877005068,0.0,0.142337569488,0.142337569488,0.142337569488,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148326833931
 03/02  02:00:00,0.782951596753,5.91527503545,0.0,5.8926903201,0.0,0.152168375485,0.152168375485,0.152168375485,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0925095947536
 03/02  03:00:00,0.725219182428,6.24791888946,0.0,6.22559602588,0.0,0.160384369801,0.160384369801,0.160384369801,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0773441835867
 03/02  04:00:00,0.72402503764,6.51042961554,0.0,6.48842097409,0.0,0.166864934485,0.166864934485,0.166864934485,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081703362798
 03/02  05:00:00,0.772159100737,6.75482214034,0.0,6.73364487827,0.0,0.172807533439,0.172807533439,0.172807533439,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126124874457
 03/02  06:00:00,1.0235962215,6.89095811079,0.0,6.86732598835,0.0,0.175951782203,0.175951782203,0.175951782203,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.320678850844
 03/02  07:00:00,1.55818639153,7.65632035575,0.0,7.62901576221,0.0,0.1956057173,0.1956057173,0.1956057173,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.683856069325
 03/02  08:00:00,1.85144600644,6.91472985703,0.0,6.88571668067,0.0,0.175076276786,0.175076276786,0.175076276786,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.783810319312
 03/02  09:00:00,1.74004951305,6.13725576107,0.0,6.11272679632,0.0,0.155281973285,0.155281973285,0.155281973285,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.757524926204
 03/02  10:00:00,1.56456381864,5.42314191172,0.0,5.40226577918,0.0,0.13830070701,0.13830070701,0.13830070701,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.677575623018
 03/02  11:00:00,1.50900383958,6.64770373979,0.0,6.62633663518,0.0,0.172381946787,0.172381946787,0.172381946787,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.582949960592
 03/02  12:00:00,1.44512507578,6.81754047878,0.0,6.79616682788,0.0,0.177691077834,0.177691077834,0.177691077834,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.49845273697
 03/02  13:00:00,1.32746964823,5.41914433189,0.0,5.39813072718,0.0,0.14082451874,0.14082451874,0.14082451874,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.432549301473
 03/02  14:00:00,1.25935437851,5.19708729114,0.0,5.17534704775,0.0,0.13370381277,0.13370381277,0.13370381277,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.393459517177
 03/02  15:00:00,1.20439309748,4.83135247198,0.0,4.80838807157,0.0,0.12491164677,0.12491164677,0.12491164677,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.354597243718
 03/02  16:00:00,1.24198355871,4.59024602957,0.0,4.56600510176,0.0,0.118852451477,0.118852451477,0.118852451477,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35959735375
 03/02  17:00:00,1.43859113559,4.30178846105,0.0,4.273115692,0.0,0.111476148711,0.111476148711,0.111476148711,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.406523587657
 03/02  18:00:00,1.8724501065,5.29244472333,0.0,5.25761189134,0.0,0.138205139036,0.138205139036,0.138205139036,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.506920876061
 03/02  19:00:00,2.21929369326,4.32861841916,0.0,4.29080047696,0.0,0.111875512599,0.111875512599,0.111875512599,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.599586464499
 03/02  20:00:00,2.40675337904,4.54222428943,0.0,4.5031887365,0.0,0.117309918746,0.117309918746,0.117309918746,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.614660169306
 03/02  21:00:00,2.39813579049,4.77215818958,0.0,4.73178064632,0.0,0.122691616568,0.122691616568,0.122691616568,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.559681760699
 03/02  22:00:00,2.17782564513,5.16038356299,0.0,5.12094868611,0.0,0.132281297319,0.132281297319,0.132281297319,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.49273927913
 03/02  23:00:00,1.78166383457,5.66980412406,0.0,5.63567829185,0.0,0.1451881937,0.1451881937,0.1451881937,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385997365738
 03/02  24:00:00,1.38884669947,6.21598768951,0.0,6.18633297631,0.0,0.158963285388,0.158963285388,0.158963285388,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270615509775
 03/03  01:00:00,0.977017322076,6.76653090482,0.0,6.74200194007,0.0,0.172832571793,0.172832571793,0.172832571793,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148098215774
 03/03  02:00:00,0.813411604772,7.16780210547,0.0,7.14521739012,0.0,0.182744508861,0.182744508861,0.182744508861,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0923934693972
 03/03  03:00:00,0.75495046553,7.47736595875,0.0,7.45504309518,0.0,0.19019773807,0.19019773807,0.19019773807,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0772620984204
 03/03  04:00:00,0.752713903828,7.70342556369,0.0,7.68141692224,0.0,0.195645547667,0.195645547667,0.195645547667,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.081611615805
 03/03  05:00:00,0.798925135375,7.86980231305,0.0,7.84862505098,0.0,0.199761013729,0.199761013729,0.199761013729,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125937428805
 03/03  06:00:00,1.04793507414,7.92494360406,0.0,7.90131148163,0.0,0.200883504703,0.200883504703,0.200883504703,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.320085980979
 03/03  07:00:00,1.55958957611,7.8404739324,0.0,7.81316933886,0.0,0.198363097865,0.198363097865,0.198363097865,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.682501873341
 03/03  08:00:00,1.86229131647,7.4458387175,0.0,7.41682554114,0.0,0.187503251706,0.187503251706,0.187503251706,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.782228654429
 03/03  09:00:00,1.74944812234,6.59889358805,0.0,6.5743646233,0.0,0.16621992537,0.16621992537,0.16621992537,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.755985583403
 03/03  10:00:00,1.56198343673,5.40692334121,0.0,5.38604720867,0.0,0.137102798896,0.137102798896,0.137102798896,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.676193149218
 03/03  11:00:00,1.46796739651,5.13960992393,0.0,5.11824281933,0.0,0.132532532029,0.132532532029,0.132532532029,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.581762932282
 03/03  12:00:00,1.35318055709,3.35750277048,0.0,3.33612911958,0.0,0.0867525665867,0.0867525665867,0.0867525665867,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.497446729532
 03/03  13:00:00,1.25165900666,2.52664428084,0.0,2.50563067613,0.0,0.0658785922763,0.0658785922763,0.0658785922763,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.431684586365
 03/03  14:00:00,1.16845163092,1.66719724627,0.0,1.64545700289,0.0,0.0435761925434,0.0435761925434,0.0435761925434,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.392684389817
 03/03  15:00:00,1.1113466417,1.24220259197,0.0,1.21923819155,0.0,0.0325557990079,0.0325557990079,0.0325557990079,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.353906635703
 03/03  16:00:00,1.15220216104,1.13691541936,0.0,1.11267449155,0.0,0.0297693176511,0.0297693176511,0.0297693176511,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.358899089907
 03/03  17:00:00,1.35662102979,1.1530246157,0.0,1.12435184665,0.0,0.0303029164255,0.0303029164255,0.0303029164255,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.405726714147
 03/03  18:00:00,1.78112744387,1.81159681876,0.0,1.77676398677,0.0,0.0478823303965,0.0478823303965,0.0478823303965,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.50592102207
 03/03  19:00:00,2.14320264711,1.4196954307,0.0,1.38187748851,0.0,0.0369642430093,0.0369642430093,0.0369642430093,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.598406687939
 03/03  20:00:00,2.32921696196,1.57958101977,0.0,1.54054546684,0.0,0.0409765451039,0.0409765451039,0.0409765451039,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.613457125872
 03/03  21:00:00,2.32753103916,2.04641214603,0.0,2.00603460276,0.0,0.0531825563824,0.0531825563824,0.0531825563824,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.55858606956
 03/03  22:00:00,2.11002929851,2.52029477712,0.0,2.48085990023,0.0,0.0654479176291,0.0654479176291,0.0654479176291,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.491776312192
 03/03  23:00:00,1.71594909584,3.08618221163,0.0,3.05205637942,0.0,0.0802088120888,0.0802088120888,0.0802088120888,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385262008623
 03/03  24:00:00,1.32454701471,3.6626353238,0.0,3.6329806106,0.0,0.095150512926,0.095150512926,0.095150512926,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270128597479
 03/04  01:00:00,0.930856980949,4.22216179901,0.0,4.19763283425,0.0,0.109653647329,0.109653647329,0.109653647329,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158543116034
 03/04  02:00:00,0.760900374545,4.65827724455,0.0,4.6356925292,0.0,0.120761867459,0.120761867459,0.120761867459,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0979178564968
 03/04  03:00:00,0.699651885524,4.95170007429,0.0,4.92937721071,0.0,0.12823002033,0.12823002033,0.12823002033,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0813199977264
 03/04  04:00:00,0.696909151922,5.18908803422,0.0,5.16707939277,0.0,0.13411730616,0.13411730616,0.13411730616,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0859697012334
 03/04  05:00:00,0.749790746414,5.38478440092,0.0,5.36360713885,0.0,0.139039490636,0.139039490636,0.139039490636,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134853407321
 03/04  06:00:00,1.0176484519,5.46138985806,0.0,5.43775773563,0.0,0.140842736607,0.140842736607,0.140842736607,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345743434232
 03/04  07:00:00,1.56772180764,5.32468659445,0.0,5.29738200091,0.0,0.137024313605,0.137024313605,0.137024313605,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.741347376908
 03/04  08:00:00,1.8951064034,4.97649336331,0.0,4.94748018695,0.0,0.127517795614,0.127517795614,0.127517795614,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.85386783553
 03/04  09:00:00,1.80591736805,4.49141557672,0.0,4.46688661197,0.0,0.115282408246,0.115282408246,0.115282408246,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.830955045345
 03/04  10:00:00,1.64742862149,4.19599901803,0.0,4.17512288549,0.0,0.108403501813,0.108403501813,0.108403501813,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.745306572592
 03/04  11:00:00,1.54522321077,3.83535207705,0.0,3.81398497245,0.0,0.0995015701581,0.0995015701581,0.0995015701581,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.641133479115
 03/04  12:00:00,1.4380870364,2.69201936347,0.0,2.67064571257,0.0,0.0698954813874,0.0698954813874,0.0698954813874,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.54672153452
 03/04  13:00:00,1.34494115864,2.62436192795,0.0,2.60334832324,0.0,0.0686142610815,0.0686142610815,0.0686142610815,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.474420563444
 03/04  14:00:00,1.26663239931,2.32363846815,0.0,2.30189822477,0.0,0.0611131298211,0.0611131298211,0.0611131298211,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.429740188418
 03/04  15:00:00,1.20380808334,1.99129222184,0.0,1.96832782143,0.0,0.0523415505581,0.0523415505581,0.0523415505581,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.387456753613
 03/04  16:00:00,1.2381575255,1.72665600489,0.0,1.70241507708,0.0,0.0453054523399,0.0453054523399,0.0453054523399,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.392259346829
