Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/18  03:00:00,0.826772653026,9.26309497275,0.0,8.93403412537,0.0,0.291247675183,0.291247675183,0.291247675183,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303115461873
 01/18  04:00:00,0.822277101893,9.51336438006,0.0,9.17817859001,0.0,0.299158701166,0.299158701166,0.299158701166,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309605618181
 01/18  05:00:00,0.828856445742,9.88953326359,0.0,9.48634081445,0.0,0.309226492911,0.309226492911,0.309226492911,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378578571684
 01/18  06:00:00,0.885066089294,10.2532315633,0.0,9.54710944809,0.0,0.311181760054,0.311181760054,0.311181760054,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678655006173
 01/18  07:00:00,1.12398062481,11.3247315965,0.0,10.0529111982,0.0,0.327735451074,0.327735451074,0.327735451074,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2400848549
 01/18  08:00:00,1.4356509811,11.2769789947,0.0,9.84596597605,0.0,0.3211022827,0.3211022827,0.3211022827,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39729162608
 01/18  09:00:00,1.35407255457,10.1529737807,0.0,8.76660815031,0.0,0.285310067126,0.285310067126,0.285310067126,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35785614079
 01/18  10:00:00,1.12716501427,8.61523744392,0.0,7.35475784239,0.0,0.239121587229,0.239121587229,0.239121587229,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23621572049
 01/18  11:00:00,1.12893197721,8.80594589464,0.0,7.68957016545,0.0,0.250564609148,0.250564609148,0.250564609148,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09154120184
 01/18  12:00:00,1.09300648875,7.09040230409,0.0,6.10591890936,0.0,0.198285549119,0.198285549119,0.198285549119,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.959641258751
 01/18  13:00:00,1.04611506907,6.01714048865,0.0,5.13400885031,0.0,0.166743488994,0.166743488994,0.166743488994,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.858707976325
 01/18  14:00:00,1.01262378158,5.59237221764,0.0,4.76877894248,0.0,0.154988711576,0.154988711576,0.154988711576,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.798325056611
 01/18  15:00:00,1.00545321886,5.20118914636,0.0,4.4363704493,0.0,0.144165644037,0.144165644037,0.144165644037,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.738127667041
 01/18  16:00:00,1.05627631051,4.540561092,0.0,3.76647789665,0.0,0.122221448435,0.122221448435,0.122221448435,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.745908484933
 01/18  17:00:00,1.33081825752,4.90298079268,0.0,4.04997449893,0.0,0.131704007477,0.131704007477,0.131704007477,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819680549313
 01/18  18:00:00,1.85078582544,5.95962536586,0.0,4.94537572486,0.0,0.16113804799,0.16113804799,0.16113804799,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973764187545
 01/18  19:00:00,2.18747268654,5.8530768771,0.0,4.69463660215,0.0,0.152600620536,0.152600620536,0.152600620536,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11448529194
 01/18  20:00:00,2.15460925035,5.94168272662,0.0,4.75947692715,0.0,0.154721339775,0.154721339775,0.154721339775,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13683561362
 01/18  21:00:00,2.01794426931,6.45528359135,0.0,5.35508442401,0.0,0.174298953487,0.174298953487,0.174298953487,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05326921492
 01/18  22:00:00,1.86120027527,6.84649213516,0.0,5.85022439064,0.0,0.190411787665,0.190411787665,0.190411787665,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.950433433002
 01/18  23:00:00,1.55870383175,7.28602059123,0.0,6.46203289797,0.0,0.210386472719,0.210386472719,0.210386472719,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.784323970487
 01/18  24:00:00,1.26776458223,7.9173771056,0.0,7.27848688014,0.0,0.23707645417,0.23707645417,0.23707645417,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.604423188408
 01/19  01:00:00,0.967009651924,8.20624778323,0.0,7.76294022534,0.0,0.252789729065,0.252789729065,0.252789729065,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414798068303
 01/19  02:00:00,0.844360423583,8.31217125048,0.0,7.95780778336,0.0,0.259089269884,0.259089269884,0.259089269884,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328113736913
 01/19  03:00:00,0.798254158507,8.40051160878,0.0,8.07065087591,0.0,0.262729180664,0.262729180664,0.262729180664,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303915347373
 01/19  04:00:00,0.791315278451,8.57481575037,0.0,8.23870580301,0.0,0.268196877724,0.268196877724,0.268196877724,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310529775491
 01/19  05:00:00,0.787519348878,8.6335076121,0.0,8.22932678853,0.0,0.267889396047,0.267889396047,0.267889396047,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379566946125
 01/19  06:00:00,0.834133394148,8.70464968414,0.0,7.9970734158,0.0,0.260249064908,0.260249064908,0.260249064908,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680109159349
 01/19  07:00:00,1.04660075037,8.96840589173,0.0,7.69434188913,0.0,0.250355576633,0.250355576633,0.250355576633,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24232845921
 01/19  08:00:00,1.35140442908,8.71677546,0.0,7.28305955384,0.0,0.236855730681,0.236855730681,0.236855730681,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39999451362
 01/19  09:00:00,1.29726109328,8.41597952044,0.0,7.0259728286,0.0,0.228498605831,0.228498605831,0.228498605831,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36149720225
 01/19  10:00:00,1.09642420137,7.67628523186,0.0,6.41271311029,0.0,0.208380774325,0.208380774325,0.208380774325,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23930824052
 01/19  11:00:00,1.09592120877,7.80411050114,0.0,6.68549804083,0.0,0.217553840715,0.217553840715,0.217553840715,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09377793296
 01/19  12:00:00,1.0551180295,5.9379636603,0.0,4.95110542354,0.0,0.160397089876,0.160397089876,0.160397089876,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962016100784
 01/19  13:00:00,1.03016311152,5.53098728882,0.0,4.64535901506,0.0,0.150791531445,0.150791531445,0.150791531445,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861204611752
 01/19  14:00:00,0.985247857898,4.76115491646,0.0,3.93589537217,0.0,0.127612787891,0.127612787891,0.127612787891,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.799991325732
 01/19  15:00:00,0.992339124353,4.81030296232,0.0,4.04391778513,0.0,0.131051549531,0.131051549531,0.131051549531,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.739694147175
 01/19  16:00:00,1.06145549682,4.69876371375,0.0,3.9228311481,0.0,0.127400634748,0.127400634748,0.127400634748,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.747757855225
 01/19  17:00:00,1.33520585621,5.0418892485,0.0,4.18769147101,0.0,0.136091606171,0.136091606171,0.136091606171,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.820872033056
 01/19  18:00:00,1.86113628395,6.28224425764,0.0,5.26650696906,0.0,0.171488506504,0.171488506504,0.171488506504,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975251835128
 01/19  19:00:00,2.17968784323,5.62560467953,0.0,4.46644530388,0.0,0.144815777223,0.144815777223,0.144815777223,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11520439264
 01/19  20:00:00,2.1469792128,5.71399688314,0.0,4.53036073423,0.0,0.147091302228,0.147091302228,0.147091302228,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13826596305
 01/19  21:00:00,2.00304356741,6.0066164285,0.0,4.90500430046,0.0,0.159398251587,0.159398251587,0.159398251587,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05468217561
 01/19  22:00:00,1.84288355896,6.29241957517,0.0,5.29474298517,0.0,0.172095071351,0.172095071351,0.172095071351,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951842278479
 01/19  23:00:00,1.53562212974,6.58703487996,0.0,5.76162388443,0.0,0.187304770714,0.187304770714,0.187304770714,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785747272758
 01/19  24:00:00,1.23627122727,6.96160744768,0.0,6.32153055975,0.0,0.20558309921,0.20558309921,0.20558309921,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605609850884
 01/20  01:00:00,0.939805159727,7.37911896129,0.0,6.93473698031,0.0,0.225585236867,0.225585236867,0.225585236867,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415872491393
 01/20  02:00:00,0.830707054581,7.89970701235,0.0,7.54423111056,0.0,0.245435900882,0.245435900882,0.245435900882,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329226171597
 01/20  03:00:00,0.787809191511,8.08595287955,0.0,7.75476145686,0.0,0.252284213667,0.252284213667,0.252284213667,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30524603719
 01/20  04:00:00,0.787651252604,8.47076264879,0.0,8.13374387742,0.0,0.264532851878,0.264532851878,0.264532851878,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.31143859951
 01/20  05:00:00,0.79635920066,8.91237961868,0.0,8.50726812812,0.0,0.276729247829,0.276729247829,0.276729247829,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38049761311
 01/20  06:00:00,0.854007581038,9.32255898137,0.0,8.61369897073,0.0,0.280123251798,0.280123251798,0.280123251798,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681392901648
 01/20  07:00:00,1.09133545842,10.3476800789,0.0,9.07184231805,0.0,0.295090284684,0.295090284684,0.295090284684,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24410221747
 01/20  08:00:00,1.39153110407,9.95395011462,0.0,8.5189848417,0.0,0.27698240567,0.27698240567,0.27698240567,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40124388038
 01/20  09:00:00,1.33633666046,9.62466980604,0.0,8.2335473192,0.0,0.26757417302,0.26757417302,0.26757417302,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36261299725
 01/20  10:00:00,1.1286966659,8.67677530331,0.0,7.41221550417,0.0,0.240653238855,0.240653238855,0.240653238855,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24029591809
 01/20  11:00:00,1.13281600244,8.94257954392,0.0,7.82311514703,0.0,0.25444863438,0.25444863438,0.25444863438,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09462986954
 01/20  12:00:00,1.10013052999,7.32302743122,0.0,6.33572820487,0.0,0.20540959036,0.20540959036,0.20540959036,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962457090373
 01/20  13:00:00,1.04663298783,6.04743144361,0.0,5.16207537758,0.0,0.167261407757,0.167261407757,0.167261407757,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.860932404011
 01/20  14:00:00,0.999067864614,5.19123179958,0.0,4.36560950742,0.0,0.141432794607,0.141432794607,0.141432794607,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.800354073613
 01/20  15:00:00,0.987935377793,4.6756357159,0.0,3.90801934711,0.0,0.126647802971,0.126647802971,0.126647802971,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.740925338773
 01/20  16:00:00,1.06298869365,4.75217255519,0.0,3.97553725865,0.0,0.128933831578,0.128933831578,0.128933831578,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.748460586127
 01/20  17:00:00,1.33286734067,4.97531272317,0.0,4.12016421748,0.0,0.133753090634,0.133753090634,0.133753090634,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821822761257
 01/20  18:00:00,1.85622587324,6.1374580043,0.0,5.12048490436,0.0,0.166578095787,0.166578095787,0.166578095787,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.976487646489
 01/20  19:00:00,2.17539179539,5.49841933388,0.0,4.33762205176,0.0,0.140519729385,0.140519729385,0.140519729385,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11684229911
 01/20  20:00:00,2.14404288538,5.62873049341,0.0,4.44332404398,0.0,0.144154974807,0.144154974807,0.144154974807,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14003626357
 01/20  21:00:00,1.99960251603,5.906376539,0.0,4.80346297284,0.0,0.155957200204,0.155957200204,0.155957200204,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05598361372
 01/20  22:00:00,1.84054579108,6.22559520194,0.0,5.22661712095,0.0,0.169757303479,0.169757303479,0.169757303479,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.953143769473
 01/20  23:00:00,1.53082735977,6.4456501383,0.0,5.61916107655,0.0,0.182510000743,0.182510000743,0.182510000743,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786825338983
 01/20  24:00:00,1.2298454587,6.77078897082,0.0,6.13001839847,0.0,0.199157330639,0.199157330639,0.199157330639,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606303535302
 01/21  01:00:00,0.934923683749,7.05213443969,0.0,6.59011660705,0.0,0.214130077813,0.214130077813,0.214130077813,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.433508343058
 01/21  02:00:00,0.813972032676,7.28247861133,0.0,6.9175771414,0.0,0.224753854901,0.224753854901,0.224753854901,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.33865173973
 01/21  03:00:00,0.77233214251,7.54657835001,0.0,7.20859167437,0.0,0.234195926239,0.234195926239,0.234195926239,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312041290137
 01/21  04:00:00,0.763674317567,7.7078959885,0.0,7.36321416266,0.0,0.239190512669,0.239190512669,0.239190512669,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319101653975
 01/21  05:00:00,0.7666838025,7.94390248188,0.0,7.52367172769,0.0,0.244382694053,0.244382694053,0.244382694053,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.395616876738
 01/21  06:00:00,0.827558847296,8.43473315592,0.0,7.68337164856,0.0,0.249577825456,0.249577825456,0.249577825456,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.723894398364
 01/21  07:00:00,1.06561944628,9.33709663574,0.0,7.96495899621,0.0,0.258748760329,0.258748760329,0.258748760329,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34040209615
 01/21  08:00:00,1.3944465025,9.51673176614,0.0,7.96387853912,0.0,0.258736442175,0.258736442175,0.258736442175,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51913183448
 01/21  09:00:00,1.33955885864,8.85994270784,0.0,7.34572578021,0.0,0.238359070304,0.238359070304,0.238359070304,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48570743804
 01/21  10:00:00,1.16644473903,8.56867890218,0.0,7.18980938976,0.0,0.233370253523,0.233370253523,0.233370253523,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35460563137
 01/21  11:00:00,1.18466878397,9.07553606395,0.0,7.85788889951,0.0,0.255385186618,0.255385186618,0.255385186618,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19281263708
 01/21  12:00:00,1.16236131278,7.70866412971,0.0,6.63975751686,0.0,0.215151613633,0.215151613633,0.215151613633,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04406447688
 01/21  13:00:00,1.12778391484,7.14251688251,0.0,6.18617542664,0.0,0.200601828667,0.200601828667,0.200601828667,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.931917793859
 01/21  14:00:00,1.08610303448,6.59042402287,0.0,5.70381464276,0.0,0.184879931958,0.184879931958,0.184879931958,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.86134116156
 01/21  15:00:00,1.07809985126,6.30258036208,0.0,5.48081469697,0.0,0.177686704263,0.177686704263,0.177686704263,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.795074635097
 01/21  16:00:00,1.14741142318,6.26710636273,0.0,5.43629254006,0.0,0.176297588249,0.176297588249,0.176297588249,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.802639112251
 01/21  17:00:00,1.40826531095,6.26347674648,0.0,5.34252692215,0.0,0.173233141665,0.173233141665,0.173233141665,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.887624079893
 01/21  18:00:00,1.92584410474,7.27903647531,0.0,6.18291824671,0.0,0.200844397076,0.200844397076,0.200844397076,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05563277514
 01/21  19:00:00,2.23666991504,6.43791197652,0.0,5.17449205403,0.0,0.167487533496,0.167487533496,0.167487533496,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21946493948
 01/21  20:00:00,2.19633055421,6.30632815468,0.0,5.00679628861,0.0,0.162197889449,0.162197889449,0.162197889449,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25416168021
 01/21  21:00:00,2.04525567966,6.35548703387,0.0,5.14311116343,0.0,0.166754993512,0.166754993512,0.166754993512,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16544591801
 01/21  22:00:00,1.88074115419,6.46688320041,0.0,5.37579710356,0.0,0.174345809115,0.174345809115,0.174345809115,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04525178533
 01/21  23:00:00,1.5642825866,6.68310120541,0.0,5.78435456252,0.0,0.18767201565,0.18767201565,0.18767201565,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.859082920118
 01/21  24:00:00,1.2514505548,7.00908946824,0.0,6.3231980943,0.0,0.205227581409,0.205227581409,0.205227581409,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.651424336895
 01/22  01:00:00,0.94158673375,7.26405109805,0.0,6.80217581138,0.0,0.220793127813,0.220793127813,0.220793127813,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.433365797092
 01/22  02:00:00,0.819918274991,7.47372113572,0.0,7.10835183067,0.0,0.230700097216,0.230700097216,0.230700097216,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.339119574849
 01/22  03:00:00,0.774711739757,7.62860233043,0.0,7.29035779673,0.0,0.236575523486,0.236575523486,0.236575523486,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312299148201
 01/22  04:00:00,0.767690000651,7.84040780691,0.0,7.49545224527,0.0,0.243206195752,0.243206195752,0.243206195752,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319375389777
 01/22  05:00:00,0.768193154687,7.99785406295,0.0,7.57722052457,0.0,0.24589204624,0.24589204624,0.24589204624,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.396019660929
 01/22  06:00:00,0.826941563654,8.42526318379,0.0,7.67329798313,0.0,0.248960541814,0.248960541814,0.248960541814,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.724498091667
 01/22  07:00:00,1.07971017169,9.77530935845,0.0,8.40155109609,0.0,0.27283948574,0.27283948574,0.27283948574,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34202271898
 01/22  08:00:00,1.39340642713,9.4960781985,0.0,7.94156990661,0.0,0.257696366813,0.257696366813,0.257696366813,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52078689935
 01/22  09:00:00,1.34725482615,9.10517407968,0.0,7.58931433841,0.0,0.246055037816,0.246055037816,0.246055037816,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48735025169
 01/22  10:00:00,1.15138724075,8.12027932502,0.0,6.74004580588,0.0,0.218312755241,0.218312755241,0.218312755241,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.3559696381
 01/22  11:00:00,1.16388648213,8.44726030123,0.0,7.22793276254,0.0,0.234602884782,0.234602884782,0.234602884782,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19449301134
 01/22  12:00:00,1.12442076228,6.55367078554,0.0,5.48309970878,0.0,0.177211063135,0.177211063135,0.177211063135,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04572894078
 01/22  13:00:00,1.07330051224,5.4783811493,0.0,4.52009903366,0.0,0.146118426069,0.146118426069,0.146118426069,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.933858453626
 01/22  14:00:00,1.04328947394,5.27678968456,0.0,4.38773213315,0.0,0.142066371413,0.142066371413,0.142066371413,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.863789332855
 01/22  15:00:00,1.02687559566,4.73364327621,0.0,3.90939797198,0.0,0.126462448663,0.126462448663,0.126462448663,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.79755427421
 01/22  16:00:00,1.09872886882,4.77618183293,0.0,3.94319562789,0.0,0.127615033892,0.127615033892,0.127615033892,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.804811494623
 01/22  17:00:00,1.38659929872,5.59449378131,0.0,4.67034206472,0.0,0.15156712943,0.15156712943,0.15156712943,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.890825972159
 01/22  18:00:00,1.9332994834,7.50422437702,0.0,6.40522238432,0.0,0.208299775737,0.208299775737,0.208299775737,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05851653925
 01/22  19:00:00,2.2530778144,6.94588339628,0.0,5.68075529656,0.0,0.183895432857,0.183895432857,0.183895432857,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22117311672
 01/22  20:00:00,2.23761861159,7.57291807116,0.0,6.2714323469,0.0,0.203485946823,0.203485946823,0.203485946823,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.2561155384
 01/22  21:00:00,2.10381819848,8.15498054445,0.0,6.94169649496,0.0,0.22531751233,0.22531751233,0.22531751233,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16635409705
 01/22  22:00:00,1.95617500392,8.78419859941,0.0,7.69298936246,0.0,0.249779658848,0.249779658848,0.249779658848,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04537492542
 01/22  23:00:00,1.65335593339,9.41924732166,0.0,8.52086869185,0.0,0.276745362433,0.276745362433,0.276745362433,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.858714907046
 01/22  24:00:00,1.34301981596,9.82322999371,0.0,9.1385226681,0.0,0.296796842563,0.296796842563,0.296796842563,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.650240288557
 01/23  01:00:00,1.03864829405,10.4277143644,0.0,9.9840427914,0.0,0.324428371194,0.324428371194,0.324428371194,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415162083371
 01/23  02:00:00,0.931573793848,11.010992402,0.0,10.6565761827,0.0,0.346302640149,0.346302640149,0.346302640149,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328166489174
 01/23  03:00:00,0.86979829091,10.621905531,0.0,10.2921530579,0.0,0.334273313066,0.334273313066,0.334273313066,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303807087634
 01/23  04:00:00,0.858988422446,10.6772452472,0.0,10.3415489256,0.0,0.33587002172,0.33587002172,0.33587002172,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310116149796
 01/23  05:00:00,0.856856879083,10.7830007326,0.0,10.3786840582,0.0,0.337226926252,0.337226926252,0.337226926252,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379702796878
 01/23  06:00:00,0.91091139891,11.0826565524,0.0,10.3734167738,0.0,0.33702706967,0.33702706967,0.33702706967,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681772669668
 01/23  07:00:00,1.1401069446,11.8596605519,0.0,10.581321479,0.0,0.343861770869,0.343861770869,0.343861770869,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24660352943
 01/23  08:00:00,1.43605496897,11.335745896,0.0,9.89755231165,0.0,0.321506270565,0.321506270565,0.321506270565,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40447219179
 01/23  09:00:00,1.38632234961,11.1697319615,0.0,9.77526818563,0.0,0.317559862168,0.317559862168,0.317559862168,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36595428627
 01/23  10:00:00,1.16324952646,9.75330682742,0.0,8.48586226268,0.0,0.275206099412,0.275206099412,0.275206099412,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2431806837
 01/23  11:00:00,1.15536114384,9.64947812351,0.0,8.52731845441,0.0,0.276993775781,0.276993775781,0.276993775781,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09732514174
 01/23  12:00:00,1.09947068962,7.31881803044,0.0,6.32900431863,0.0,0.204749749988,0.204749749988,0.204749749988,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964971575837
 01/23  13:00:00,1.04660286266,6.05518777081,0.0,5.16688466839,0.0,0.167231282581,0.167231282581,0.167231282581,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863879440408
 01/23  14:00:00,0.999347937737,5.20759113519,0.0,4.37886026794,0.0,0.14171286773,0.14171286773,0.14171286773,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.803462648695
 01/23  15:00:00,0.988192501137,4.69065565686,0.0,3.92073639927,0.0,0.126904926316,0.126904926316,0.126904926316,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.743228227577
 01/23  16:00:00,1.05973732585,4.65949117716,0.0,3.88037925439,0.0,0.125682463778,0.125682463778,0.125682463778,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.75093721235
 01/23  17:00:00,1.34254229057,5.27579076354,0.0,4.41768021993,0.0,0.143428040529,0.143428040529,0.143428040529,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.824784799182
 01/23  18:00:00,1.90222669926,7.54704093021,0.0,6.52645476318,0.0,0.212578921815,0.212578921815,0.212578921815,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.98010071358
 01/23  19:00:00,2.23958920565,7.47418998717,0.0,6.31036432064,0.0,0.204717139643,0.204717139643,0.204717139643,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11987068352
 01/23  20:00:00,2.23213304769,8.33451092927,0.0,7.14669562248,0.0,0.23224513712,0.23224513712,0.23224513712,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14244512094
 01/23  21:00:00,2.10407911478,9.11747358308,0.0,8.01296340472,0.0,0.260433798952,0.260433798952,0.260433798952,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05758022593
 01/23  22:00:00,1.95944406804,9.87824216421,0.0,8.8788001524,0.0,0.288655580433,0.288655580433,0.288655580433,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.953607700294
 01/23  23:00:00,1.66879762207,10.6794983461,0.0,9.85354995272,0.0,0.32048026304,0.32048026304,0.32048026304,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786284670646
