Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/23  16:00:00,0.858916208532,0.781558441104,0.0,0.15971015778,0.0,0.00443009726121,0.00443009726121,0.00443009726121,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596005438871
 01/23  17:00:00,1.09604854786,1.12907592684,0.0,0.446075069822,0.0,0.0123733892232,0.0123733892232,0.0123733892232,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652433301327
 01/23  18:00:00,1.5407367148,2.17963338091,0.0,1.36920639665,0.0,0.0379795348783,0.0379795348783,0.0379795348783,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773292289327
 01/23  19:00:00,1.799126886,1.705745034,0.0,0.780460436371,0.0,0.0216486896621,0.0216486896621,0.0216486896621,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.884967527037
 01/23  20:00:00,1.75858397338,2.02678004818,0.0,1.08193143064,0.0,0.0300109995151,0.0300109995151,0.0300109995151,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.903233472667
 01/23  21:00:00,1.63141638828,2.00802624112,0.0,1.12799365387,0.0,0.0312886898751,0.0312886898751,0.0312886898751,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.836986769104
 01/23  22:00:00,1.49921442869,2.27475845083,0.0,1.47636023873,0.0,0.0409518063289,0.0409518063289,0.0409518063289,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756357354695
 01/23  23:00:00,1.24575316731,2.9766607268,0.0,2.31222243797,0.0,0.064137249829,0.064137249829,0.064137249829,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628057314453
 01/23  24:00:00,0.993099326524,3.62882837357,0.0,3.10780133066,0.0,0.0862053006192,0.0862053006192,0.0862053006192,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489412653124
 01/24  01:00:00,0.745697612889,4.32337116316,0.0,3.95494434731,0.0,0.109703655452,0.109703655452,0.109703655452,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342276900055
 01/24  02:00:00,0.656967823198,4.97687149356,0.0,4.67760463304,0.0,0.129749063941,0.129749063941,0.129749063941,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275189676248
 01/24  03:00:00,0.632775025714,5.61471707131,0.0,5.33392301011,0.0,0.147954256931,0.147954256931,0.147954256931,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256996032693
 01/24  04:00:00,0.638923589039,6.27271604321,0.0,5.98701835422,0.0,0.166070048284,0.166070048284,0.166070048284,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262234647387
 01/24  05:00:00,0.643501109363,6.57411064783,0.0,6.23589841325,0.0,0.172973572037,0.172973572037,0.172973572037,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315635512524
 01/24  06:00:00,0.701517717858,7.07020556031,0.0,6.49527379836,0.0,0.180168218885,0.180168218885,0.180168218885,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549737954633
 01/24  07:00:00,0.892082780862,7.36795101559,0.0,6.35217894171,0.0,0.176199002766,0.176199002766,0.176199002766,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.98666310704
 01/24  08:00:00,1.16106827022,6.7673787905,0.0,5.62982909233,0.0,0.156162205271,0.156162205271,0.156162205271,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10661923999
 01/24  09:00:00,1.08835763507,5.94898428999,0.0,4.84804793659,0.0,0.134476881024,0.134476881024,0.134476881024,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07478643762
 01/24  10:00:00,0.912627933638,4.46006357147,0.0,3.45938133738,0.0,0.0959575521137,0.0959575521137,0.0959575521137,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978426541148
 01/24  11:00:00,0.903866294878,4.15270117193,0.0,3.26538364977,0.0,0.0905763751332,0.0905763751332,0.0905763751332,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864538412173
 01/24  12:00:00,0.871403566303,2.29156257342,0.0,1.50582924384,0.0,0.0417692280925,0.0417692280925,0.0417692280925,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.762947240694
 01/24  13:00:00,0.83137706385,1.30415601517,0.0,0.598040640203,0.0,0.0165886643598,0.0165886643598,0.0165886643598,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.683713125254
 01/24  14:00:00,0.792035894651,0.659817833058,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.63664092611
 01/24  15:00:00,0.792231246591,0.611968658278,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.587486698154
 01/24  16:00:00,0.854486111271,0.61934799488,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.593505150427
 01/24  17:00:00,1.08367515864,0.681329359767,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.650761804081
 01/24  18:00:00,1.52864019606,1.74370767473,0.0,0.9331128298,0.0,0.025883016141,0.025883016141,0.025883016141,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773460149995
 01/24  19:00:00,1.79265789821,1.47280820405,0.0,0.547245904046,0.0,0.0151797018701,0.0151797018701,0.0151797018701,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885245229415
 01/24  20:00:00,1.75427831705,1.87183931931,0.0,0.926707513277,0.0,0.0257053431891,0.0257053431891,0.0257053431891,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.903516661154
 01/24  21:00:00,1.63917260263,2.28790470888,0.0,1.4076142005,0.0,0.0390449042262,0.0390449042262,0.0390449042262,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.83724469024
 01/24  22:00:00,1.51436893039,2.82132254314,0.0,2.02269764735,0.0,0.0561063080291,0.0561063080291,0.0561063080291,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756584038383
 01/24  23:00:00,1.26548887495,3.68832904233,0.0,3.02371764783,0.0,0.0838729574659,0.0838729574659,0.0838729574659,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628230420123
 01/24  24:00:00,1.01537270977,4.43192435706,0.0,3.91078269733,0.0,0.10847868387,0.10847868387,0.10847868387,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489527269942
 01/25  01:00:00,0.76787323713,5.1228769236,0.0,4.75440138799,0.0,0.131879279693,0.131879279693,0.131879279693,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342325619825
 01/25  02:00:00,0.677353848987,5.71183484792,0.0,5.4125445685,0.0,0.15013508973,0.15013508973,0.15013508973,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275213095152
 01/25  03:00:00,0.649267863737,6.20931948404,0.0,5.92850899945,0.0,0.164447094954,0.164447094954,0.164447094954,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257012456074
 01/25  04:00:00,0.650302304813,6.68295024148,0.0,6.39723428953,0.0,0.177448764057,0.177448764057,0.177448764057,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262252910357
 01/25  05:00:00,0.648853918989,6.76712265078,0.0,6.42887342476,0.0,0.178326381663,0.178326381663,0.178326381663,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31567250395
 01/25  06:00:00,0.701663751413,7.07558705396,0.0,6.50053847781,0.0,0.180314252439,0.180314252439,0.180314252439,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549854768838
 01/25  07:00:00,0.948628579459,9.40675972,0.0,8.39072073508,0.0,0.232744801363,0.232744801363,0.232744801363,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986930018081
 01/25  08:00:00,1.18367262843,7.58260395346,0.0,6.44474249095,0.0,0.178766563475,0.178766563475,0.178766563475,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10693100434
 01/25  09:00:00,1.08618368954,5.87091441839,0.0,4.76967467213,0.0,0.13230293549,0.13230293549,0.13230293549,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07508983047
 01/25  10:00:00,0.908388022413,4.30748231192,0.0,3.30652760737,0.0,0.0917176408889,0.0917176408889,0.0917176408889,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978699011608
 01/25  11:00:00,0.902509946534,4.10403719224,0.0,3.21648571475,0.0,0.0892200267894,0.0892200267894,0.0892200267894,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864772367496
 01/25  12:00:00,0.869816322157,2.23453885675,0.0,1.44860724669,0.0,0.0401819839473,0.0401819839473,0.0401819839473,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.76314552118
 01/25  13:00:00,0.836114035889,1.47509980788,0.0,0.768813990582,0.0,0.0213256363991,0.0213256363991,0.0213256363991,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.683883567588
 01/25  14:00:00,0.795112577453,0.771059108054,0.0,0.110917992697,0.0,0.0030766828015,0.0030766828015,0.0030766828015,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.636964208409
 01/25  15:00:00,0.792231246591,0.611779322473,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.587297362348
 01/25  16:00:00,0.854486111271,0.617973200543,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.59213035609
 01/25  17:00:00,1.08367515864,0.680889532589,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.650321976903
 01/25  18:00:00,1.5229026575,1.53695239701,0.0,0.726267893008,0.0,0.0201454775855,0.0201454775855,0.0201454775855,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773549809072
 01/25  19:00:00,1.79036024822,1.39020779379,0.0,0.464412950033,0.0,0.0128820518783,0.0128820518783,0.0128820518783,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.88547777316
 01/25  20:00:00,1.7494974292,1.69971988298,0.0,0.754350946793,0.0,0.0209244553373,0.0209244553373,0.0209244553373,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.90375379131
 01/25  21:00:00,1.63495666938,2.13613138191,0.0,1.25562490452,0.0,0.0348289709805,0.0348289709805,0.0348289709805,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837460659254
 01/25  22:00:00,1.50760067851,2.57750900221,0.0,1.77869429652,0.0,0.0493380561454,0.0493380561454,0.0493380561454,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756773848287
 01/25  23:00:00,1.24992190002,3.12726644122,0.0,2.46251009956,0.0,0.0683059825338,0.0683059825338,0.0683059825338,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628375367278
 01/25  24:00:00,0.993439724502,3.64131068841,0.0,3.12007307361,0.0,0.0865456985976,0.0865456985976,0.0865456985976,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489623225019
 01/26  01:00:00,0.740191052918,4.12494189314,0.0,3.75642645707,0.0,0.104197095481,0.104197095481,0.104197095481,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342365520283
 01/26  02:00:00,0.64180493305,4.43027405242,0.0,4.13096481112,0.0,0.114586173793,0.114586173793,0.114586173793,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27523205702
 01/26  03:00:00,0.607308832378,4.69666074051,0.0,4.41583712712,0.0,0.122488063595,0.122488063595,0.122488063595,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257025584876
 01/26  04:00:00,0.60105638966,4.90759226541,0.0,4.62186178296,0.0,0.128202848905,0.128202848905,0.128202848905,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262267440853
 01/26  05:00:00,0.59486123887,4.82065360982,0.0,4.4823745214,0.0,0.124333701544,0.124333701544,0.124333701544,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315702366349
 01/26  06:00:00,0.641573295346,4.90935040422,0.0,4.33420766078,0.0,0.120223796372,0.120223796372,0.120223796372,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549948936136
 01/26  07:00:00,0.865885377644,6.42398607141,0.0,5.40773209219,0.0,0.150001599548,0.150001599548,0.150001599548,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987145012386
 01/26  08:00:00,1.11596256721,5.14182861696,0.0,4.00371604782,0.0,0.111056502258,0.111056502258,0.111056502258,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10718211097
 01/26  09:00:00,1.04551385058,4.40496381738,0.0,3.30347968497,0.0,0.0916330965314,0.0916330965314,0.0916330965314,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07533421662
 01/26  10:00:00,0.890185268676,3.65147134592,0.0,2.65029716819,0.0,0.0735148871519,0.0735148871519,0.0735148871519,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978918484793
 01/26  11:00:00,0.905877992587,4.22564754109,0.0,3.33790769145,0.0,0.0925880728416,0.0925880728416,0.0925880728416,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864960739654
 01/26  12:00:00,0.890323889176,2.97402008575,0.0,2.18792888484,0.0,0.0606895509665,0.0606895509665,0.0606895509665,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763305112033
 01/26  13:00:00,0.865266894967,2.52623153028,0.0,1.81980846056,0.0,0.0504784954767,0.0504784954767,0.0504784954767,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684020820007
 01/26  14:00:00,0.833153897291,2.14261598361,0.0,1.48235180899,0.0,0.0411180026397,0.0411180026397,0.0411180026397,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637087267668
 01/26  15:00:00,0.83318800142,2.09137411411,0.0,1.47653863791,0.0,0.0409567548291,0.0409567548291,0.0409567548291,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.590353516074
 01/26  16:00:00,0.897136553707,2.15985918255,0.0,1.53759804565,0.0,0.0426504424362,0.0426504424362,0.0426504424362,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596418292447
 01/26  17:00:00,1.13306263211,2.46394787832,0.0,1.78047584859,0.0,0.0493874734715,0.0493874734715,0.0493874734715,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652904474049
 01/26  18:00:00,1.57540250273,3.42996644384,0.0,2.61894836272,0.0,0.0726453228162,0.0726453228162,0.0726453228162,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773883386189
 01/26  19:00:00,1.83921243829,3.15157330954,0.0,2.22559120966,0.0,0.0617342419516,0.0617342419516,0.0617342419516,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885665029285
 01/26  20:00:00,1.78306110597,2.90992045797,0.0,1.96436052368,0.0,0.0544881321072,0.0544881321072,0.0544881321072,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.90394478942
 01/26  21:00:00,1.67588643383,3.61187073282,0.0,2.7311905077,0.0,0.0757587354255,0.0757587354255,0.0757587354255,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837634406979
 01/26  22:00:00,1.54372283754,3.87990772193,0.0,3.08094013424,0.0,0.0854602151824,0.0854602151824,0.0854602151824,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.75692673028
 01/26  23:00:00,1.29014931881,4.57762841252,0.0,3.91275532513,0.0,0.108533401323,0.108533401323,0.108533401323,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628492113011
 01/26  24:00:00,1.01564096334,4.44176831262,0.0,3.92045355028,0.0,0.108746937435,0.108746937435,0.108746937435,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489700372557
 01/27  01:00:00,0.758431634472,4.78256704789,0.0,4.41402063306,0.0,0.122437677035,0.122437677035,0.122437677035,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342396499039
 01/27  02:00:00,0.661274782706,5.13219926122,0.0,4.83287553163,0.0,0.134056023449,0.134056023449,0.134056023449,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275246545322
 01/27  03:00:00,0.627153509334,5.41209449547,0.0,5.13126080768,0.0,0.142332740551,0.142332740551,0.142332740551,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257035659284
 01/27  04:00:00,0.613289754971,5.34863048019,0.0,5.0628888279,0.0,0.140436214215,0.140436214215,0.140436214215,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262278610692
 01/27  05:00:00,0.606403989104,5.23680584313,0.0,4.89850408977,0.0,0.135876451779,0.135876451779,0.135876451779,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315725031296
 01/27  06:00:00,0.665349471271,5.76658059582,0.0,5.19136645084,0.0,0.143999972297,0.143999972297,0.143999972297,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550020337671
 01/27  07:00:00,0.852655713177,5.94720427952,0.0,4.93078730412,0.0,0.136771935081,0.136771935081,0.136771935081,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987308008563
 01/27  08:00:00,1.11710655973,5.18326125173,0.0,4.04495830836,0.0,0.112200494776,0.112200494776,0.112200494776,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1073724852
 01/27  09:00:00,1.03792792362,4.13166754409,0.0,3.02999819675,0.0,0.0840471695695,0.0840471695695,0.0840471695695,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07551943155
 01/27  10:00:00,0.867867202409,2.84704544434,0.0,1.84570492682,0.0,0.0511968208846,0.0511968208846,0.0511968208846,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979084824579
 01/27  11:00:00,0.863590619699,2.70128147596,0.0,1.81339872523,0.0,0.0503006999542,0.0503006999542,0.0503006999542,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.865103640745
 01/27  12:00:00,0.851825663314,1.58623543241,0.0,0.800023075063,0.0,0.0221913251043,0.0221913251043,0.0221913251043,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763426268462
 01/27  13:00:00,0.815379865871,0.727826492782,0.0,0.0213230508144,0.0,0.000591466380893,0.000591466380893,0.000591466380893,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684101192253
 01/27  14:00:00,0.792035894651,0.659710879889,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.636533972941
 01/27  15:00:00,0.792231246591,0.613137857694,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.588655897569
 01/27  16:00:00,0.854486111271,0.620748834177,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.594905989724
 01/27  17:00:00,1.09040380854,0.926138559396,0.0,0.242575653227,0.0,0.00672864989889,0.00672864989889,0.00672864989889,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652995350484
 01/27  18:00:00,1.53396397574,1.93617972664,0.0,1.12504127797,0.0,0.0312067958205,0.0312067958205,0.0312067958205,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.774003753735
 01/27  19:00:00,1.79607949861,1.59672268064,0.0,0.67059857751,0.0,0.0186013022772,0.0186013022772,0.0186013022772,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885807032536
 01/27  20:00:00,1.75312566121,1.83085762696,0.0,0.885152929865,0.0,0.0245526873485,0.0245526873485,0.0245526873485,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.904089552216
 01/27  21:00:00,1.63573159846,2.16437430868,0.0,1.28356199888,0.0,0.0356039000581,0.0356039000581,0.0356039000581,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837766491648
 01/27  22:00:00,1.50512529315,2.48853726859,0.0,1.68945377602,0.0,0.0468626707916,0.0468626707916,0.0468626707916,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757042635154
 01/27  23:00:00,1.24986560622,3.12544223987,0.0,2.46048064276,0.0,0.068249688738,0.068249688738,0.068249688738,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628580622724
 01/27  24:00:00,0.992941150364,3.62347241995,0.0,3.10209889617,0.0,0.0860471244597,0.0860471244597,0.0860471244597,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489759133991
 01/28  01:00:00,0.745647347262,4.09760712383,0.0,3.71614329393,0.0,0.103079706749,0.103079706749,0.103079706749,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355313914116
 01/28  02:00:00,0.646413473471,4.46095777356,0.0,4.15481324465,0.0,0.11524769014,0.11524769014,0.11524769014,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.28206734464
 01/28  03:00:00,0.610571741173,4.72517467087,0.0,4.43933060169,0.0,0.123139733963,0.123139733963,0.123139733963,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.26204604067
 01/28  04:00:00,0.604902348502,5.002415953,0.0,4.71128866331,0.0,0.130683403575,0.130683403575,0.130683403575,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267664248095
 01/28  05:00:00,0.600307004126,4.93172020523,0.0,4.58240242536,0.0,0.127108311184,0.127108311184,0.127108311184,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326741057809
 01/28  06:00:00,0.65282063649,5.19900794888,0.0,4.59199685584,0.0,0.127374444915,0.127374444915,0.127374444915,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581817285726
 01/28  07:00:00,0.884107016632,6.77092394116,0.0,5.6815812954,0.0,0.157597726319,0.157597726319,0.157597726319,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.06023367892
 01/28  08:00:00,1.14030311057,5.34526913604,0.0,4.11832923572,0.0,0.114235683701,0.114235683701,0.114235683701,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19600944215
 01/28  09:00:00,1.06496201483,4.02942905821,0.0,2.83520620482,0.0,0.0786439598931,0.0786439598931,0.0786439598931,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.1680729376
 01/28  10:00:00,0.914522745774,2.99083913516,0.0,1.90426949645,0.0,0.0528213057837,0.0528213057837,0.0528213057837,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06431394577
 01/28  11:00:00,0.922717818155,3.0704831287,0.0,2.10941371176,0.0,0.0585116691208,0.0585116691208,0.0585116691208,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938290306945
 01/28  12:00:00,0.908132080026,1.78462281459,0.0,0.93765405621,0.0,0.0260089822972,0.0260089822972,0.0260089822972,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.824182669495
 01/28  13:00:00,0.882218405026,1.46650985129,0.0,0.707305769409,0.0,0.0196194994449,0.0196194994449,0.0196194994449,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.736801832164
 01/28  14:00:00,0.85167431146,1.28470108917,0.0,0.578635017898,0.0,0.0160503842941,0.0160503842941,0.0160503842941,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.682889164327
 01/28  15:00:00,0.849428610441,1.30780087741,0.0,0.65150910457,0.0,0.0180717916752,0.0180717916752,0.0180717916752,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.631809812717
 01/28  16:00:00,0.916567600348,1.56559883957,0.0,0.902090807093,0.0,0.025022516222,0.025022516222,0.025022516222,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.637665188021
 01/28  17:00:00,1.15220131471,1.90961675332,0.0,1.17556485564,0.0,0.0326082368195,0.0326082368195,0.0326082368195,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.703484341993
 01/28  18:00:00,1.60222373689,3.18331003487,0.0,2.31140684974,0.0,0.0641146267523,0.0641146267523,0.0641146267523,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.834768490195
 01/28  19:00:00,1.85820993041,2.6784350796,0.0,1.67354611884,0.0,0.0464214185287,0.0464214185287,0.0464214185287,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.964571890171
 01/28  20:00:00,1.81367111881,2.8671196738,0.0,1.83332387135,0.0,0.0508533907567,0.0508533907567,0.0508533907567,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.992180657573
 01/28  21:00:00,1.69599660179,3.16427077253,0.0,2.19960881611,0.0,0.0610135330617,0.0610135330617,0.0610135330617,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.921616138273
 01/28  22:00:00,1.56679993345,3.49865109509,0.0,2.6292276598,0.0,0.0729304536213,0.0729304536213,0.0729304536213,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.827382577874
 01/28  23:00:00,1.30640162341,4.19891951754,0.0,3.47866661451,0.0,0.096492494002,0.096492494002,0.096492494002,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.683871928652
 01/28  24:00:00,1.04047271275,4.81146421519,0.0,4.25561775305,0.0,0.11804384151,0.11804384151,0.11804384151,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.524232072362
 01/29  01:00:00,0.782152587877,5.41367792955,0.0,5.032199668,0.0,0.139584947363,0.139584947363,0.139584947363,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355328345755
 01/29  02:00:00,0.688007236403,5.96046735832,0.0,5.6543167654,0.0,0.156841453071,0.156841453071,0.156841453071,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.282073408655
 01/29  03:00:00,0.657846304724,6.42948178764,0.0,6.14363359065,0.0,0.170414297514,0.170414297514,0.170414297514,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.262050168471
 01/29  04:00:00,0.657989920005,6.91628936769,0.0,6.62515734858,0.0,0.183770975078,0.183770975078,0.183770975078,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267668977505
 01/29  05:00:00,0.657818920428,7.00510077863,0.0,6.65577388547,0.0,0.184620227487,0.184620227487,0.184620227487,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326750171091
 01/29  06:00:00,0.713654083239,7.39215271241,0.0,6.78511335097,0.0,0.188207891665,0.188207891665,0.188207891665,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581845554125
 01/29  07:00:00,0.968937854263,9.82923879087,0.0,8.73983163703,0.0,0.242428563949,0.242428563949,0.242428563949,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.06029818701
 01/29  08:00:00,1.21034690523,7.87050517721,0.0,6.64348948324,0.0,0.184279478361,0.184279478361,0.184279478361,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.1960852358
 01/29  09:00:00,1.12481599109,6.18730898329,0.0,4.99301164977,0.0,0.138497936151,0.138497936151,0.138497936151,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16814741774
 01/29  10:00:00,0.963995032177,4.77443982421,0.0,3.68780294986,0.0,0.102293592187,0.102293592187,0.102293592187,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06438118141
 01/29  11:00:00,0.964182930142,4.5654064518,0.0,3.60427921636,0.0,0.0999767811079,0.0999767811079,0.0999767811079,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938348125448
