Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/19  11:00:00,0.965850399822,6.29454846388,0.0,5.08109424003,0.0,0.150909067971,0.150909067971,0.150909067971,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19167294574
 03/19  12:00:00,0.956370010857,5.2669465078,0.0,4.19938447771,0.0,0.124544975624,0.124544975624,0.124544975624,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.0457740788
 03/19  13:00:00,0.920980091584,4.62463506771,0.0,3.66907430183,0.0,0.108820183721,0.108820183721,0.108820183721,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.934139839798
 03/19  14:00:00,0.879765265879,4.04170084971,0.0,3.15465977154,0.0,0.0935278846985,0.0935278846985,0.0935278846985,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.86487942848
 03/19  15:00:00,0.855207483632,3.53579837619,0.0,2.71284716022,0.0,0.0803945049993,0.0803945049993,0.0803945049993,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.799541680558
 03/19  16:00:00,0.892880996277,3.54897873198,0.0,2.71765191567,0.0,0.0805307914839,0.0805307914839,0.0805307914839,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.806616009686
 03/19  17:00:00,1.05245797142,3.63228781653,0.0,2.71175461293,0.0,0.0805639864745,0.0805639864745,0.0805639864745,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.891304650257
 03/19  18:00:00,1.42392913757,5.68623148622,0.0,4.59237509893,0.0,0.137294628457,0.137294628457,0.137294628457,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.0583483662
 03/19  19:00:00,1.71197625623,5.70412871954,0.0,4.44565764323,0.0,0.132250094479,0.132250094479,0.132250094479,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21992008255
 03/19  20:00:00,1.88036077416,5.34621633514,0.0,4.05258476546,0.0,0.120323725994,0.120323725994,0.120323725994,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25383936338
 03/19  21:00:00,1.93131364902,5.45710495742,0.0,4.25033137271,0.0,0.126335602026,0.126335602026,0.126335602026,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16561337534
 03/19  22:00:00,1.77759385232,5.85444319044,0.0,4.76769062334,0.0,0.141925528788,0.141925528788,0.141925528788,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04655329648
 03/19  23:00:00,1.47523985362,6.25696377304,0.0,5.36021555494,0.0,0.1596271525,0.1596271525,0.1596271525,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.861960901067
 03/19  24:00:00,1.17366420792,6.44049172339,0.0,5.75414645162,0.0,0.17130749784,0.17130749784,0.17130749784,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.656115740567
 03/20  01:00:00,0.862911460336,6.82640299816,0.0,6.37823707234,0.0,0.1899319059,0.1899319059,0.1899319059,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423161499019
 03/20  02:00:00,0.754730332531,7.20900319398,0.0,6.84879800613,0.0,0.203976580308,0.203976580308,0.203976580308,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337182697206
 03/20  03:00:00,0.706238565094,7.3267989297,0.0,6.99104861668,0.0,0.208125485984,0.208125485984,0.208125485984,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312994749805
 03/20  04:00:00,0.698641483383,7.48670217146,0.0,7.14527923537,0.0,0.212650823272,0.212650823272,0.212650823272,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318987685792
 03/20  05:00:00,0.698880845888,7.64341010831,0.0,7.2343025372,0.0,0.215354469754,0.215354469754,0.215354469754,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387519815392
 03/20  06:00:00,0.757205933297,8.06538078905,0.0,7.35559200062,0.0,0.218951700409,0.218951700409,0.218951700409,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685698588075
 03/20  07:00:00,0.903983097431,8.34447912771,0.0,7.0733861213,0.0,0.210556617029,0.210556617029,0.210556617029,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24325914888
 03/20  08:00:00,1.10863053218,8.01733935081,0.0,6.58863499483,0.0,0.195833483975,0.195833483975,0.195833483975,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39912879698
 03/20  09:00:00,1.02421399118,7.45698451064,0.0,6.07101137834,0.0,0.18037567292,0.18037567292,0.18037567292,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.3609687055
 03/20  10:00:00,0.905254303788,6.168889291,0.0,4.90766363424,0.0,0.145460032628,0.145460032628,0.145460032628,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23994486758
 03/20  11:00:00,0.909743288685,6.02217834411,0.0,4.90407145894,0.0,0.145718186123,0.145718186123,0.145718186123,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09632560707
 03/20  12:00:00,0.903411786442,5.17152937489,0.0,4.18373620802,0.0,0.124075510727,0.124075510727,0.124075510727,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.966005215581
 03/20  13:00:00,0.862340994655,4.19732678513,0.0,3.31078191553,0.0,0.097991592882,0.097991592882,0.097991592882,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.865123943519
 03/20  14:00:00,0.825292940687,3.6191702996,0.0,2.79215604201,0.0,0.0826435920209,0.0826435920209,0.0826435920209,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.804852607894
 03/20  15:00:00,0.805648465823,3.13302690913,0.0,2.36392195502,0.0,0.0699610593657,0.0699610593657,0.0699610593657,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.745695418691
 03/20  16:00:00,0.845494006309,3.15000449794,0.0,2.37215938624,0.0,0.0702027743716,0.0702027743716,0.0702027743716,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.753134305079
 03/20  17:00:00,1.00790002312,3.27730442893,0.0,2.42226608273,0.0,0.0719239574275,0.0719239574275,0.0719239574275,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.825809792852
 03/20  18:00:00,1.35339554941,4.43908269877,0.0,3.42440959038,0.0,0.102112970512,0.102112970512,0.102112970512,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.979165087312
 03/20  19:00:00,1.6334156846,4.12272650038,0.0,2.96583253522,0.0,0.0879998383961,0.0879998383961,0.0879998383961,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1183429714
 03/20  20:00:00,1.81648600255,4.23475845299,0.0,3.05425552424,0.0,0.0906937085776,0.0906937085776,0.0906937085776,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14071072245
 03/20  21:00:00,1.87068130738,4.4805458956,0.0,3.38192283604,0.0,0.100558630716,0.100558630716,0.100558630716,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0574628502
 03/20  22:00:00,1.71803283454,4.95844421181,0.0,3.96249629553,0.0,0.117971368471,0.117971368471,0.117971368471,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.955748645664
 03/20  23:00:00,1.42094337526,5.31413939659,0.0,4.48849691876,0.0,0.133623886074,0.133623886074,0.133623886074,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790855160805
 03/20  24:00:00,1.13746438357,5.70241818742,0.0,5.05994947199,0.0,0.150642518831,0.150642518831,0.150642518831,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612239184229
 03/21  01:00:00,0.836791978653,5.95180090016,0.0,5.50297608641,0.0,0.163812424217,0.163812424217,0.163812424217,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423820386952
 03/21  02:00:00,0.728202956406,6.32255994224,0.0,5.96166426053,0.0,0.177449204182,0.177449204182,0.177449204182,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337873191067
 03/21  03:00:00,0.683204110306,6.5563019961,0.0,6.22011313664,0.0,0.185091031196,0.185091031196,0.185091031196,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313433296243
 03/21  04:00:00,0.676045684712,6.730731683,0.0,6.38824996823,0.0,0.190055024602,0.190055024602,0.190055024602,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320046464463
 03/21  05:00:00,0.677177164663,6.91909959772,0.0,6.50953656479,0.0,0.19365078853,0.19365078853,0.19365078853,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387975277213
 03/21  06:00:00,0.734968476835,7.32243731392,0.0,6.61262117076,0.0,0.196714243946,0.196714243946,0.196714243946,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685725942806
 03/21  07:00:00,0.886628217917,7.76486053895,0.0,6.49457794765,0.0,0.193201737515,0.193201737515,0.193201737515,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24244873377
 03/21  08:00:00,1.09622968684,7.60057930497,0.0,6.1729872612,0.0,0.183432638638,0.183432638638,0.183432638638,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39801648477
 03/21  09:00:00,1.01529570355,7.15705709505,0.0,5.77239249422,0.0,0.171457385284,0.171457385284,0.171457385284,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35966017403
 03/21  10:00:00,0.918773232898,6.61432353513,0.0,5.35417132084,0.0,0.158978961738,0.158978961738,0.158978961738,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23887142511
 03/21  11:00:00,0.910248283076,6.04237852535,0.0,4.92613575426,0.0,0.146223180514,0.146223180514,0.146223180514,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09446149298
 03/21  12:00:00,0.889206544091,4.70088907881,0.0,3.71437519923,0.0,0.109870268377,0.109870268377,0.109870268377,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964725928285
 03/21  13:00:00,0.855649091221,3.97171458235,0.0,3.08585945574,0.0,0.0912996894482,0.0912996894482,0.0912996894482,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.864434200537
 03/21  14:00:00,0.820236333262,3.44802280695,0.0,2.62187666523,0.0,0.0775869845957,0.0775869845957,0.0775869845957,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803984492029
 03/21  15:00:00,0.8094829438,3.26172641245,0.0,2.49378106986,0.0,0.0737955373424,0.0737955373424,0.0737955373424,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744535807173
 03/21  16:00:00,0.840722195851,2.98522305069,0.0,2.20835151425,0.0,0.0654309639134,0.0654309639134,0.0654309639134,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.752160729812
 03/21  17:00:00,1.00476772592,3.17254851611,0.0,2.31866329899,0.0,0.0687916602304,0.0687916602304,0.0687916602304,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.824656663784
 03/21  18:00:00,1.34525598443,4.16792838769,0.0,3.15446524661,0.0,0.0939734055265,0.0939734055265,0.0939734055265,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977955119999
 03/21  19:00:00,1.62458687961,3.82685685482,0.0,2.67103913423,0.0,0.0791710334061,0.0791710334061,0.0791710334061,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11726672684
 03/21  20:00:00,1.80578122981,3.87649263194,0.0,2.69703542512,0.0,0.0799889358309,0.0799889358309,0.0799889358309,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13966500053
 03/21  21:00:00,1.85801198525,4.05683632344,0.0,2.95908736773,0.0,0.0878893085822,0.0878893085822,0.0878893085822,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05658874635
 03/21  22:00:00,1.70061414496,4.37703551575,0.0,3.38188137896,0.0,0.100552678889,0.100552678889,0.100552678889,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.954954866159
 03/21  23:00:00,1.40218373592,4.68718034321,0.0,3.86191972595,0.0,0.114864246732,0.114864246732,0.114864246732,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790473300237
 03/21  24:00:00,1.11430040157,4.92885175842,0.0,4.28632553214,0.0,0.127478536828,0.127478536828,0.127478536828,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612296695089
 03/22  01:00:00,0.816682012308,5.27994057865,0.0,4.83095110866,0.0,0.143702457872,0.143702457872,0.143702457872,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423985043201
 03/22  02:00:00,0.704170681231,5.52007808632,0.0,5.15858417183,0.0,0.153416929008,0.153416929008,0.153416929008,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338471423852
 03/22  03:00:00,0.657212210766,5.68914476565,0.0,5.35247540404,0.0,0.159099131656,0.159099131656,0.159099131656,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313913798389
 03/22  04:00:00,0.645886794413,5.72338696188,0.0,5.3804000679,0.0,0.159896134303,0.159896134303,0.159896134303,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320551643671
 03/22  05:00:00,0.648937075761,5.97707237757,0.0,5.56691075066,0.0,0.165410699627,0.165410699627,0.165410699627,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388573871189
 03/22  06:00:00,0.701109204049,6.19140016891,0.0,5.4815632965,0.0,0.16285497116,0.16285497116,0.16285497116,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685746672052
 03/22  07:00:00,0.857495960585,6.79301422659,0.0,5.52366525933,0.0,0.164069480183,0.164069480183,0.164069480183,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24151510973
 03/22  08:00:00,1.05800135694,6.32356886116,0.0,4.89710089743,0.0,0.145204308734,0.145204308734,0.145204308734,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39689240473
 03/22  09:00:00,0.979629186769,5.96269224125,0.0,4.57885417459,0.0,0.135790868504,0.135790868504,0.135790868504,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35883363987
 03/22  10:00:00,0.887511191999,5.56616868821,0.0,4.30654081894,0.0,0.127716920839,0.127716920839,0.127716920839,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23834708009
 03/22  11:00:00,0.888754958642,5.31968686284,0.0,4.20390266769,0.0,0.12472985608,0.12472985608,0.12472985608,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09400291704
 03/22  12:00:00,0.895239335054,4.89360399057,0.0,3.90760212328,0.0,0.11590305934,0.11590305934,0.11590305934,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964213916001
 03/22  13:00:00,0.880883040596,4.81228553097,0.0,3.92754105782,0.0,0.116533638823,0.116533638823,0.116533638823,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863323547073
 03/22  14:00:00,0.861299445564,4.82181407563,0.0,3.9970278231,0.0,0.118650096898,0.118650096898,0.118650096898,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802624602836
 03/22  15:00:00,0.853364357773,4.73116317869,0.0,3.96487558896,0.0,0.117676951315,0.117676951315,0.117676951315,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742878054314
 03/22  16:00:00,0.901871618365,5.03617912008,0.0,4.26101030561,0.0,0.126580386427,0.126580386427,0.126580386427,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750458007845
 03/22  17:00:00,1.06721143857,5.27013076188,0.0,4.41867216607,0.0,0.131235372871,0.131235372871,0.131235372871,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822230042478
 03/22  18:00:00,1.39899564242,5.98093970293,0.0,4.97071346396,0.0,0.147713063518,0.147713063518,0.147713063518,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974718217885
 03/22  19:00:00,1.67334449887,5.4702027382,0.0,4.31765969439,0.0,0.127928652666,0.127928652666,0.127928652666,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11399205006
 03/22  20:00:00,1.84928574933,5.34210283926,0.0,4.16596648617,0.0,0.123493455357,0.123493455357,0.123493455357,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13634414679
 03/22  21:00:00,1.89781957785,5.39815634592,0.0,4.30305246218,0.0,0.127696901187,0.127696901187,0.127696901187,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05394367438
 03/22  22:00:00,1.73809975392,5.64033425494,0.0,4.64759949541,0.0,0.138038287855,0.138038287855,0.138038287855,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952535488904
 03/22  23:00:00,1.43697435244,5.86033026074,0.0,5.03713490559,0.0,0.149654863249,0.149654863249,0.149654863249,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788408038129
 03/22  24:00:00,1.15353044921,6.24891943693,0.0,5.60808321382,0.0,0.166708584471,0.166708584471,0.166708584471,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610606691915
 03/23  01:00:00,0.857431803986,6.65155133675,0.0,6.20390826804,0.0,0.18445224955,0.18445224955,0.18445224955,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422638641907
 03/23  02:00:00,0.746991501044,6.96224912497,0.0,6.60197835745,0.0,0.196237748821,0.196237748821,0.196237748821,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33724827687
 03/23  03:00:00,0.709734271286,7.45357653708,0.0,7.11759104504,0.0,0.211621192176,0.211621192176,0.211621192176,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313229928828
 03/23  04:00:00,0.705355338916,7.72206045213,0.0,7.3801370391,0.0,0.219364678806,0.219364678806,0.219364678806,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319488162726
 03/23  05:00:00,0.707458436153,7.94354818796,0.0,7.53492578871,0.0,0.223932060019,0.223932060019,0.223932060019,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387034643531
 03/23  06:00:00,0.763821339139,8.29856260139,0.0,7.59066694204,0.0,0.22556710625,0.22556710625,0.22556710625,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683805458987
 03/23  07:00:00,0.91764841377,8.81216183205,0.0,7.54568865485,0.0,0.224221933368,0.224221933368,0.224221933368,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23863931967
 03/23  08:00:00,1.12869259981,8.69356140278,0.0,7.27012019057,0.0,0.215895551607,0.215895551607,0.215895551607,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39386565321
 03/23  09:00:00,1.03686931516,7.88855367873,0.0,6.50819933334,0.0,0.193030996896,0.193030996896,0.193030996896,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.3553499186
 03/23  10:00:00,0.929303656177,6.9749818936,0.0,5.71843622853,0.0,0.169509385017,0.169509385017,0.169509385017,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2352648759
 03/23  11:00:00,0.944173938318,7.17619922497,0.0,6.06236194233,0.0,0.180148835756,0.180148835756,0.180148835756,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09205600453
 03/23  12:00:00,0.906262820412,5.28125348344,0.0,4.29779020121,0.0,0.126926544698,0.126926544698,0.126926544698,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961675330938
 03/23  13:00:00,0.869796892308,4.4502210946,0.0,3.56640748975,0.0,0.105447490536,0.105447490536,0.105447490536,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862392678768
 03/23  14:00:00,0.831614639483,3.83314807411,0.0,3.00875612221,0.0,0.0889652908174,0.0889652908174,0.0889652908174,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802230302209
 03/23  15:00:00,0.814249368005,3.42251462707,0.0,2.65631050241,0.0,0.0785619615475,0.0785619615475,0.0785619615475,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742794589244
 03/23  16:00:00,0.853120655249,3.40245547153,0.0,2.62683142122,0.0,0.0778294233112,0.0778294233112,0.0778294233112,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75091324369
 03/23  17:00:00,1.0181213726,3.62051699217,0.0,2.76819274178,0.0,0.0821453069052,0.0821453069052,0.0821453069052,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.82309569705
 03/23  18:00:00,1.36129135886,4.70548117667,0.0,3.69442624089,0.0,0.11000877996,0.11000877996,0.11000877996,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.975546914706
 03/23  19:00:00,1.64788299077,4.60606903502,0.0,3.45310330719,0.0,0.102467144557,0.102467144557,0.102467144557,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11441473407
 03/23  20:00:00,1.84000651581,5.02052748175,0.0,3.84396269176,0.0,0.114214221836,0.114214221836,0.114214221836,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13677258369
 03/23  21:00:00,1.89902718072,5.43035076706,0.0,4.33545780354,0.0,0.128904504056,0.128904504056,0.128904504056,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05373275416
 03/23  22:00:00,1.75412235225,6.16830999696,0.0,5.17599081925,0.0,0.154060886177,0.154060886177,0.154060886177,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952119907084
 03/23  23:00:00,1.46078518718,6.65236471746,0.0,5.8300867999,0.0,0.17346569799,0.17346569799,0.17346569799,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.787490600535
 03/23  24:00:00,1.18230890036,7.20829106256,0.0,6.56853065309,0.0,0.195487035622,0.195487035622,0.195487035622,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609530878275
 03/24  01:00:00,0.891883550535,7.80051632743,0.0,7.35379146644,0.0,0.218903996099,0.218903996099,0.218903996099,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421720434195
 03/24  02:00:00,0.788398569016,8.34294316845,0.0,7.98393573985,0.0,0.237644816792,0.237644816792,0.237644816792,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335984937956
 03/24  03:00:00,0.751719705065,8.85416173564,0.0,8.51951609911,0.0,0.253606625955,0.253606625955,0.253606625955,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311890073312
 03/24  04:00:00,0.744171577009,9.01635258557,0.0,8.67552423552,0.0,0.258180916898,0.258180916898,0.258180916898,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318393099738
 03/24  05:00:00,0.74700441494,9.26361042058,0.0,8.85616253818,0.0,0.263478038806,0.263478038806,0.263478038806,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385860126683
 03/24  06:00:00,0.803061793741,9.60428382172,0.0,8.8979555385,0.0,0.264807560853,0.264807560853,0.264807560853,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.68223808287
 03/24  07:00:00,0.961881254938,10.2840145914,0.0,9.02040532454,0.0,0.268454774536,0.268454774536,0.268454774536,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23577540938
 03/24  08:00:00,1.14860199203,9.35854731207,0.0,7.93871169297,0.0,0.235804943825,0.235804943825,0.235804943825,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39026006011
 03/24  09:00:00,1.04883664725,8.28303065419,0.0,6.90550328425,0.0,0.204998328981,0.204998328981,0.204998328981,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35252294314
 03/24  10:00:00,0.933523094376,7.11085664417,0.0,5.85678683904,0.0,0.173728823216,0.173728823216,0.173728823216,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23278901595
 03/24  11:00:00,0.930201777367,6.70575901124,0.0,5.59429021757,0.0,0.166176674805,0.166176674805,0.166176674805,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08968751557
 03/24  12:00:00,0.898181981859,5.00139375845,0.0,4.01907932903,0.0,0.118845706145,0.118845706145,0.118845706145,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.960526478129
 03/24  13:00:00,0.858462236343,4.06516023732,0.0,3.18251357889,0.0,0.0941128345706,0.0941128345706,0.0941128345706,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861225732353
 03/24  14:00:00,0.813082459132,3.20864473107,0.0,2.38494102895,0.0,0.0704331104659,0.0704331104659,0.0704331104659,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801542052431
 03/24  15:00:00,0.795971013678,2.80511533558,0.0,2.03935509564,0.0,0.0602836072202,0.0602836072202,0.0602836072202,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742350704525
 03/24  16:00:00,0.831457173428,2.6722449868,0.0,1.896953906,0.0,0.0561659414898,0.0561659414898,0.0561659414898,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750580274169
 03/24  17:00:00,0.992564746534,2.75940679426,0.0,1.90769023819,0.0,0.0565886808391,0.0565886808391,0.0565886808391,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822488002726
 03/24  18:00:00,1.3339268076,3.78294138033,0.0,2.77230936188,0.0,0.0826442286976,0.0826442286976,0.0826442286976,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.975123997371
 03/24  19:00:00,1.62252192251,3.74812370079,0.0,2.59566094981,0.0,0.0771060763032,0.0771060763032,0.0771060763032,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11391175722
 03/24  20:00:00,1.81136933314,4.05444949514,0.0,2.87864619576,0.0,0.0855770391627,0.0855770391627,0.0855770391627,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13601109309
 03/24  21:00:00,1.87456563479,4.60190682119,0.0,3.50737095719,0.0,0.104442958122,0.104442958122,0.104442958122,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05337565464
 03/24  22:00:00,1.72498203158,5.18554251261,0.0,4.19368193892,0.0,0.124920565514,0.124920565514,0.124920565514,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.951661303071
 03/24  23:00:00,1.4354565671,5.79479627758,0.0,4.97247022816,0.0,0.148137077908,0.148137077908,0.148137077908,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.787538732394
 03/24  24:00:00,1.16231231838,6.5294769417,0.0,5.88932316453,0.0,0.175490453635,0.175490453635,0.175490453635,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609924245969
 03/25  01:00:00,0.880261949931,7.20062929928,0.0,6.73693087481,0.0,0.200708712418,0.200708712418,0.200708712418,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.438693997676
 03/25  02:00:00,0.767518080105,7.51712890036,0.0,7.14869261159,0.0,0.212817303807,0.212817303807,0.212817303807,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345413798124
 03/25  03:00:00,0.728247105343,7.98210325498,0.0,7.64058746582,0.0,0.227522787805,0.227522787805,0.227522787805,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318760225941
 03/25  04:00:00,0.719348934321,8.14064057533,0.0,7.79246411128,0.0,0.231992870039,0.231992870039,0.231992870039,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325741213749
 03/25  05:00:00,0.726954194633,8.50919279079,0.0,8.08729011167,0.0,0.240756662884,0.240756662884,0.240756662884,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.400314923395
