Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/25  14:00:00,0.805320113824,0.692195350303,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.668898043838
 02/25  15:00:00,0.800365566938,0.643933792461,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.619324653323
 02/25  16:00:00,0.84538300391,0.650312044573,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.624334951577
 02/25  17:00:00,1.02639169893,0.719022116286,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.688295768103
 02/25  18:00:00,1.37738027731,0.856136461891,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.818808859452
 02/25  19:00:00,1.64973041348,0.984460158382,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.943933648461
 02/25  20:00:00,1.72005668385,1.01189253871,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.97006121126
 02/25  21:00:00,1.65106054254,0.944388528592,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.901119095809
 02/25  22:00:00,1.50057946642,0.85222298011,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.809963728637
 02/25  23:00:00,1.21083827742,0.706963123945,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.670393157489
 02/25  24:00:00,0.932424679004,0.700709543532,0.0,0.152438800711,0.0,0.00422840176805,0.00422840176805,0.00422840176805,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.516492122441
 02/26  01:00:00,0.657028920914,0.899397895393,0.0,0.52134548094,0.0,0.0144612667057,0.0144612667057,0.0144612667057,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.351766654946
 02/26  02:00:00,0.558290311099,1.20850103372,0.0,0.904046199682,0.0,0.0250767555984,0.0250767555984,0.0250767555984,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.280252573486
 02/26  03:00:00,0.519814523351,1.46983074825,0.0,1.18514883974,0.0,0.0328740807852,0.0328740807852,0.0328740807852,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.260760253868
 02/26  04:00:00,0.514379607568,1.75619693297,0.0,1.46638079969,0.0,0.0406749930933,0.0406749930933,0.0406749930933,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266231205743
 02/26  05:00:00,0.517188704195,1.95330351972,0.0,1.6067975276,0.0,0.0445699223224,0.0445699223224,0.0445699223224,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.323811988379
 02/26  06:00:00,0.577124564149,2.27048815436,0.0,1.6725032263,0.0,0.046392490404,0.046392490404,0.046392490404,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.572660243822
 02/26  07:00:00,0.752671563215,2.58824068178,0.0,1.51966239579,0.0,0.0421529369901,0.0421529369901,0.0421529369901,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.03931810373
 02/26  08:00:00,1.02087982564,2.47253542048,0.0,1.27000969763,0.0,0.0352279814971,0.0352279814971,0.0352279814971,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.17143458698
 02/26  09:00:00,0.963945832517,2.39008684384,0.0,1.21986191068,0.0,0.0338369643152,0.0338369643152,0.0338369643152,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.14393917365
 02/26  10:00:00,0.848494298216,1.79722074487,0.0,0.732315457945,0.0,0.0203132270964,0.0203132270964,0.0203132270964,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.04253398
 02/26  11:00:00,0.866617595766,2.12280445306,0.0,1.18034696425,0.0,0.032740884652,0.032740884652,0.032740884652,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.919560045775
 02/26  12:00:00,0.859130534742,1.09571802758,0.0,0.264483899317,0.0,0.00733634863485,0.00733634863485,0.00733634863485,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.808329670086
 02/26  13:00:00,0.832236673091,0.743954985615,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.721436360577
 02/26  14:00:00,0.805320113824,0.690016106762,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.666718800298
 02/26  15:00:00,0.800365566938,0.641189793273,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.616580654135
 02/26  16:00:00,0.84538300391,0.647062155292,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.621085062296
 02/26  17:00:00,1.02639169893,0.715984785675,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.685258437492
 02/26  18:00:00,1.37738027731,0.852997161965,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.815669559526
 02/26  19:00:00,1.64973041348,0.981272902448,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.940746392527
 02/26  20:00:00,1.72005668385,1.00880564455,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.966974317105
 02/26  21:00:00,1.65106054254,0.941638924779,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.898369491995
 02/26  22:00:00,1.50057946642,0.849217950242,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.806958698768
 02/26  23:00:00,1.21083827742,0.70582853099,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.669258564534
 02/26  24:00:00,0.929374633865,0.589411873802,0.0,0.0424811267244,0.0,0.0011783566291,0.0011783566291,0.0011783566291,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.515152126697
 02/27  01:00:00,0.648084357832,0.800943838047,0.0,0.435872499795,0.0,0.0120903867007,0.0120903867007,0.0120903867007,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338785578745
 02/27  02:00:00,0.550834359116,1.07525545669,0.0,0.777545268281,0.0,0.0215678276909,0.0215678276909,0.0215678276909,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273507927851
 02/27  03:00:00,0.511553513396,1.26119304978,0.0,0.981468006349,0.0,0.0272243092571,0.0272243092571,0.0272243092571,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255803388791
 02/27  04:00:00,0.505756576968,1.48921926436,0.0,1.20473492746,0.0,0.0334173666647,0.0334173666647,0.0334173666647,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260899409374
 02/27  05:00:00,0.509618574567,1.76578431542,0.0,1.43018381771,0.0,0.0396709483101,0.0396709483101,0.0396709483101,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312906493967
 02/27  06:00:00,0.566052317646,1.98745249632,0.0,1.42102639663,0.0,0.0394169365013,0.0394169365013,0.0394169365013,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.54110141546
 02/27  07:00:00,0.752364827059,2.88786087713,0.0,1.89166627193,0.0,0.0524717130513,0.0524717130513,0.0524717130513,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.966934422952
 02/27  08:00:00,1.02118093363,3.15842449091,0.0,2.04375669561,0.0,0.0566904514132,0.0566904514132,0.0566904514132,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08357665942
 02/27  09:00:00,0.933549507873,2.37208763209,0.0,1.29344147776,0.0,0.0358779405633,0.0358779405633,0.0358779405633,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05236039482
 02/27  10:00:00,0.800974306089,1.62324368485,0.0,0.642586505229,0.0,0.0178242934356,0.0178242934356,0.0178242934356,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.958285872693
 02/27  11:00:00,0.819204362068,2.17677658987,0.0,1.30663402875,0.0,0.0362438802432,0.0362438802432,0.0362438802432,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.847245118083
 02/27  12:00:00,0.819167638303,1.48725143282,0.0,0.716055828961,0.0,0.0198622117144,0.0198622117144,0.0198622117144,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.748291145686
 02/27  13:00:00,0.786790697354,0.778878187147,0.0,0.0852440688268,0.0,0.00236453035357,0.00236453035357,0.00236453035357,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.671115493282
 02/27  14:00:00,0.761732081309,0.647277111782,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.623979805317
 02/27  15:00:00,0.761239994763,0.602381550792,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.577772411653
 02/27  16:00:00,0.808324031055,0.608053589399,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.582076496403
 02/27  17:00:00,0.990473779686,0.667918847306,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.637192499123
 02/27  18:00:00,1.34202834709,0.79438246919,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.757054866752
 02/27  19:00:00,1.61542009794,0.90536399007,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.864837480149
 02/27  20:00:00,1.68581192966,0.923361855487,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.88153052804
 02/27  21:00:00,1.61620517221,0.860576783011,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.817307350228
 02/27  22:00:00,1.46497260895,0.782160901742,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.739901650268
 02/27  23:00:00,1.18254506549,0.652572735352,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.616002768896
 02/27  24:00:00,0.921235062519,0.823299502881,0.0,0.309089353626,0.0,0.0085736306194,0.0085736306194,0.0085736306194,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.482431528874
 02/28  01:00:00,0.659543943554,1.21406124439,0.0,0.849003890807,0.0,0.0235499724232,0.0235499724232,0.0235499724232,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.338771594072
 02/28  02:00:00,0.565522894571,1.60467056846,0.0,1.30708405191,0.0,0.0362563631458,0.0362563631458,0.0362563631458,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.273384255996
 02/28  03:00:00,0.529026833992,1.89103908473,0.0,1.61140153258,0.0,0.044697629853,0.044697629853,0.044697629853,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.255715897514
 02/28  04:00:00,0.520123821897,2.00707733158,0.0,1.72269081401,0.0,0.0477846115937,0.0477846115937,0.0477846115937,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.260801590038
 02/28  05:00:00,0.524686907815,2.30881554143,0.0,1.97341475342,0.0,0.054739281558,0.054739281558,0.054739281558,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.312706784269
 02/28  06:00:00,0.585240993358,2.67859482776,0.0,2.11280046949,0.0,0.0586056122135,0.0586056122135,0.0586056122135,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.540469674035
 02/28  07:00:00,0.780186468646,3.88942038512,0.0,2.89466880337,0.0,0.0802933546382,0.0802933546382,0.0802933546382,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.965491399491
 02/28  08:00:00,1.01259673043,2.8472685753,0.0,1.73428618793,0.0,0.0481062482069,0.0481062482069,0.0481062482069,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.08189125149
 02/28  09:00:00,0.922965415334,1.98887848294,0.0,0.911872634084,0.0,0.0252938480244,0.0252938480244,0.0252938480244,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.05072008935
 02/28  10:00:00,0.790878812499,1.25781625648,0.0,0.278632221828,0.0,0.00772879984572,0.00772879984572,0.00772879984572,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.956812727725
 02/28  11:00:00,0.78453654386,0.92544444829,0.0,0.0568188690886,0.0,0.00157606203534,0.00157606203534,0.00157606203534,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.845728136172
 02/28  12:00:00,0.799305426588,0.766601397811,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.743696939633
 02/28  13:00:00,0.784426167,0.686929546738,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.6644109217
 02/28  14:00:00,0.761732081309,0.641004408865,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.6177071024
 02/28  15:00:00,0.761239994763,0.59460134108,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.569992201942
 02/28  16:00:00,0.808324031055,0.60084605109,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.574868958095
 02/28  17:00:00,0.990473779686,0.660510847811,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.629784499628
 02/28  18:00:00,1.34202834709,0.787357477105,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.750029874667
 02/28  19:00:00,1.61542009794,0.898293432764,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.857766922843
 02/28  20:00:00,1.68581192966,0.916999187671,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.875167860225
 02/28  21:00:00,1.61620517221,0.85482140423,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.811551971446
 02/28  22:00:00,1.46497260895,0.777293031417,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.735033779944
 02/28  23:00:00,1.18254506549,0.648491620072,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.611921653616
 02/28  24:00:00,0.9126614319,0.51237323406,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.480594613679
 03/01  01:00:00,0.608209205703,0.676789572719,0.0,0.315719439219,0.0,0.00875753829588,0.00875753829588,0.00875753829588,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.338135185713
 03/01  02:00:00,0.520026932671,1.14495322783,0.0,0.850579722911,0.0,0.0235936834156,0.0235936834156,0.0235936834156,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.273256459323
 03/01  03:00:00,0.48821691356,1.58655088124,0.0,1.31005303605,0.0,0.0363387178858,0.0363387178858,0.0363387178858,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255625634898
 03/01  04:00:00,0.487615719925,1.99279397368,0.0,1.71151487352,0.0,0.0474746093744,0.0474746093744,0.0474746093744,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.26070069224
 03/01  05:00:00,0.496451272468,2.41443365896,0.0,2.08213190626,0.0,0.0577549166793,0.0577549166793,0.0577549166793,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312500696895
 03/01  06:00:00,0.549630193949,2.74338788123,0.0,2.18147354492,0.0,0.0605104904479,0.0605104904479,0.0605104904479,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539817949461
 03/01  07:00:00,0.688805703915,3.12989210887,0.0,2.14035911194,0.0,0.0593700436567,0.0593700436567,0.0593700436567,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.96400279485
 03/01  08:00:00,0.889391869125,2.89831512576,0.0,1.79103477213,0.0,0.0496803606548,0.0496803606548,0.0496803606548,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.08015260114
 03/01  09:00:00,0.807149947798,2.35341716428,0.0,1.2814542506,0.0,0.0355454345853,0.0355454345853,0.0355454345853,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04902796589
 03/01  10:00:00,0.72999733857,1.64341988842,0.0,0.668607348014,0.0,0.018546068844,0.018546068844,0.018546068844,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.955293045208
 03/01  11:00:00,0.734368185751,1.42005490496,0.0,0.555400949171,0.0,0.0154059094174,0.0154059094174,0.0154059094174,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.844675394384
 03/01  12:00:00,0.734265421697,0.764606203767,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.744621521481
 03/01  13:00:00,0.719720076156,0.684339128768,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.664691095035
 03/01  14:00:00,0.697128938459,0.638816167101,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.618488715379
 03/01  15:00:00,0.68866579969,0.593298846632,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.57182678983
 03/01  16:00:00,0.724116033219,0.602022190403,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.579356561458
 03/01  17:00:00,0.869013369293,0.660837675152,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.634028208563
 03/01  18:00:00,1.14700173916,0.785752702262,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.753183484975
 03/01  19:00:00,1.38182860661,0.896130986615,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.860770646779
 03/01  20:00:00,1.5037721109,0.914023833821,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.877525009788
 03/01  21:00:00,1.53351593372,0.851586659948,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.813833054944
 03/01  22:00:00,1.39437470492,0.774145121324,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.73727292344
 03/01  23:00:00,1.12696584066,0.647008629232,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.615100467286
 03/01  24:00:00,0.878735657911,0.936100428856,0.0,0.426994731816,0.0,0.0118441320093,0.0118441320093,0.0118441320093,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.481378098034
 03/02  01:00:00,0.625527911293,1.30127509984,0.0,0.940078914688,0.0,0.0260762438857,0.0260762438857,0.0260762438857,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.33826123736
 03/02  02:00:00,0.53673001969,1.74698756555,0.0,1.45274543304,0.0,0.0402967704348,0.0402967704348,0.0402967704348,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.273125086906
 03/02  03:00:00,0.501267790276,2.05695715797,0.0,1.78055231781,0.0,0.0493895946021,0.0493895946021,0.0493895946021,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255532629871
 03/02  04:00:00,0.498603269314,2.3888039132,0.0,2.10762880582,0.0,0.0584621587638,0.0584621587638,0.0584621587638,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260596699464
 03/02  05:00:00,0.502832287838,2.64426437,0.0,2.31217493049,0.0,0.0641359320496,0.0641359320496,0.0641359320496,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.31228838371
 03/02  06:00:00,0.555226230753,2.94446003745,0.0,2.38321717903,0.0,0.0661065272519,0.0661065272519,0.0661065272519,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.539146471579
 03/02  07:00:00,0.715686342584,4.09743664166,0.0,3.10943739392,0.0,0.0862506823249,0.0862506823249,0.0862506823249,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.962469045651
 03/02  08:00:00,0.900647024304,3.30228517975,0.0,2.19679620434,0.0,0.0609355158343,0.0609355158343,0.0609355158343,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07836122291
 03/02  09:00:00,0.829541277864,3.15890719718,0.0,2.0886877371,0.0,0.0579367646511,0.0579367646511,0.0579367646511,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04728451229
 03/02  10:00:00,0.758423674649,2.66665657603,0.0,1.69340981907,0.0,0.0469724049232,0.0469724049232,0.0469724049232,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.953727261763
 03/02  11:00:00,0.768126087011,2.63572207271,0.0,1.77241254477,0.0,0.0491638106772,0.0491638106772,0.0491638106772,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.843330966541
 03/02  12:00:00,0.754800867024,1.50528527487,0.0,0.740326683563,0.0,0.020535445327,0.020535445327,0.020535445327,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.744973909018
 03/02  13:00:00,0.722898608022,0.802501962905,0.0,0.114589769908,0.0,0.00317853186604,0.00317853186604,0.00317853186604,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.668264159265
 03/02  14:00:00,0.697128938459,0.641553633351,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.621226181629
 03/02  15:00:00,0.68866579969,0.596674827271,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.575202770469
 03/02  16:00:00,0.724116033219,0.603182323819,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.580516694875
 03/02  17:00:00,0.869013369293,0.661664173684,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.634854707096
 03/02  18:00:00,1.14791816493,0.820042211328,0.0,0.0330382147132,0.0,0.000916425771228,0.000916425771228,0.000916425771228,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.754434779327
 03/02  19:00:00,1.38182860661,0.897212705184,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.861852365348
 03/02  20:00:00,1.5037721109,0.915271725602,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.878772901568
 03/02  21:00:00,1.53351593372,0.852844333267,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.815090728263
 03/02  22:00:00,1.39437470492,0.774262760191,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.737390562308
 03/02  23:00:00,1.13109854074,0.795986770971,0.0,0.148988643498,0.0,0.00413270007798,0.00413270007798,0.00413270007798,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.615089965527
 03/02  24:00:00,0.880601938491,1.00283194704,0.0,0.494276316898,0.0,0.0137104125887,0.0137104125887,0.0137104125887,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.48082803114
 03/03  01:00:00,0.623006771746,1.21011858993,0.0,0.849188902324,0.0,0.0235551043386,0.0235551043386,0.0235551043386,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.337994739823
 03/03  02:00:00,0.527605655987,1.41790826885,0.0,1.12380151131,0.0,0.0311724067312,0.0311724067312,0.0311724067312,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.272989711933
 03/03  03:00:00,0.488302675986,1.58945399028,0.0,1.31314487123,0.0,0.0364244803117,0.0364244803117,0.0364244803117,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.255436908759
 03/03  04:00:00,0.480117767411,1.7222730633,0.0,1.44120496643,0.0,0.0399766568602,0.0399766568602,0.0399766568602,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.260489688948
 03/03  05:00:00,0.481184543628,1.86361951984,0.0,1.53174857873,0.0,0.0424881878388,0.0424881878388,0.0424881878388,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.312069885303
 03/03  06:00:00,0.533915481705,2.17549170857,0.0,1.61493989475,0.0,0.0447957782036,0.0447957782036,0.0447957782036,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.538455426973
 03/03  07:00:00,0.691342621923,3.21823873052,0.0,2.23181795616,0.0,0.0619069616646,0.0619069616646,0.0619069616646,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.960890572268
 03/03  08:00:00,0.881361674999,2.60518232388,0.0,1.50153693605,0.0,0.0416501665297,0.0416501665297,0.0416501665297,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.07651763534
 03/03  09:00:00,0.80353073752,2.21940272596,0.0,1.1509775115,0.0,0.0319262243072,0.0319262243072,0.0319262243072,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.04549026667
 03/03  10:00:00,0.741206994707,2.04436384325,0.0,1.07272848684,0.0,0.0297557249811,0.0297557249811,0.0297557249811,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.952115861211
 03/03  11:00:00,0.76006793778,2.34383283636,0.0,1.48190689463,0.0,0.0411056614466,0.0411056614466,0.0411056614466,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.84194738033
 03/03  12:00:00,0.750124069136,1.33550867476,0.0,0.571722681294,0.0,0.0158586474385,0.0158586474385,0.0158586474385,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.74380131118
 03/03  13:00:00,0.726065740567,0.91567287158,0.0,0.228768581033,0.0,0.00634566441091,0.00634566441091,0.00634566441091,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.667256256815
 03/03  14:00:00,0.697128938459,0.642180794721,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.621853343
 03/03  15:00:00,0.68866579969,0.598132422173,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.576660365371
 03/03  16:00:00,0.724116033219,0.604409964074,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.581744335129
