Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/07  15:00:00,1.14650953313,2.84776074392,0.0,2.82356767579,0.0,0.0719774781352,0.0719774781352,0.0719774781352,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.32313320074
 04/07  16:00:00,1.29874429881,2.66367465108,0.0,2.63505849164,0.0,0.0672147843653,0.0672147843653,0.0672147843653,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.364909918224
 04/07  17:00:00,1.58558988335,2.48652634519,0.0,2.45176228483,0.0,0.0626444502451,0.0626444502451,0.0626444502451,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.454707483701
 04/07  18:00:00,1.79044127033,2.48220744488,0.0,2.44446416792,0.0,0.0625298615101,0.0625298615101,0.0625298615101,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.537977314394
 04/07  19:00:00,1.91001237445,2.46035643246,0.0,2.42139794873,0.0,0.0617734914955,0.0617734914955,0.0617734914955,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.55183598936
 04/07  20:00:00,2.09413052487,2.4626667801,0.0,2.42236895558,0.0,0.0616146482819,0.0616146482819,0.0616146482819,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.502463763758
 04/07  21:00:00,2.06190500718,2.68868958512,0.0,2.64933256584,0.0,0.0673030529845,0.0673030529845,0.0673030529845,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.44245239819
 04/07  22:00:00,1.67168566552,3.00606028464,0.0,2.97200182821,0.0,0.0754045636854,0.0754045636854,0.0754045636854,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.347596245426
 04/07  23:00:00,1.28257262078,3.35528220554,0.0,3.32568604064,0.0,0.0842658461461,0.0842658461461,0.0842658461461,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.24518837963
 04/07  24:00:00,0.884375820109,3.72370373276,0.0,3.69922319637,0.0,0.0936519685401,0.0936519685401,0.0936519685401,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.136175056772
 04/08  01:00:00,0.743020090056,4.23987597187,0.0,4.21733584629,0.0,0.106704846604,0.106704846604,0.106704846604,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0912727709405
 04/08  02:00:00,0.679705803609,4.50758608835,0.0,4.48530729756,0.0,0.113265631027,0.113265631027,0.113265631027,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0765934256225
 04/08  03:00:00,0.674695212861,4.68198882005,0.0,4.660023631,0.0,0.117426354954,0.117426354954,0.117426354954,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0806922475689
 04/08  04:00:00,0.720632763528,4.82937219042,0.0,4.80823673933,0.0,0.120921076584,0.120921076584,0.120921076584,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.124052430848
 04/08  05:00:00,0.966912619654,5.00983397865,0.0,4.98624851391,0.0,0.125283600349,0.125283600349,0.125283600349,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.311950753431
 04/08  06:00:00,1.48006770408,4.89983497208,0.0,4.87258428691,0.0,0.122411778283,0.122411778283,0.122411778283,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.664153507485
 04/08  07:00:00,1.83008476087,5.38452067863,0.0,5.35556478397,0.0,0.134090146127,0.134090146127,0.134090146127,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.763168459766
 04/08  08:00:00,1.74385778767,4.97648078497,0.0,4.95200024858,0.0,0.124064088345,0.124064088345,0.124064088345,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.741883622154
 04/08  09:00:00,1.5843001611,4.99630322154,0.0,4.97546830546,0.0,0.124539658384,0.124539658384,0.124539658384,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.664922459129
 04/08  10:00:00,1.50266111584,5.06517213541,0.0,5.0438472166,0.0,0.126485345809,0.126485345809,0.126485345809,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.572005006424
 04/08  11:00:00,1.46882591076,6.37366896321,0.0,6.35233751103,0.0,0.159595450008,0.159595450008,0.159595450008,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.488212339086
 04/08  12:00:00,1.35679412942,5.26700610402,0.0,5.24603398717,0.0,0.131308580939,0.131308580939,0.131308580939,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.424056121734
 04/08  13:00:00,1.28787507286,5.14519769965,0.0,5.12350037877,0.0,0.127795571286,0.127795571286,0.127795571286,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.384746661797
 04/08  14:00:00,1.23723771639,5.05450124513,0.0,5.03158218411,0.0,0.126382060576,0.126382060576,0.126382060576,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.347316630466
 04/08  15:00:00,1.26375484099,4.93776202789,0.0,4.91356895976,0.0,0.123519809789,0.123519809789,0.123519809789,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.351777204087
 04/08  16:00:00,1.42793207594,5.00243235083,0.0,4.9738161914,0.0,0.125171828078,0.125171828078,0.125171828078,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.400222732388
 04/08  17:00:00,1.72219412014,4.85357604527,0.0,4.81881198491,0.0,0.121363487491,0.121363487491,0.121363487491,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.497240753027
 04/08  18:00:00,1.93358762101,4.65467645494,0.0,4.61693317798,0.0,0.115869332539,0.115869332539,0.115869332539,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.593473878512
 04/08  19:00:00,2.06116834328,4.67401943223,0.0,4.6350609485,0.0,0.116334776236,0.116334776236,0.116334776236,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.614185919258
 04/08  20:00:00,2.24229631068,4.65031719261,0.0,4.61001936809,0.0,0.115518778036,0.115518778036,0.115518778036,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.561870049493
 04/08  21:00:00,2.1965874335,4.70288837848,0.0,4.6635313592,0.0,0.11668604284,0.11668604284,0.11668604284,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.492144977182
 04/08  22:00:00,1.78734049419,4.97638592178,0.0,4.94232746535,0.0,0.123630653834,0.123630653834,0.123630653834,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.386731772027
 04/08  23:00:00,1.36990181655,5.29186276779,0.0,5.26226660289,0.0,0.131685681924,0.131685681924,0.131685681924,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.269562894289
 04/08  24:00:00,0.946763252361,5.63935573716,0.0,5.61487520076,0.0,0.140448089321,0.140448089321,0.140448089321,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.145192685167
 04/09  01:00:00,0.782014278274,5.85868535915,0.0,5.83614523356,0.0,0.145937334668,0.145937334668,0.145937334668,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0910344710934
 04/09  02:00:00,0.716401525091,6.03276503015,0.0,6.01048623935,0.0,0.150129851322,0.150129851322,0.150129851322,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0764249268093
 04/09  03:00:00,0.709294890459,6.11936718048,0.0,6.09740199144,0.0,0.152213678473,0.152213678473,0.152213678473,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0805046016474
 04/09  04:00:00,0.753215907184,6.18932626392,0.0,6.16819081283,0.0,0.153887577247,0.153887577247,0.153887577247,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.12366907384
 04/09  05:00:00,0.993195835153,6.14782414394,0.0,6.1242386792,0.0,0.152765071993,0.152765071993,0.152765071993,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.310752497285
 04/09  06:00:00,1.50267422455,5.95491752608,0.0,5.92766684092,0.0,0.14775522063,0.14775522063,0.14775522063,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.661416585608
 04/09  07:00:00,1.85256548683,6.44646748204,0.0,6.41751158737,0.0,0.159786632316,0.159786632316,0.159786632316,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.759952699542
 04/09  08:00:00,1.76128534865,5.83533727551,0.0,5.81085673912,0.0,0.144649690234,0.144649690234,0.144649690234,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.738725581237
 04/09  09:00:00,1.59842476363,5.69081972419,0.0,5.66998480811,0.0,0.141514292934,0.141514292934,0.141514292934,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.662072427104
 04/09  10:00:00,1.53058266339,6.25949366592,0.0,6.23816874711,0.0,0.156857853333,0.156857853333,0.156857853333,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.569554046445
 04/09  11:00:00,1.42007089921,4.54245429765,0.0,4.52112284546,0.0,0.112914874223,0.112914874223,0.112914874223,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.486137903317
 04/09  12:00:00,1.31365761896,3.59297495186,0.0,3.57200283501,0.0,0.0899577377911,0.0899577377911,0.0899577377911,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.422270454416
 04/09  13:00:00,1.23168454905,2.89480443037,0.0,2.87310710948,0.0,0.0732002956197,0.0732002956197,0.0732002956197,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.383151413658
 04/09  14:00:00,1.16575718299,2.21572765339,0.0,2.19280859236,0.0,0.0563246976236,0.0563246976236,0.0563246976236,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.345893460018
 04/09  15:00:00,1.17850758789,1.56009029878,0.0,1.53589723066,0.0,0.0397078550148,0.0397078550148,0.0397078550148,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.350341905758
 04/09  16:00:00,1.33345797182,1.27826266443,0.0,1.249646505,0.0,0.0323451649863,0.0323451649863,0.0323451649863,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.398575291361
 04/09  17:00:00,1.64401585252,1.7676958466,0.0,1.73293178625,0.0,0.0452384571358,0.0452384571358,0.0452384571358,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.495187515769
 04/09  18:00:00,1.84301257458,1.10232397847,0.0,1.06458070152,0.0,0.0277349009134,0.0277349009134,0.0277349009134,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.591033263701
 04/09  19:00:00,1.97343654261,1.23685487675,0.0,1.19789639302,0.0,0.0311150885966,0.0311150885966,0.0311150885966,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.611673806224
 04/09  20:00:00,2.15884602508,1.37166016626,0.0,1.33136234174,0.0,0.0343700616189,0.0343700616189,0.0343700616189,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.559568480305
 04/09  21:00:00,2.12313073297,1.79822329737,0.0,1.75886627809,0.0,0.0452435371731,0.0452435371731,0.0452435371731,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.490130782323
 04/09  22:00:00,1.73248878925,2.77247594875,0.0,2.73841749232,0.0,0.0703209527799,0.0703209527799,0.0703209527799,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.385189768145
 04/09  23:00:00,1.33132334176,3.71901277282,0.0,3.68941660792,0.0,0.0941197712415,0.0941197712415,0.0941197712415,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.268550330178
 04/09  24:00:00,0.917930589104,4.4547948499,0.0,4.43031431351,0.0,0.112085581623,0.112085581623,0.112085581623,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.144722529608
 04/10  01:00:00,0.760316317112,5.31681296017,0.0,5.29427283458,0.0,0.133348450016,0.133348450016,0.133348450016,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0858724186584
 04/10  02:00:00,0.70889216727,5.97025334431,0.0,5.94797455352,0.0,0.14902838234,0.14902838234,0.14902838234,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0726282763982
 04/10  03:00:00,0.707604857988,6.27954948557,0.0,6.25758429652,0.0,0.155975244904,0.155975244904,0.155975244904,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0764184069172
 04/10  04:00:00,0.751086797685,6.57128504826,0.0,6.55014959717,0.0,0.162785005311,0.162785005311,0.162785005311,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.115313691893
 04/10  05:00:00,0.980784084289,6.82427581427,0.0,6.80069034953,0.0,0.168757581645,0.168757581645,0.168757581645,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.28644492937
 04/10  06:00:00,1.47900136561,7.69225728723,0.0,7.66500660207,0.0,0.190478332027,0.190478332027,0.190478332027,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.60564612749
 04/10  07:00:00,1.77272916041,6.88032354837,0.0,6.85136765371,0.0,0.168601371483,0.168601371483,0.168601371483,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.69246299587
 04/10  08:00:00,1.6670975142,6.23598399092,0.0,6.21150345453,0.0,0.153002881497,0.153002881497,0.153002881497,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.66862185642
 04/10  09:00:00,1.47105532232,5.01811512573,0.0,4.99728020964,0.0,0.123515877403,0.123515877403,0.123515877403,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.597732459793
 04/10  10:00:00,1.37506074165,4.30238614724,0.0,4.28106122842,0.0,0.10741166754,0.10741166754,0.10741166754,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.514394539791
 04/10  11:00:00,1.27418069169,2.59370321263,0.0,2.57237176045,0.0,0.0652993615206,0.0652993615206,0.0652993615206,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.440351968019
 04/10  12:00:00,1.17500485679,1.52658835383,0.0,1.50561623699,0.0,0.0387771882637,0.0387771882637,0.0387771882637,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.382608747866
 04/10  13:00:00,1.10222215736,0.856494879857,0.0,0.834797558969,0.0,0.0217843386733,0.0217843386733,0.0217843386733,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.348693011433
 04/10  14:00:00,1.04624947309,0.293292877215,0.0,0.270373816187,0.0,0.00712405996985,0.00712405996985,0.00712405996985,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.314711959947
 04/10  15:00:00,1.07062116562,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.319222311361
 04/10  16:00:00,1.2270195127,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.360399916473
 04/10  17:00:00,1.51711911675,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.448881167351
 04/10  18:00:00,1.72080984207,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.530875747642
 04/10  19:00:00,1.84097647915,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.544573585552
 04/10  20:00:00,2.02630207167,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.496249958845
 04/10  21:00:00,2.0030759463,0.561440706769,0.0,0.522083687488,0.0,0.0138019242284,0.0138019242284,0.0138019242284,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.437124466069
 04/10  22:00:00,1.62136571164,1.14876082948,0.0,1.11470237305,0.0,0.0291531355568,0.0291531355568,0.0291531355568,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.343527719676
 04/10  23:00:00,1.24530453836,1.94955516857,0.0,1.91995900367,0.0,0.0496917203483,0.0496917203483,0.0496917203483,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.24249442301
 04/10  24:00:00,0.864432743468,2.94553169502,0.0,2.92105115863,0.0,0.0749877227112,0.0749877227112,0.0749877227112,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.13489622596
 04/11  01:00:00,0.721054122721,3.72782916467,0.0,3.70528903909,0.0,0.0943036443638,0.0943036443638,0.0943036443638,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.08565502992
 04/11  02:00:00,0.669737773912,4.373039927,0.0,4.3507611362,0.0,0.110027639371,0.110027639371,0.110027639371,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0724746260085
 04/11  03:00:00,0.671772083639,4.80466824342,0.0,4.78270305437,0.0,0.120314233421,0.120314233421,0.120314233421,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0762466440515
 04/11  04:00:00,0.71954247979,5.26897322945,0.0,5.24783777836,0.0,0.131591411825,0.131591411825,0.131591411825,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114962967484
 04/11  05:00:00,0.951145344097,5.633645274,0.0,5.61005980926,0.0,0.1402282617,0.1402282617,0.1402282617,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.285335509123
 04/11  06:00:00,1.44006633908,6.20008909311,0.0,6.17283840795,0.0,0.154077406833,0.154077406833,0.154077406833,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.603112026152
 04/11  07:00:00,1.73835056907,5.57814378183,0.0,5.54918788716,0.0,0.137182530334,0.137182530334,0.137182530334,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.68950324568
 04/11  08:00:00,1.6316988158,4.89563732251,0.0,4.87115678611,0.0,0.120484740227,0.120484740227,0.120484740227,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.665741299295
 04/11  09:00:00,1.43850834395,3.78174920164,0.0,3.76091428555,0.0,0.0935559066767,0.0935559066767,0.0935559066767,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.595145452149
 04/11  10:00:00,1.3416536498,3.03570538335,0.0,3.01438046454,0.0,0.0762258459363,0.0762258459363,0.0762258459363,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.51217326954
 04/11  11:00:00,1.24840156067,1.63355926276,0.0,1.61222781057,0.0,0.041402761672,0.041402761672,0.041402761672,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.438469436844
 04/11  12:00:00,1.15556465658,0.822941467167,0.0,0.80196935032,0.0,0.0209551172825,0.0209551172825,0.0209551172825,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.380990618638
 04/11  13:00:00,1.08315243454,0.178537821669,0.0,0.15684050078,0.0,0.00416509982383,0.00416509982383,0.00416509982383,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.347242527455
 04/11  14:00:00,1.03751062127,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.313097168092
 04/11  15:00:00,1.06868154118,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.317282686927
 04/11  16:00:00,1.22467882641,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.358059230183
 04/11  17:00:00,1.51413039543,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.44589244603
 04/11  18:00:00,1.71751092713,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.527576832707
 04/11  19:00:00,1.83760830944,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.541205415844
 04/11  20:00:00,2.02296928647,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.492917173643
 04/11  21:00:00,1.98643080708,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.434281251072
 04/11  22:00:00,1.59037706496,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.341692208558
 04/11  23:00:00,1.20338548465,0.356148975984,0.0,0.326552811086,0.0,0.00870030661317,0.00870030661317,0.00870030661317,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.241566783035
 04/11  24:00:00,0.818329325048,1.14006842636,0.0,1.11558788997,0.0,0.0293168633597,0.0293168633597,0.0293168633597,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134463666892
 04/12  01:00:00,0.676082819224,1.93548554737,0.0,1.91294542179,0.0,0.049551226413,0.049551226413,0.049551226413,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0854361443744
 04/12  02:00:00,0.627211989714,2.66272049066,0.0,2.64044169986,0.0,0.0676565563276,0.0676565563276,0.0676565563276,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0723199248541
 04/12  03:00:00,0.631189511097,3.16618224217,0.0,3.14421705312,0.0,0.0799045895778,0.0799045895778,0.0799045895778,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0760737153529
 04/12  04:00:00,0.676695652875,3.54474185899,0.0,3.5236064079,0.0,0.0890976873436,0.0890976873436,0.0890976873436,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114609865051
 04/12  05:00:00,0.907127802924,3.88659171596,0.0,3.86300625121,0.0,0.0973275973486,0.0973275973486,0.0973275973486,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.284218632302
 04/12  06:00:00,1.3946088219,4.44496155779,0.0,4.41771087263,0.0,0.111171053672,0.111171053672,0.111171053672,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.600560862142
 04/12  07:00:00,1.69356831565,3.85734019886,0.0,3.8283843042,0.0,0.0953799582906,0.0953799582906,0.0953799582906,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.686523564307
 04/12  08:00:00,1.593044014,3.42108127111,0.0,3.39660073472,0.0,0.0847298939682,0.0847298939682,0.0847298939682,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.662841343752
 04/12  09:00:00,1.40708185669,2.60455127145,0.0,2.58371635536,0.0,0.0647338475173,0.0647338475173,0.0647338475173,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.592541024043
 04/12  10:00:00,1.30654481014,1.73273947639,0.0,1.71141455758,0.0,0.0433532360211,0.0433532360211,0.0433532360211,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.509937039802
 04/12  11:00:00,1.2212481273,0.649618636773,0.0,0.62828718459,0.0,0.016144538455,0.016144538455,0.016144538455,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.436574226696
 04/12  12:00:00,1.13290482998,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.379285909324
 04/12  13:00:00,1.0768735791,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.345128771836
 04/12  14:00:00,1.03531645311,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310902999939
 04/12  15:00:00,1.06665043055,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.315251576294
 04/12  16:00:00,1.22205706829,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.355437472063
 04/12  17:00:00,1.5109804462,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.442742496799
 04/12  18:00:00,1.71407300595,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.524138911525
 04/12  19:00:00,1.83442729686,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.53802440326
 04/12  20:00:00,2.02026252721,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.490210414382
 04/12  21:00:00,1.98379598776,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.431646431756
 04/12  22:00:00,1.58805311303,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.339368256625
 04/12  23:00:00,1.19298064006,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.239862245059
 04/12  24:00:00,0.788310032225,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133761237429
 04/13  01:00:00,0.633300016345,0.290099783725,0.0,0.26755965814,0.0,0.00699707320206,0.00699707320206,0.00699707320206,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0852074947063
 04/13  02:00:00,0.582148291044,0.895988038051,0.0,0.873709247257,0.0,0.0227485651882,0.0227485651882,0.0227485651882,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0721642173231
 04/13  03:00:00,0.586784250884,1.40248864323,0.0,1.38052345418,0.0,0.0356733732253,0.0356733732253,0.0356733732253,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0758996714922
 04/13  04:00:00,0.628292408482,1.62294081116,0.0,1.60180536007,0.0,0.0410498045845,0.0410498045845,0.0410498045845,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114254503417
 04/13  05:00:00,0.854386353292,1.81412193908,0.0,1.79053647434,0.0,0.0457101334219,0.0457101334219,0.0457101334219,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.283094646596
 04/13  06:00:00,1.32724000752,1.84569130936,0.0,1.8184406242,0.0,0.046369694936,0.046369694936,0.046369694936,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.597993406489
 04/13  07:00:00,1.63853803684,1.73528563229,0.0,1.70632973763,0.0,0.0433484095498,0.0433484095498,0.0433484095498,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524834233
 04/13  08:00:00,1.54773726748,1.68910540735,0.0,1.66462487095,0.0,0.0423416305502,0.0423416305502,0.0423416305502,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860651
 04/13  09:00:00,1.37198447534,1.28749823108,0.0,1.266663315,0.0,0.0322575318239,0.0322575318239,0.0322575318239,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919958391
 04/13  10:00:00,1.28957771411,1.13792891379,0.0,1.11660399498,0.0,0.0286366577209,0.0286366577209,0.0286366577209,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686522071
 04/13  11:00:00,1.21311481075,0.40568027236,0.0,0.384348820177,0.0,0.00991853777974,0.00991853777974,0.00991853777974,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.43466691082
 04/13  12:00:00,1.13117171823,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.377552797573
