Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/12  05:00:00,0.505355113786,1.14941703162,0.0,0.629656633914,0.0,0.0174656400581,0.0174656400581,0.0174656400581,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.497707636501
 04/12  06:00:00,0.665766126081,2.08303677888,0.0,1.18975783476,0.0,0.0330019267313,0.0330019267313,0.0330019267313,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.867799147167
 04/12  07:00:00,0.871452656362,1.57374487888,0.0,0.578881615452,0.0,0.0160572245049,0.0160572245049,0.0160572245049,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.967789070169
 04/12  08:00:00,0.796472018965,1.3193654032,0.0,0.356804708932,0.0,0.00989717614586,0.00989717614586,0.00989717614586,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.939671027718
 04/12  09:00:00,0.712385356263,0.880733469668,0.0,0.0041687623466,0.0,0.0001156346153,0.0001156346153,0.0001156346153,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.857083750123
 04/12  10:00:00,0.718512085379,0.779283294757,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.759344177701
 04/12  11:00:00,0.733780742012,0.691937266968,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.671992041114
 04/12  12:00:00,0.719209716484,0.622681104343,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.603071862385
 04/12  13:00:00,0.696650599953,0.583385729912,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.563098411362
 04/12  14:00:00,0.688165231583,0.544490440966,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.523060777168
 04/12  15:00:00,0.713947248781,0.549847366994,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527226487564
 04/12  16:00:00,0.824175673142,0.60106351739,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.574306981634
 04/12  17:00:00,1.0151004366,0.709925516593,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.677420601808
 04/12  18:00:00,1.11850862618,0.806007884929,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.770717358202
 04/12  19:00:00,1.19043848105,0.822554071194,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.786127308017
 04/12  20:00:00,1.37965857164,0.767517640143,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.729838573352
 04/12  21:00:00,1.39368618045,0.698115842416,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.661316442554
 04/12  22:00:00,1.12535967282,0.586399367698,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.55455420311
 04/12  23:00:00,0.861698298495,0.467166805118,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.439493949644
 04/12  24:00:00,0.598094030181,0.338980644218,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.316090977671
 04/13  01:00:00,0.498689852744,0.283491214343,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.262415860836
 04/13  02:00:00,0.45159206448,0.268526634904,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247695633323
 04/13  03:00:00,0.444652951116,0.44667510637,0.0,0.172647988919,0.0,0.00478897143111,0.00478897143111,0.00478897143111,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253489338178
 04/13  04:00:00,0.447966678749,0.662564394531,0.0,0.344002446386,0.0,0.0095420624259,0.0095420624259,0.0095420624259,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298799986234
 04/13  05:00:00,0.49959097466,0.940353629153,0.0,0.421852715641,0.0,0.0117015009325,0.0117015009325,0.0117015009325,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.496448152307
 04/13  06:00:00,0.642358666402,1.23629376292,0.0,0.345891694136,0.0,0.00959446705313,0.00959446705313,0.00959446705313,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.864922271839
 04/13  07:00:00,0.863131115773,1.27038354738,0.0,0.278880400578,0.0,0.00773568391629,0.00773568391629,0.00773568391629,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.964428953543
 04/13  08:00:00,0.794591191074,1.24828916336,0.0,0.288998676368,0.0,0.00801634825531,0.00801634825531,0.00801634825531,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.936400820441
 04/13  09:00:00,0.718986825928,1.11578385114,0.0,0.242159420255,0.0,0.00671710428043,0.00671710428043,0.00671710428043,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.854143473685
 04/13  10:00:00,0.729367257137,1.16910975137,0.0,0.39134156473,0.0,0.0108551717574,0.0108551717574,0.0108551717574,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.757829069579
 04/13  11:00:00,0.733780742012,0.69168154624,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.671736320385
 04/13  12:00:00,0.719209716484,0.622777153031,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.603167911073
 04/13  13:00:00,0.696650599953,0.582925079351,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.562637760802
 04/13  14:00:00,0.688165231583,0.54432010028,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.522890436482
 04/13  15:00:00,0.713947248781,0.548787637797,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.526166758367
 04/13  16:00:00,0.824175673142,0.599392445343,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.572635909587
 04/13  17:00:00,1.0151004366,0.707477471364,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.674972556579
 04/13  18:00:00,1.11850862618,0.803716698298,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.768426171571
 04/13  19:00:00,1.19043848105,0.820041468413,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.783614705236
 04/13  20:00:00,1.37965857164,0.765236613342,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.727557546551
 04/13  21:00:00,1.39368618045,0.696312853138,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.659513453276
 04/13  22:00:00,1.12535967282,0.584641422166,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.552796257578
 04/13  23:00:00,0.861698298495,0.466712202522,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.439039347048
 04/13  24:00:00,0.598094030181,0.339418017642,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.316528351094
 04/14  01:00:00,0.498689852744,0.283886713487,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.262811359981
 04/14  02:00:00,0.452793292307,0.312520326706,0.0,0.0433056599956,0.0,0.00120122782676,0.00120122782676,0.00120122782676,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248383665128
 04/14  03:00:00,0.447183612441,0.538225112218,0.0,0.263881272422,0.0,0.00731963275531,0.00731963275531,0.00731963275531,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253806060524
 04/14  04:00:00,0.451323585504,0.783187166026,0.0,0.465022838478,0.0,0.0128989691813,0.0128989691813,0.0128989691813,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298402365637
 04/14  05:00:00,0.504781141318,1.12619882415,0.0,0.608964259002,0.0,0.0168916675901,0.0168916675901,0.0168916675901,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.495181803944
 04/14  06:00:00,0.648087373002,1.43992761985,0.0,0.552418228653,0.0,0.015323173653,0.015323173653,0.015323173653,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.862029594247
 04/14  07:00:00,0.867606817651,1.42835923058,0.0,0.44023465782,0.0,0.0122113857942,0.0122113857942,0.0122113857942,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.961050379501
 04/14  08:00:00,0.800993903136,1.47582620771,0.0,0.519823891542,0.0,0.0144190603168,0.0144190603168,0.0144190603168,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.933112649625
 04/14  09:00:00,0.727943644515,1.43573448471,0.0,0.565063145701,0.0,0.0156739228674,0.0156739228674,0.0156739228674,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.851190381807
 04/14  10:00:00,0.741850960633,1.61662284652,0.0,0.84139359237,0.0,0.0233388752536,0.0233388752536,0.0233388752536,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.755290137098
 04/14  11:00:00,0.748466157716,1.21973076545,0.0,0.529426312995,0.0,0.0146854157044,0.0146854157044,0.0146854157044,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.670359226597
 04/14  12:00:00,0.72953215436,0.995874188644,0.0,0.372135888794,0.0,0.0103224378754,0.0103224378754,0.0103224378754,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.604129057892
 04/14  13:00:00,0.704732420673,0.877118964323,0.0,0.29135903486,0.0,0.00808182072014,0.00808182072014,0.00808182072014,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.565472610914
 04/14  14:00:00,0.700256615138,0.983885855727,0.0,0.435908437576,0.0,0.0120913835556,0.0120913835556,0.0120913835556,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.526547754354
 04/14  15:00:00,0.730326730137,1.14502518252,0.0,0.590499349634,0.0,0.016379481355,0.016379481355,0.016379481355,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.531904953457
 04/14  16:00:00,0.839655728624,1.16411100434,0.0,0.55807400103,0.0,0.0154800554823,0.0154800554823,0.0154800554823,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.579280467554
 04/14  17:00:00,1.0481555874,1.90568768815,0.0,1.19167662435,0.0,0.0330551508006,0.0330551508006,0.0330551508006,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.681506149018
 04/14  18:00:00,1.15198127354,2.0186829192,0.0,1.20672786066,0.0,0.033472647356,0.033472647356,0.033472647356,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.776664531815
 04/14  19:00:00,1.20559757843,1.3757244343,0.0,0.546503088175,0.0,0.0151590973788,0.0151590973788,0.0151590973788,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.792794582949
 04/14  20:00:00,1.39094269373,1.18088781555,0.0,0.406805723149,0.0,0.0112841220936,0.0112841220936,0.0112841220936,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.736403025609
 04/14  21:00:00,1.40569338442,1.13763091957,0.0,0.432873665897,0.0,0.0120072039775,0.0120072039775,0.0120072039775,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.667957853806
 04/14  22:00:00,1.14542840009,1.31589795422,0.0,0.72350095497,0.0,0.0200687272723,0.0200687272723,0.0200687272723,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.560551834664
 04/14  23:00:00,0.897175027539,1.75136436673,0.0,1.27897733593,0.0,0.0354767290436,0.0354767290436,0.0354767290436,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.444714175323
 04/14  24:00:00,0.637256359168,1.75576079712,0.0,1.41184749965,0.0,0.0391623289866,0.0391623289866,0.0391623289866,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.321023630923
 04/15  01:00:00,0.547130535395,1.89503792306,0.0,1.60404813087,0.0,0.0444936585762,0.0444936585762,0.0444936585762,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.269914438685
 04/15  02:00:00,0.503992415898,2.06920722637,0.0,1.79495542031,0.0,0.0497891129911,0.0497891129911,0.0497891129911,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.253420804477
 04/15  03:00:00,0.492594682522,2.13035956006,0.0,1.8517787467,0.0,0.0513652986646,0.0513652986646,0.0513652986646,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.258043034092
 04/15  04:00:00,0.494215189578,2.24184165945,0.0,1.91501677552,0.0,0.0531194176396,0.0531194176396,0.0531194176396,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.307062922025
 04/15  05:00:00,0.546527978959,2.50862075322,0.0,1.96629576896,0.0,0.0545418126305,0.0545418126305,0.0545418126305,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.520272223054
 04/15  06:00:00,0.691283398156,2.67175232703,0.0,1.72662309446,0.0,0.0478936865897,0.0478936865897,0.0478936865897,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.919649435623
 04/15  07:00:00,0.917860407598,2.54694671337,0.0,1.48904330793,0.0,0.0413036138214,0.0413036138214,0.0413036138214,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.03082921219
 04/15  08:00:00,0.857834304664,2.42833122808,0.0,1.39958404648,0.0,0.0388221609529,0.0388221609529,0.0388221609529,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00585751505
 04/15  09:00:00,0.788503600232,2.06229856396,0.0,1.12489794927,0.0,0.0312028201179,0.0312028201179,0.0312028201179,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.917919657493
 04/15  10:00:00,0.805402877079,2.12925856339,0.0,1.29692480771,0.0,0.0359745624105,0.0359745624105,0.0359745624105,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.812394638624
 04/15  11:00:00,0.802361012714,1.31768957325,0.0,0.580117690085,0.0,0.0160915111835,0.0160915111835,0.0160915111835,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.717626657312
 04/15  12:00:00,0.773179600816,0.886740916204,0.0,0.222052747954,0.0,0.00615937824013,0.00615937824013,0.00615937824013,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.645078926291
 04/15  13:00:00,0.741451632339,0.664965059411,0.0,0.0437300558813,0.0,0.00121299987105,0.00121299987105,0.00121299987105,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.60094768498
 04/15  14:00:00,0.727290803758,0.578764280873,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.557334617076
 04/15  15:00:00,0.751006221637,0.584091173906,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.561470294476
 04/15  16:00:00,0.86009359239,0.641997548226,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.61524101247
 04/15  17:00:00,1.05045236682,0.75948412025,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.726979205465
 04/15  18:00:00,1.15281894172,0.870359117116,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.835068590389
 04/15  19:00:00,1.22468323524,0.893997716661,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.857570953484
 04/15  20:00:00,1.41451394197,0.836190238864,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.798511172073
 04/15  21:00:00,1.42929303791,0.756702135943,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.719902736081
 04/15  22:00:00,1.15365288474,0.634203577856,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.602358413268
 04/15  23:00:00,0.880277749793,0.609491530449,0.0,0.109761585349,0.0,0.00304460596247,0.00304460596247,0.00304460596247,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.472057089626
 04/15  24:00:00,0.622846608605,1.00939793358,0.0,0.655370316477,0.0,0.0181788953468,0.0181788953468,0.0181788953468,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.331137950555
 04/16  01:00:00,0.535639813369,1.48050489544,0.0,1.1897942399,0.0,0.03300293655,0.03300293655,0.03300293655,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.269635302033
 04/16  02:00:00,0.49753534118,1.83622494312,0.0,1.56217036814,0.0,0.0433320382727,0.0433320382727,0.0433320382727,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.253223573391
 04/16  03:00:00,0.495316872611,2.22827814361,0.0,1.94991686488,0.0,0.0540874887533,0.0540874887533,0.0540874887533,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257823499459
 04/16  04:00:00,0.50198756108,2.5215962238,0.0,2.19521980623,0.0,0.060891789142,0.060891789142,0.060891789142,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.306614455659
 04/16  05:00:00,0.555832939906,2.84267384466,0.0,2.30175043135,0.0,0.0638467735784,0.0638467735784,0.0638467735784,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.518870652095
 04/16  06:00:00,0.704116998981,3.13121704357,0.0,2.18928932766,0.0,0.0607272874142,0.0607272874142,0.0607272874142,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.916447918963
 04/16  07:00:00,0.931738172544,3.04349462813,0.0,1.98935287191,0.0,0.0551813787674,0.0551813787674,0.0551813787674,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.02706756296
 04/16  08:00:00,0.864596638725,2.66842710318,0.0,1.64337405291,0.0,0.0455844950138,0.0455844950138,0.0455844950138,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00216338372
 04/16  09:00:00,0.788125725425,2.04534190114,0.0,1.11127512308,0.0,0.0308249453113,0.0308249453113,0.0308249453113,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.914585820862
 04/16  10:00:00,0.800830685153,1.96155869923,0.0,1.13209197202,0.0,0.0314023704843,0.0314023704843,0.0314023704843,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.809527610154
 04/16  11:00:00,0.798910183202,1.19085654276,0.0,0.455711273403,0.0,0.0126406816715,0.0126406816715,0.0126406816715,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.715200043502
 04/16  12:00:00,0.770755221149,0.797250400972,0.0,0.134651041807,0.0,0.00373499857381,0.00373499857381,0.00373499857381,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.642990117207
 04/16  13:00:00,0.740238632468,0.618203762998,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.597916444448
 04/16  14:00:00,0.727290803758,0.576744420095,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.555314756298
 04/16  15:00:00,0.751006221637,0.581075396503,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.558454517072
 04/16  16:00:00,0.86009359239,0.638975051576,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.612218515819
 04/16  17:00:00,1.05045236682,0.75614335653,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.723638441745
 04/16  18:00:00,1.15281894172,0.86682498268,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.831534455953
 04/16  19:00:00,1.22468323524,0.890457950712,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.854031187535
 04/16  20:00:00,1.41451394197,0.832949916201,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.79527084941
 04/16  21:00:00,1.42929303791,0.753571157029,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.716771757167
 04/16  22:00:00,1.15365288474,0.631811090986,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.599965926397
 04/16  23:00:00,0.878560724986,0.546227024821,0.0,0.047860844424,0.0,0.00132758115545,0.00132758115545,0.00132758115545,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.470693324923
 04/16  24:00:00,0.618006203348,0.834297580313,0.0,0.480868078345,0.0,0.0133384900904,0.0133384900904,0.0133384900904,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.330539835421
 04/17  01:00:00,0.523872180767,1.19276134554,0.0,0.907852208382,0.0,0.0251823280238,0.0251823280238,0.0251823280238,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263833783647
 04/17  02:00:00,0.489147058092,1.62367192385,0.0,1.35390119031,0.0,0.0375549936117,0.0375549936117,0.0375549936117,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248939731961
 04/17  03:00:00,0.486995529118,1.97289756024,0.0,1.69914716371,0.0,0.047131549433,0.047131549433,0.047131549433,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253212617259
 04/17  04:00:00,0.48971740172,2.16611572609,0.0,1.84916455908,0.0,0.0512927853971,0.0512927853971,0.0512927853971,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.297189205096
 04/17  05:00:00,0.542607438674,2.48604393339,0.0,1.97264626477,0.0,0.0547179649458,0.0547179649458,0.0547179649458,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.491344907423
 04/17  06:00:00,0.705947430097,3.51708569714,0.0,2.63834056914,0.0,0.0731832307475,0.0731832307475,0.0731832307475,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.853265331046
 04/17  07:00:00,0.9052650083,2.77574435832,0.0,1.79785622133,0.0,0.0498695764432,0.0498695764432,0.0498695764432,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.95081394374
 04/17  08:00:00,0.833990034634,2.65541258137,0.0,1.70937280143,0.0,0.0474151918154,0.0474151918154,0.0474151918154,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.923150113392
 04/17  09:00:00,0.760348909306,2.59503470004,0.0,1.73331062369,0.0,0.0480791876584,0.0480791876584,0.0480791876584,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.842243119153
 04/17  10:00:00,0.781974351227,3.05543537507,0.0,2.28788848054,0.0,0.0634622658477,0.0634622658477,0.0634622658477,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.747607777476
 04/17  11:00:00,0.779353251047,2.32673560116,0.0,1.64294194445,0.0,0.0455725090352,0.0455725090352,0.0455725090352,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.663848430861
 04/17  12:00:00,0.751818913163,1.79374140402,0.0,1.17559945967,0.0,0.0326091966782,0.0326091966782,0.0326091966782,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.5985327024
 04/17  13:00:00,0.717815993562,1.34378042209,0.0,0.763037051674,0.0,0.0211653936094,0.0211653936094,0.0211653936094,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.560456051865
 04/17  14:00:00,0.69909188809,0.937426526044,0.0,0.393918673111,0.0,0.0109266565079,0.0109266565079,0.0109266565079,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.522078189136
 04/17  15:00:00,0.716459590473,0.640579553817,0.0,0.0905728394391,0.0,0.00251234169146,0.00251234169146,0.00251234169146,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527385834948
 04/17  16:00:00,0.824175673142,0.600879688014,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.574123152258
 04/17  17:00:00,1.02116337997,0.925953218595,0.0,0.218576158497,0.0,0.00606294336306,0.00606294336306,0.00606294336306,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.674872145313
 04/17  18:00:00,1.11850862618,0.802492308457,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.767201781731
 04/17  19:00:00,1.19043848105,0.819089662605,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.782662899429
 04/17  20:00:00,1.37965857164,0.764932462415,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.727253395624
 04/17  21:00:00,1.39368618045,0.697095249145,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.660295849283
 04/17  22:00:00,1.12716218913,0.652112144873,0.0,0.0649828091519,0.0,0.00180251631362,0.00180251631362,0.00180251631362,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.555284171133
 04/17  23:00:00,0.872799154991,0.869381238034,0.0,0.400198785257,0.0,0.0111008564963,0.0111008564963,0.0111008564963,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.441509597303
 04/17  24:00:00,0.622637680621,1.22724450939,0.0,0.884827138807,0.0,0.0245436504401,0.0245436504401,0.0245436504401,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.319527704034
 04/18  01:00:00,0.530310191455,1.42460617391,0.0,1.13994998009,0.0,0.0316203387119,0.0316203387119,0.0316203387119,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263580840307
 04/18  02:00:00,0.488719849741,1.60809173426,0.0,1.33849983251,0.0,0.0371277852615,0.0371277852615,0.0371277852615,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248760900171
 04/18  03:00:00,0.480778477722,1.74856574605,0.0,1.47501523141,0.0,0.0409144980365,0.0409144980365,0.0409144980365,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253012735376
 04/18  04:00:00,0.481869100186,1.882767348,0.0,1.56622416245,0.0,0.0434444838636,0.0434444838636,0.0434444838636,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.296781223642
