Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/29  03:00:00,0.902402840447,13.5631038408,0.0,13.2300460005,0.0,0.364266624176,0.364266624176,0.364266624176,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.307112454746
 01/29  04:00:00,0.893464006799,13.7411955525,0.0,13.4012416193,0.0,0.3689802019,0.3689802019,0.3689802019,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.314373761325
 01/29  05:00:00,0.897236911446,14.0338451895,0.0,13.6175471254,0.0,0.374935802999,0.374935802999,0.374935802999,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.391684186677
 01/29  06:00:00,0.970594321158,15.0096312626,0.0,14.2595880755,0.0,0.392613299318,0.392613299318,0.392613299318,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.722576078089
 01/29  07:00:00,1.22120497922,16.4240790938,0.0,15.048487552,0.0,0.414334293268,0.414334293268,0.414334293268,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34385599835
 01/29  08:00:00,1.5335077831,16.0052009977,0.0,14.4478846593,0.0,0.397797722783,0.397797722783,0.397797722783,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52359494583
 01/29  09:00:00,1.50489820956,16.1813658956,0.0,14.6621961185,0.0,0.403698421219,0.403698421219,0.403698421219,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49066028758
 01/29  10:00:00,1.34087402985,16.1939501075,0.0,14.8111475842,0.0,0.407799544345,0.407799544345,0.407799544345,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35853864219
 01/29  11:00:00,1.34723516084,16.39971799,0.0,15.1798656369,0.0,0.417951563493,0.417951563493,0.417951563493,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19501782572
 01/29  12:00:00,1.43084167653,18.6359082788,0.0,17.565357031,0.0,0.483631977385,0.483631977385,0.483631977385,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04570911175
 01/29  13:00:00,1.36464379198,16.8433705065,0.0,15.888467697,0.0,0.437461705808,0.437461705808,0.437461705808,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.930479147445
 01/29  14:00:00,1.30401238934,15.513025271,0.0,14.6291766511,0.0,0.402789286821,0.402789286821,0.402789286821,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.85858040139
 01/29  15:00:00,1.30496408491,15.5118942404,0.0,14.6931592492,0.0,0.404550937915,0.404550937915,0.404550937915,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.792043961253
 01/29  16:00:00,1.3827054152,15.7765715703,0.0,14.948873103,0.0,0.411591580274,0.411591580274,0.411591580274,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.799523756942
 01/29  17:00:00,1.65329049753,16.1094473142,0.0,15.1910072333,0.0,0.41825832824,0.41825832824,0.41825832824,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.885114336486
 01/29  18:00:00,2.19621104327,18.208885361,0.0,17.1142433378,0.0,0.471211335603,0.471211335603,0.471211335603,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05415656967
 01/29  19:00:00,2.49783735423,16.8312469058,0.0,15.568609998,0.0,0.428654972692,0.428654972692,0.428654972692,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21868192484
 01/29  20:00:00,2.46005062472,16.7684167036,0.0,15.4692025804,0.0,0.425917959956,0.425917959956,0.425917959956,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25384393728
 01/29  21:00:00,2.30892789874,16.8439388214,0.0,15.632977178,0.0,0.430427212589,0.430427212589,0.430427212589,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16403169105
 01/29  22:00:00,2.14616375931,17.0612335102,0.0,15.9722466014,0.0,0.43976841424,0.43976841424,0.43976841424,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04315259734
 01/29  23:00:00,1.83899683269,17.688997114,0.0,16.7937195087,0.0,0.462386261736,0.462386261736,0.462386261736,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.855613882528
 01/29  24:00:00,1.52273632833,17.9877061659,0.0,17.3068109655,0.0,0.476513354934,0.476513354934,0.476513354934,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.646428163354
 01/30  01:00:00,1.20994923504,18.4430623953,0.0,18.0047283189,0.0,0.495729312178,0.495729312178,0.495729312178,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.409824586829
 01/30  02:00:00,1.09808244649,18.9738944377,0.0,18.6251403311,0.0,0.51281129279,0.51281129279,0.51281129279,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.322504376376
 01/30  03:00:00,1.05655145432,19.2475809957,0.0,18.9235131461,0.0,0.521026476476,0.521026476476,0.521026476476,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.298122464072
 01/30  04:00:00,1.0492807844,19.4404028116,0.0,19.1100476349,0.0,0.526162383678,0.526162383678,0.526162383678,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.304775004782
 01/30  05:00:00,1.05514728165,19.8489630168,0.0,19.4498162173,0.0,0.535517328817,0.535517328817,0.535517328817,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.374532922055
 01/30  06:00:00,1.11557618832,20.3800002,0.0,19.6740731599,0.0,0.54169185908,0.54169185908,0.54169185908,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678459931107
 01/30  07:00:00,1.38282987178,22.5833669324,0.0,21.3045665544,0.0,0.586584698041,0.586584698041,0.586584698041,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24706483463
 01/30  08:00:00,1.66952509634,21.5958022181,0.0,20.1565633154,0.0,0.554976397935,0.554976397935,0.554976397935,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40551751014
 01/30  09:00:00,1.61819354775,21.3490126701,0.0,19.9551584457,0.0,0.549431060301,0.549431060301,0.549431060301,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36534473487
 01/30  10:00:00,1.43078089053,20.9791812047,0.0,19.7120491738,0.0,0.542737463485,0.542737463485,0.542737463485,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24286814987
 01/30  11:00:00,1.46382743429,22.3835735882,0.0,21.2637202909,0.0,0.585460066237,0.585460066237,0.585460066237,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09501876991
 01/30  12:00:00,1.4054977327,19.5367939619,0.0,18.551247959,0.0,0.510776793067,0.510776793067,0.510776793067,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.96070386688
 01/30  13:00:00,1.36958351339,18.6875736859,0.0,17.8043389025,0.0,0.490211933311,0.490211933311,0.490211933311,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.85881112137
 01/30  14:00:00,1.33155846937,18.034747395,0.0,17.2127446168,0.0,0.473923399367,0.473923399367,0.473923399367,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796734559651
 01/30  15:00:00,1.3261204382,17.6450396188,0.0,16.8825792891,0.0,0.464832863375,0.464832863375,0.464832863375,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735769299751
 01/30  16:00:00,1.39262175652,17.426605543,0.0,16.6550013239,0.0,0.45856689445,0.45856689445,0.45856689445,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.74342950867
 01/30  17:00:00,1.65062158852,17.249004209,0.0,16.398600534,0.0,0.451507338483,0.451507338483,0.451507338483,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817077930572
 01/30  18:00:00,2.20024014005,19.5585151945,0.0,18.5445495041,0.0,0.510592362599,0.510592362599,0.510592362599,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973480236976
 01/30  19:00:00,2.49203905178,17.7634630263,0.0,16.6041570934,0.0,0.457166985772,0.457166985772,0.457166985772,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11535094994
 01/30  20:00:00,2.44819628655,17.4659733863,0.0,16.2824152503,0.0,0.44830837598,0.44830837598,0.44830837598,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13818795017
 01/30  21:00:00,2.30303654052,17.7860105653,0.0,16.6849407318,0.0,0.459391224693,0.459391224693,0.459391224693,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05413988115
 01/30  22:00:00,2.14864347328,18.3520396236,0.0,17.3555385602,0.0,0.477854985676,0.477854985676,0.477854985676,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.95066675191
 01/30  23:00:00,1.84280241469,18.7818439565,0.0,17.9595373247,0.0,0.494485055664,0.494485055664,0.494485055664,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782642909124
 01/30  24:00:00,1.55253503664,19.5886903677,0.0,18.9533109748,0.0,0.52184690858,0.52184690858,0.52184690858,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600912355875
 01/31  01:00:00,1.25146639365,19.950134207,0.0,19.5126180945,0.0,0.537246470786,0.537246470786,0.537246470786,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.409006622914
 01/31  02:00:00,1.12787159231,20.0549291679,0.0,19.7070724745,0.0,0.542600438607,0.542600438607,0.542600438607,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.321606963197
 01/31  03:00:00,1.08377922433,20.2354592351,0.0,19.9124169484,0.0,0.548254246484,0.548254246484,0.548254246484,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.297096901201
 01/31  04:00:00,1.08849879551,20.8640523968,0.0,20.5344331166,0.0,0.56538039478,0.56538039478,0.56538039478,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.304039108346
 01/31  05:00:00,1.09223920781,21.1954478451,0.0,20.7969829813,0.0,0.572609254973,0.572609254973,0.572609254973,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.373850986382
 01/31  06:00:00,1.14782420399,21.5505752259,0.0,20.8453106614,0.0,0.573939874754,0.573939874754,0.573939874754,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677797455493
 01/31  07:00:00,1.36175667627,21.8174947376,0.0,20.5391949078,0.0,0.565511502534,0.565511502534,0.565511502534,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24656428637
 01/31  08:00:00,1.69670134793,22.5831471498,0.0,21.1435959857,0.0,0.582152649534,0.582152649534,0.582152649534,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40582977151
 01/31  09:00:00,1.62538435276,21.6113458253,0.0,20.2163261587,0.0,0.556621865318,0.556621865318,0.556621865318,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36651017703
 01/31  10:00:00,1.41617889079,20.4487817818,0.0,19.181709265,0.0,0.528135463747,0.528135463747,0.528135463747,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24280863575
 01/31  11:00:00,1.45626112647,22.1093717745,0.0,20.9889144375,0.0,0.577893758415,0.577893758415,0.577893758415,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09562280964
 01/31  12:00:00,1.39486383744,19.150887128,0.0,18.165028322,0.0,0.500142897815,0.500142897815,0.500142897815,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.961016670014
 01/31  13:00:00,1.3068023081,16.4074201388,0.0,15.5241458275,0.0,0.427430728023,0.427430728023,0.427430728023,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.858850649307
 01/31  14:00:00,1.25818785979,15.3714315023,0.0,14.5479478019,0.0,0.400552789783,0.400552789783,0.400552789783,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.798215481872
 01/31  15:00:00,1.2633575022,15.367155898,0.0,14.6030497487,0.0,0.402069927378,0.402069927378,0.402069927378,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.737415119218
 01/31  16:00:00,1.34388431908,15.657995279,0.0,14.8848733557,0.0,0.409829457008,0.409829457008,0.409829457008,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744947212795
 01/31  17:00:00,1.61554233154,15.9765452888,0.0,15.1245332637,0.0,0.416428081504,0.416428081504,0.416428081504,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.818686280595
 01/31  18:00:00,2.17858513321,18.7734203837,0.0,17.7580466582,0.0,0.488937355763,0.488937355763,0.488937355763,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.974888272053
 01/31  19:00:00,2.48387917688,17.4678340192,0.0,16.3077930757,0.0,0.449007110874,0.449007110874,0.449007110874,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11608596055
 01/31  20:00:00,2.45033921308,17.5451496215,0.0,16.3602456487,0.0,0.450451302506,0.450451302506,0.450451302506,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13953378686
 01/31  21:00:00,2.30453842841,17.841073758,0.0,16.7394888145,0.0,0.460893112589,0.460893112589,0.460893112589,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05465499108
 01/31  22:00:00,2.13001072926,17.675450863,0.0,16.6788033224,0.0,0.459222241654,0.459222241654,0.459222241654,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.950813229051
 01/31  23:00:00,1.80855412011,17.538009209,0.0,16.7156503399,0.0,0.46023676108,0.46023676108,0.46023676108,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782695146354
 01/31  24:00:00,1.48605907098,17.1742223432,0.0,16.5389253976,0.0,0.455370942917,0.455370942917,0.455370942917,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600829908485
 02/01  01:00:00,1.16509776205,16.8256275104,0.0,16.3877696622,0.0,0.451209129006,0.451209129006,0.451209129006,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.409200257369
 02/01  02:00:00,1.03106178351,16.4560289439,0.0,16.1075163458,0.0,0.443492834637,0.443492834637,0.443492834637,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.322126505654
 02/01  03:00:00,0.9668857544,16.024528717,0.0,15.7004750799,0.0,0.432285651545,0.432285651545,0.432285651545,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.297973470407
 02/01  04:00:00,0.942088554458,15.5820743895,0.0,15.251361406,0.0,0.419920076862,0.419920076862,0.419920076862,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.304999927645
 02/01  05:00:00,0.935878375564,15.5550592003,0.0,15.1551102056,0.0,0.417269965152,0.417269965152,0.417269965152,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.375207252989
 02/01  06:00:00,0.995918917807,15.8036602727,0.0,15.0959034856,0.0,0.415639809669,0.415639809669,0.415639809669,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.680146991897
 02/01  07:00:00,1.18550418286,16.1705848664,0.0,14.8891100927,0.0,0.409946108293,0.409946108293,0.409946108293,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.24957437032
 02/01  08:00:00,1.48038861404,16.6097292222,0.0,15.1663617329,0.0,0.417579756658,0.417579756658,0.417579756658,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.40947092073
 02/01  09:00:00,1.3950380494,15.8545952812,0.0,14.4557416179,0.0,0.39801405066,0.39801405066,0.39801405066,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37019607248
 02/01  10:00:00,1.20152213391,14.2131726839,0.0,12.9421648106,0.0,0.356340309392,0.356340309392,0.356340309392,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.24661794609
 02/01  11:00:00,1.20638113096,14.4476326189,0.0,13.3231307627,0.0,0.36682955344,0.36682955344,0.36682955344,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.0995383184
 02/01  12:00:00,1.15692559346,11.9238000505,0.0,10.9329443595,0.0,0.301019870525,0.301019870525,0.301019870525,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.965884505025
 02/01  13:00:00,1.11998438975,11.038286494,0.0,10.1500407471,0.0,0.27946396241,0.27946396241,0.27946396241,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.863695208749
 02/01  14:00:00,1.09151376231,10.7303233253,0.0,9.90314632557,0.0,0.272666147993,0.272666147993,0.272666147993,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.801777517662
 02/01  15:00:00,1.06674107701,9.67076322408,0.0,8.90312753094,0.0,0.245132345736,0.245132345736,0.245132345736,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.740806008421
 02/01  16:00:00,1.11408792663,9.45778167642,0.0,8.68050975904,0.0,0.239002947225,0.239002947225,0.239002947225,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.748950844834
 02/01  17:00:00,1.32782848938,9.84585493565,0.0,8.9893100227,0.0,0.247505232824,0.247505232824,0.247505232824,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.823046047767
 02/01  18:00:00,1.79313323358,12.2121822176,0.0,11.1918863883,0.0,0.308149395146,0.308149395146,0.308149395146,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.979600061809
 02/01  19:00:00,2.10903830526,11.3552121244,0.0,10.1898930715,0.0,0.280561227809,0.280561227809,0.280561227809,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12113573231
 02/01  20:00:00,2.23526099574,11.7313094485,0.0,10.5411529595,0.0,0.290232566335,0.290232566335,0.290232566335,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.14455061395
 02/01  21:00:00,2.17545133952,12.4365551921,0.0,11.3294803029,0.0,0.31193780758,0.31193780758,0.31193780758,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.05990114488
 02/01  22:00:00,2.01366572741,13.1651280767,0.0,12.1633243057,0.0,0.334896271972,0.334896271972,0.334896271972,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.955731359176
 02/01  23:00:00,1.69104636496,13.2491089564,0.0,12.4219215212,0.0,0.34201630275,0.34201630275,0.34201630275,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.787317667133
 02/01  24:00:00,1.38930642042,13.4131510545,0.0,12.7734879974,0.0,0.351696082657,0.351696082657,0.351696082657,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.605016970527
 02/02  01:00:00,1.08016110172,13.7445872996,0.0,13.3028976241,0.0,0.366272468673,0.366272468673,0.366272468673,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.413032084701
 02/02  02:00:00,0.95988023328,13.8745041472,0.0,13.5222254586,0.0,0.372311284402,0.372311284402,0.372311284402,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.325892596131
 02/02  03:00:00,0.905671750057,13.8045345735,0.0,13.4772022364,0.0,0.371071647203,0.371071647203,0.371071647203,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.301252170373
 02/02  04:00:00,0.896467355999,13.9280714703,0.0,13.59441423,0.0,0.374298878403,0.374298878403,0.374298878403,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.307944184451
 02/02  05:00:00,0.895583918423,14.094582005,0.0,13.6916285519,0.0,0.376975508011,0.376975508011,0.376975508011,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.378211711336
 02/02  06:00:00,0.953472104133,14.2648486371,0.0,13.5542489386,0.0,0.373192995995,0.373192995995,0.373192995995,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.682989903271
 02/02  07:00:00,1.17776868344,15.8927219071,0.0,14.6081592551,0.0,0.402210608873,0.402210608873,0.402210608873,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25266224861
 02/02  08:00:00,1.4280745257,14.7118315698,0.0,13.2663309608,0.0,0.365265668321,0.365265668321,0.365265668321,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41160404036
 02/02  09:00:00,1.34356729545,13.98800728,0.0,12.5863404778,0.0,0.346543296705,0.346543296705,0.346543296705,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37300921137
 02/02  10:00:00,1.16854798223,13.018517498,0.0,11.7445542841,0.0,0.32336615771,0.32336615771,0.32336615771,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.24957328668
 02/02  11:00:00,1.17359580994,13.2594790585,0.0,12.1323785048,0.0,0.334044232423,0.334044232423,0.334044232423,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10213701583
 02/02  12:00:00,1.15718984234,11.936115924,0.0,10.9425417935,0.0,0.301284119409,0.301284119409,0.301284119409,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.968602944483
 02/02  13:00:00,1.10045028785,10.3306004851,0.0,9.44056848241,0.0,0.259929860505,0.259929860505,0.259929860505,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.865481464494
 02/02  14:00:00,1.05018498687,9.23169629014,0.0,8.40209856574,0.0,0.231337372554,0.231337372554,0.231337372554,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.804198242374
 02/02  15:00:00,1.05033638974,9.07787171364,0.0,8.307314594,0.0,0.228727658468,0.228727658468,0.228727658468,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.743727434915
 02/02  16:00:00,1.10491841679,9.12714484475,0.0,8.34747612702,0.0,0.229833437394,0.229833437394,0.229833437394,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.751347645186
 02/02  17:00:00,1.31006795767,9.20282121013,0.0,8.34425325412,0.0,0.229744701116,0.229744701116,0.229744701116,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.825069090835
 02/02  18:00:00,1.75287217372,10.7518218843,0.0,9.72961771308,0.0,0.267888335288,0.267888335288,0.267888335288,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.981508403676
 02/02  19:00:00,2.05627863315,9.44172682128,0.0,8.27367884092,0.0,0.227801555699,0.227801555699,0.227801555699,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12386465978
 02/02  20:00:00,2.1662570047,9.22676193806,0.0,8.03495031811,0.0,0.221228575296,0.221228575296,0.221228575296,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.14620574482
 02/02  21:00:00,2.08703423429,9.2280586394,0.0,8.11819963175,0.0,0.223520702356,0.223520702356,0.223520702356,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06268526326
 02/02  22:00:00,1.91240431673,9.49043173855,0.0,8.48554261382,0.0,0.233634861293,0.233634861293,0.233634861293,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.958816712886
 02/02  23:00:00,1.59533144205,9.77615357844,0.0,8.94558647167,0.0,0.246301379842,0.246301379842,0.246301379842,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.790697338692
 02/02  24:00:00,1.29666974721,10.0521653265,0.0,9.40895398126,0.0,0.259059409441,0.259059409441,0.259059409441,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.608565258607
 02/03  01:00:00,0.985688501319,10.3166464524,0.0,9.87168332641,0.0,0.271799868277,0.271799868277,0.271799868277,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.416305535152
 02/03  02:00:00,0.874228860602,10.7668731617,0.0,10.4113952992,0.0,0.286659911724,0.286659911724,0.286659911724,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.329091770052
 02/03  03:00:00,0.830139301722,11.0646885069,0.0,10.7338881371,0.0,0.295539198868,0.295539198868,0.295539198868,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.304720203071
 02/03  04:00:00,0.824118506107,11.3036032968,0.0,10.9667273967,0.0,0.301950028511,0.301950028511,0.301950028511,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31116284418
 02/03  05:00:00,0.825319439142,11.5455535369,0.0,11.1396453852,0.0,0.30671102873,0.30671102873,0.30671102873,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.381166409965
 02/03  06:00:00,0.894258193093,12.1173822006,0.0,11.4036188371,0.0,0.313979084955,0.313979084955,0.313979084955,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.686153568298
 02/03  07:00:00,1.11361070938,13.5660159034,0.0,12.2779623834,0.0,0.338052634813,0.338052634813,0.338052634813,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25615311661
 02/03  08:00:00,1.3828256472,13.0720651426,0.0,11.6229063253,0.0,0.320016789817,0.320016789817,0.320016789817,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41526224872
 02/03  09:00:00,1.31029904538,12.7824509403,0.0,11.3780483929,0.0,0.313275046634,0.313275046634,0.313275046634,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37574495662
 02/03  10:00:00,1.14081290934,12.0145932714,0.0,10.7372254052,0.0,0.295631084821,0.295631084821,0.295631084821,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.252977939
 02/03  11:00:00,1.20407122718,14.3693782814,0.0,13.2392358043,0.0,0.36451964966,0.36451964966,0.36451964966,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10517893924
 02/03  12:00:00,1.17848209638,12.7113649673,0.0,11.715869575,0.0,0.322576373445,0.322576373445,0.322576373445,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97052420627
 02/03  13:00:00,1.15605827672,12.3502856493,0.0,11.4602326567,0.0,0.315537849374,0.315537849374,0.315537849374,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.865502454463
 02/03  14:00:00,1.13651602981,12.3678108188,0.0,11.5376141293,0.0,0.317668415496,0.317668415496,0.317668415496,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.804797207424
 02/03  15:00:00,1.14460334113,12.5017401701,0.0,11.7310597861,0.0,0.322994609853,0.322994609853,0.322994609853,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.743850699315
 02/03  16:00:00,1.20311356041,12.693412003,0.0,11.9138919906,0.0,0.328028581008,0.328028581008,0.328028581008,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.751198939846
 02/03  17:00:00,1.4088188814,12.7892081621,0.0,11.9308548719,0.0,0.328495624848,0.328495624848,0.328495624848,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.824854425088
 02/03  18:00:00,1.8657731124,14.8520911907,0.0,13.8301432982,0.0,0.380789273967,0.380789273967,0.380789273967,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.981252125081
 02/03  19:00:00,2.16486132323,13.3845375822,0.0,12.2173670331,0.0,0.336384245775,0.336384245775,0.336384245775,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12298722853
 02/03  20:00:00,2.27209720342,13.0707462579,0.0,11.8790321112,0.0,0.32706877402,0.32706877402,0.32706877402,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.14610827163
 02/03  21:00:00,2.19334645456,13.0886868505,0.0,11.9794250947,0.0,0.329832922625,0.329832922625,0.329832922625,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06208801137
 02/03  22:00:00,2.02611280674,13.6197922354,0.0,12.6153982022,0.0,0.347343351304,0.347343351304,0.347343351304,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.958321621388
 02/03  23:00:00,1.71465324474,14.1091081257,0.0,13.2793157613,0.0,0.365623182529,0.365623182529,0.365623182529,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.789922596402
