Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/14  22:00:00,1.90534610425,8.31019990054,0.0,7.22582724058,0.0,0.198950759181,0.198950759181,0.198950759181,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03853834844
 01/14  23:00:00,1.58918386365,8.61447406989,0.0,7.72059325274,0.0,0.212573292693,0.212573292693,0.212573292693,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.85421709438
 01/14  24:00:00,1.27593475383,9.02610177512,0.0,8.34305758559,0.0,0.229711780434,0.229711780434,0.229711780434,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.648577152483
 01/15  01:00:00,0.962493671982,9.2394935984,0.0,8.77846824245,0.0,0.241700066045,0.241700066045,0.241700066045,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.432515866364
 01/15  02:00:00,0.845032827214,9.65633420032,0.0,9.2911053472,0.0,0.255814649439,0.255814649439,0.255814649439,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.33897912292
 01/15  03:00:00,0.806294707283,10.0780059834,0.0,9.73942968164,0.0,0.268158491013,0.268158491013,0.268158491013,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312630916255
 01/15  04:00:00,0.794157405334,10.1396841478,0.0,9.79445796594,0.0,0.269673600435,0.269673600435,0.269673600435,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319646009972
 01/15  05:00:00,0.800262992023,10.515509445,0.0,10.0954857295,0.0,0.277961883576,0.277961883576,0.277961883576,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.395409838075
 01/15  06:00:00,0.857689654751,10.9073088155,0.0,10.1589271005,0.0,0.279708632911,0.279708632911,0.279708632911,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.720914606003
 01/15  07:00:00,1.10780344969,12.2942877176,0.0,10.9297806692,0.0,0.30093276374,0.30093276374,0.30093276374,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.332771505
 01/15  08:00:00,1.41757238098,11.7807386587,0.0,10.2371483433,0.0,0.281862320665,0.281862320665,0.281862320665,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50986892287
 01/15  09:00:00,1.34777427486,10.4606521944,0.0,8.95550561805,0.0,0.246574486524,0.246574486524,0.246574486524,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47663708674
 01/15  10:00:00,1.149116424,9.21769341427,0.0,7.84657334639,0.0,0.216041938488,0.216041938488,0.216041938488,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34685618683
 01/15  11:00:00,1.172826251,10.0572530302,0.0,8.84539042871,0.0,0.243542653658,0.243542653658,0.243542653658,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18702807416
 01/15  12:00:00,1.15988119161,8.78826222837,0.0,7.72415983647,0.0,0.212671492458,0.212671492458,0.212671492458,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03926025593
 01/15  13:00:00,1.12241708296,8.04279853063,0.0,7.09087195213,0.0,0.195234996792,0.195234996792,0.195234996792,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.927502916485
 01/15  14:00:00,1.09585501379,7.95171427299,0.0,7.06896808089,0.0,0.194631911267,0.194631911267,0.194631911267,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.857477973545
 01/15  15:00:00,1.0788635297,7.2997407712,0.0,6.48126019585,0.0,0.178450382701,0.178450382701,0.178450382701,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.791789545335
 01/15  16:00:00,1.14706529168,7.21757942903,0.0,6.3905000133,0.0,0.175951456748,0.175951456748,0.175951456748,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.798904705319
 01/15  17:00:00,1.41601961256,7.49045775885,0.0,6.57340541525,0.0,0.180987443268,0.180987443268,0.180987443268,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.88372659917
 01/15  18:00:00,1.93600032635,8.7541992626,0.0,7.66347424135,0.0,0.211000618686,0.211000618686,0.211000618686,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.0502395678
 01/15  19:00:00,2.24455051431,7.6261418808,0.0,6.36931387487,0.0,0.175368132766,0.175368132766,0.175368132766,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21287302292
 01/15  20:00:00,2.20425529917,7.47123469159,0.0,6.1787990705,0.0,0.170122634402,0.170122634402,0.170122634402,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24706543524
 01/15  21:00:00,2.05597905518,7.65191709857,0.0,6.44595697361,0.0,0.17747836903,0.17747836903,0.17747836903,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15903017253
 01/15  22:00:00,1.88706558849,7.64792082886,0.0,6.56188481932,0.0,0.180670243419,0.180670243419,0.180670243419,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04020169802
 01/15  23:00:00,1.56464389083,7.72421415452,0.0,6.82930937545,0.0,0.18803331988,0.18803331988,0.18803331988,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.855241056304
 01/15  24:00:00,1.24245960811,7.81119099592,0.0,7.12725111757,0.0,0.196236634714,0.196236634714,0.196236634714,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.649472841303
 01/16  01:00:00,0.920788423031,7.94776552411,0.0,7.50250113006,0.0,0.206568500171,0.206568500171,0.206568500171,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416754904458
 01/16  02:00:00,0.799282197023,8.12997527509,0.0,7.77281189075,0.0,0.214011043324,0.214011043324,0.214011043324,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330913654135
 01/16  03:00:00,0.755562985682,8.32448121195,0.0,7.99170929303,0.0,0.220038007839,0.220038007839,0.220038007839,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306826533414
 01/16  04:00:00,0.743631990113,8.34786401621,0.0,8.00898226105,0.0,0.220513589386,0.220513589386,0.220513589386,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.31330158329
 01/16  05:00:00,0.741398368215,8.46115280113,0.0,8.05455713553,0.0,0.221768415384,0.221768415384,0.221768415384,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381981788143
 01/16  06:00:00,0.794900476577,8.73631620863,0.0,8.02723500331,0.0,0.221016147337,0.221016147337,0.221016147337,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681614096317
 01/16  07:00:00,1.01116881586,9.07921334698,0.0,7.80595718427,0.0,0.214923642129,0.214923642129,0.214923642129,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24152061933
 01/16  08:00:00,1.34009168225,9.62361223304,0.0,8.19164824159,0.0,0.225542983848,0.225542983848,0.225542983848,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39824259891
 01/16  09:00:00,1.26547647938,8.53247632814,0.0,7.14458857742,0.0,0.196713991933,0.196713991933,0.196713991933,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35937826114
 01/16  10:00:00,1.08680158933,8.48129569098,0.0,7.21883218366,0.0,0.198758162287,0.198758162287,0.198758162287,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23819962628
 01/16  11:00:00,1.0863133739,8.67012328501,0.0,7.55253169049,0.0,0.207946005839,0.207946005839,0.207946005839,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09275706717
 01/16  12:00:00,1.04193094817,6.33285553657,0.0,5.34661990834,0.0,0.147210008543,0.147210008543,0.147210008543,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.961393492253
 01/16  13:00:00,0.998826062198,5.22402193136,0.0,4.33854816373,0.0,0.119454482121,0.119454482121,0.119454482121,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861050105618
 01/16  14:00:00,0.989882326028,5.62904421988,0.0,4.80317757511,0.0,0.132247256021,0.132247256021,0.132247256021,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.800598426223
 01/16  15:00:00,0.998375334744,5.7461767662,0.0,4.97898311157,0.0,0.137087759922,0.137087759922,0.137087759922,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.740502624621
 01/16  16:00:00,1.07933482752,6.05252713832,0.0,5.27652136709,0.0,0.145279965444,0.145279965444,0.145279965444,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.74783106082
 01/16  17:00:00,1.34400636786,6.11572776307,0.0,5.26243486695,0.0,0.144892117824,0.144892117824,0.144892117824,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819967151696
 01/16  18:00:00,1.86098964366,7.23708539528,0.0,6.22308117572,0.0,0.171341866216,0.171341866216,0.171341866216,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973518766112
 01/16  19:00:00,2.17670504886,6.30905050487,0.0,5.151328074,0.0,0.141832982853,0.141832982853,0.141832982853,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11376744786
 01/16  20:00:00,2.13675699699,6.15214202278,0.0,4.97104096074,0.0,0.136869086421,0.136869086421,0.136869086421,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13573087619
 01/16  21:00:00,1.98220621771,6.13273140259,0.0,5.03248715129,0.0,0.138560901885,0.138560901885,0.138560901885,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05331429887
 01/16  22:00:00,1.81749018141,6.32519364315,0.0,5.32815808159,0.0,0.14670169381,0.14670169381,0.14670169381,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951201250041
 01/16  23:00:00,1.50464970091,6.50343156646,0.0,5.67794010551,0.0,0.156332341885,0.156332341885,0.156332341885,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785827738182
 01/16  24:00:00,1.1966419771,6.66871217538,0.0,6.02739013427,0.0,0.165953849043,0.165953849043,0.165953849043,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606855004059
 01/17  01:00:00,0.889227078012,6.80281777256,0.0,6.3562032847,0.0,0.175007155153,0.175007155153,0.175007155153,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.418104998266
 01/17  02:00:00,0.76581289987,6.91544766543,0.0,6.55721784081,0.0,0.180541746171,0.180541746171,0.180541746171,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331980094413
 01/17  03:00:00,0.719913792263,7.03067976677,0.0,6.69694211559,0.0,0.184388814419,0.184388814419,0.184388814419,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307792265675
 01/17  04:00:00,0.710079580945,7.13034652299,0.0,6.79036960963,0.0,0.186961180219,0.186961180219,0.186961180219,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.314396741487
 01/17  05:00:00,0.707760833822,7.24071399757,0.0,6.83285276344,0.0,0.188130880991,0.188130880991,0.188130880991,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.383247356685
 01/17  06:00:00,0.760496552169,7.48834340484,0.0,6.7776955937,0.0,0.186612222929,0.186612222929,0.186612222929,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.683180702148
 01/17  07:00:00,0.977635931919,7.8636428777,0.0,6.58805368257,0.0,0.181390758184,0.181390758184,0.181390758184,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24385365174
 01/17  08:00:00,1.29309756505,7.91954332844,0.0,6.4848371009,0.0,0.178548866647,0.178548866647,0.178548866647,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.400984835
 01/17  09:00:00,1.24677298728,7.85630536768,0.0,6.46528379229,0.0,0.178010499832,0.178010499832,0.178010499832,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3625120858
 01/17  10:00:00,1.03894172024,6.74539336721,0.0,5.48057721412,0.0,0.150898293191,0.150898293191,0.150898293191,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24055227204
 01/17  11:00:00,1.03144665978,6.68028765257,0.0,5.55979037541,0.0,0.153079291719,0.153079291719,0.153079291719,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09566274981
 01/17  12:00:00,1.00214137263,4.89102605649,0.0,3.90147539107,0.0,0.107420433002,0.107420433002,0.107420433002,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964708529443
 01/17  13:00:00,0.96737215171,4.08431951336,0.0,3.19615230577,0.0,0.0880005716327,0.0880005716327,0.0880005716327,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863743545578
 01/17  14:00:00,0.938033905487,3.74825804785,0.0,2.9200597068,0.0,0.0803988354798,0.0803988354798,0.0803988354798,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802930122504
 01/17  15:00:00,0.944045301991,3.77579268419,0.0,3.00573389021,0.0,0.0827577271699,0.0827577271699,0.0827577271699,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.743367763963
 01/17  16:00:00,1.03867115379,4.5788631578,0.0,3.79962988644,0.0,0.104616291719,0.104616291719,0.104616291719,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.751058560942
 01/17  17:00:00,1.32088749543,5.27909454279,0.0,4.42276489588,0.0,0.12177324539,0.12177324539,0.12177324539,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823003902474
 01/17  18:00:00,1.84586982912,6.69057616691,0.0,5.6739344005,0.0,0.156222051668,0.156222051668,0.156222051668,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.976156312957
 01/17  19:00:00,2.1664433681,5.93880582132,0.0,4.7786271473,0.0,0.131571302101,0.131571302101,0.131571302101,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11622369102
 01/17  20:00:00,2.13583156132,6.12124776002,0.0,4.93742943647,0.0,0.135943650752,0.135943650752,0.135943650752,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13844813769
 01/17  21:00:00,1.99102266436,6.45479856926,0.0,5.35269764281,0.0,0.147377348537,0.147377348537,0.147377348537,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05517097402
 01/17  22:00:00,1.83128750617,6.82773107104,0.0,5.82927245503,0.0,0.160499018561,0.160499018561,0.160499018561,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.952624304491
 01/17  23:00:00,1.52380685336,7.20028331714,0.0,6.3737216877,0.0,0.175489494332,0.175489494332,0.175489494332,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786897906669
 01/17  24:00:00,1.2219479835,7.58815685904,0.0,6.94649610367,0.0,0.191259855441,0.191259855441,0.191259855441,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.607193718321
 01/18  01:00:00,0.933778609746,8.42080618115,0.0,7.97430051106,0.0,0.219558686887,0.219558686887,0.219558686887,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417996180506
 01/18  02:00:00,0.809907369991,8.51646547607,0.0,8.15871473718,0.0,0.224636216292,0.224636216292,0.224636216292,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331501008684
 01/18  03:00:00,0.778909096694,9.17258245244,0.0,8.83963249577,0.0,0.24338411885,0.24338411885,0.24338411885,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307004571164
 01/18  04:00:00,0.772113598391,9.38248368952,0.0,9.04342506388,0.0,0.248995197664,0.248995197664,0.248995197664,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.313478453776
 01/18  05:00:00,0.78450687409,10.0272639148,0.0,9.62024412931,0.0,0.264876921259,0.264876921259,0.264876921259,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382405908043
 01/18  06:00:00,0.851100343251,10.7784213255,0.0,10.0683959881,0.0,0.277216014012,0.277216014012,0.277216014012,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.682558228405
 01/18  07:00:00,1.1038657218,12.4482277166,0.0,11.1726788334,0.0,0.307620548068,0.307620548068,0.307620548068,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24381333982
 01/18  08:00:00,1.40953476219,12.1478367,0.0,10.7137984501,0.0,0.294986063794,0.294986063794,0.294986063794,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40031685738
 01/18  09:00:00,1.34629568402,11.4695063349,0.0,10.0799159564,0.0,0.277533196579,0.277533196579,0.277533196579,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36108088888
 01/18  10:00:00,1.14648721099,10.6506391272,0.0,9.38659466232,0.0,0.258443783946,0.258443783946,0.258443783946,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23978058385
 01/18  11:00:00,1.16288354727,11.4527704022,0.0,10.3335356276,0.0,0.284516179211,0.284516179211,0.284516179211,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0944002473
 01/18  12:00:00,1.12701047482,9.42374019274,0.0,8.43668080496,0.0,0.232289535195,0.232289535195,0.232289535195,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962217251806
 01/18  13:00:00,1.08215429256,8.25055040849,0.0,7.36500254524,0.0,0.202782712478,0.202782712478,0.202782712478,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861124201238
 01/18  14:00:00,1.05092040038,7.84572629433,0.0,7.02006069823,0.0,0.193285330372,0.193285330372,0.193285330372,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.800397377545
 01/18  15:00:00,1.05513130047,7.80776774303,0.0,7.040341434,0.0,0.193843725646,0.193843725646,0.193843725646,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.74073527902
 01/18  16:00:00,1.13661334788,8.13318574929,0.0,7.35685870507,0.0,0.202558485808,0.202558485808,0.202558485808,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.748152333808
 01/18  17:00:00,1.42384252004,9.01608938835,0.0,8.1620580981,0.0,0.22472827,0.22472827,0.22472827,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.820705545822
 01/18  18:00:00,1.96823732934,11.1329577753,0.0,10.1182824399,0.0,0.278589551894,0.278589551894,0.278589551894,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.97418988202
 01/18  19:00:00,2.27923777988,10.0325874086,0.0,8.87528370986,0.0,0.244365713881,0.244365713881,0.244365713881,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11334871572
 01/18  20:00:00,2.25347433076,10.3919978798,0.0,9.21017678132,0.0,0.253586420188,0.253586420188,0.253586420188,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13645091264
 01/18  21:00:00,2.1066725697,10.6526656374,0.0,9.55306480802,0.0,0.263027253874,0.263027253874,0.263027253874,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05267087695
 01/18  22:00:00,1.94829020222,11.0747372184,0.0,10.0787725417,0.0,0.277501714616,0.277501714616,0.277501714616,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.950130365167
 01/18  23:00:00,1.64342870112,11.5422608495,0.0,10.7183485171,0.0,0.295111342086,0.295111342086,0.295111342086,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.784248609632
 01/18  24:00:00,1.34222251997,11.953867335,0.0,11.3148283762,0.0,0.31153439191,0.31153439191,0.31153439191,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.604571921765
 01/19  01:00:00,1.03929443648,12.2503566865,0.0,11.8066012184,0.0,0.325074513621,0.325074513621,0.325074513621,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415245978604
 01/19  02:00:00,0.926803988538,12.7592684797,0.0,12.404362123,0.0,0.341532834838,0.341532834838,0.341532834838,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.32865662653
 01/19  03:00:00,0.880480886434,12.8589981523,0.0,12.5286870548,0.0,0.344955908591,0.344955908591,0.344955908591,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304365711977
 01/19  04:00:00,0.871970909241,13.0068106861,0.0,12.670210304,0.0,0.348852508514,0.348852508514,0.348852508514,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311020210165
 01/19  05:00:00,0.877721680001,13.4105144803,0.0,13.005775738,0.0,0.358091727169,0.358091727169,0.358091727169,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380124864929
 01/19  06:00:00,0.932182901554,13.7214276423,0.0,13.0132882868,0.0,0.358298572314,0.358298572314,0.358298572314,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680672246589
 01/19  07:00:00,1.14953466317,14.1058202704,0.0,12.8313600165,0.0,0.35328948944,0.35328948944,0.35328948944,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24272471048
 01/19  08:00:00,1.48539754611,14.9029388372,0.0,13.4691102309,0.0,0.370848847712,0.370848847712,0.370848847712,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40010721374
 01/19  09:00:00,1.39865090759,13.3707160084,0.0,11.9814407466,0.0,0.329888420143,0.329888420143,0.329888420143,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36076577223
 01/19  10:00:00,1.17496622845,11.6844877298,0.0,10.4209433674,0.0,0.286922801403,0.286922801403,0.286922801403,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23928048141
 01/19  11:00:00,1.18151295036,12.1292914445,0.0,11.0101495239,0.0,0.303145582305,0.303145582305,0.303145582305,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09430739325
 01/19  12:00:00,1.12558993067,9.37200395817,0.0,8.38508710069,0.0,0.230868991043,0.230868991043,0.230868991043,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.962074721503
 01/19  13:00:00,1.07785560549,8.0947137886,0.0,7.20887562116,0.0,0.198484025416,0.198484025416,0.198484025416,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861414505432
 01/19  14:00:00,1.03641054476,7.31957376899,0.0,6.49306743389,0.0,0.178775474748,0.178775474748,0.178775474748,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.801238116554
 01/19  15:00:00,1.03506553642,7.07925125621,0.0,6.31155937216,0.0,0.173777961595,0.173777961595,0.173777961595,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741000854038
 01/19  16:00:00,1.11138452798,7.21777511023,0.0,6.44055612435,0.0,0.177329665909,0.177329665909,0.177329665909,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749044275469
 01/19  17:00:00,1.39506022732,7.97175475044,0.0,7.11669453368,0.0,0.195945977283,0.195945977283,0.195945977283,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.82173447233
 01/19  18:00:00,1.93899441635,10.0723198417,0.0,9.05618929581,0.0,0.249346638897,0.249346638897,0.249346638897,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.9756450924
 01/19  19:00:00,2.2506810763,8.99691030386,0.0,7.83811346999,0.0,0.215809010302,0.215809010302,0.215809010302,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11484185085
 01/19  20:00:00,2.2257117864,9.3853218244,0.0,8.20185014736,0.0,0.225823875825,0.225823875825,0.225823875825,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13810149118
 01/19  21:00:00,2.07120149584,9.36561180393,0.0,8.26476687528,0.0,0.227556180012,0.227556180012,0.227556180012,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05391497622
 01/19  22:00:00,1.9070605179,9.57837000433,0.0,8.58132373929,0.0,0.236272030297,0.236272030297,0.236272030297,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951211953518
 01/19  23:00:00,1.59540790556,9.79929816081,0.0,8.97424875068,0.0,0.247090546533,0.247090546533,0.247090546533,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785385687356
 01/19  24:00:00,1.2893839418,10.0358568067,0.0,9.39574830288,0.0,0.258695813738,0.258695813738,0.258695813738,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605641466775
 01/20  01:00:00,0.984432526404,10.2587035771,0.0,9.81403438458,0.0,0.270212603544,0.270212603544,0.270212603544,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416159702985
 01/20  02:00:00,0.862672656599,10.4311564043,0.0,10.0751328845,0.0,0.2774015029,0.2774015029,0.2774015029,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329773789536
 01/20  03:00:00,0.816381736045,10.5321337644,0.0,10.2006266398,0.0,0.280856758201,0.280856758201,0.280856758201,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305561739071
 01/20  04:00:00,0.806075074928,10.6146324476,0.0,10.2768949099,0.0,0.282956674202,0.282956674202,0.282956674202,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312157365793
 01/20  05:00:00,0.803900580749,10.7305052394,0.0,10.324617284,0.0,0.284270627917,0.284270627917,0.284270627917,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381274077949
 01/20  06:00:00,0.856280452456,10.9663868685,0.0,10.2565358794,0.0,0.282396123216,0.282396123216,0.282396123216,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.682383880095
 01/20  07:00:00,1.07217268168,11.2985488154,0.0,10.0215978645,0.0,0.275927507947,0.275927507947,0.275927507947,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24521540752
 01/20  08:00:00,1.40467744427,11.9739461526,0.0,10.5373822336,0.0,0.290128745867,0.290128745867,0.290128745867,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40284252644
 01/20  09:00:00,1.33801450158,11.1715819488,0.0,9.77914608793,0.0,0.269252014137,0.269252014137,0.269252014137,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36392637128
 01/20  10:00:00,1.14908832143,10.7471508041,0.0,9.48106615258,0.0,0.26104489439,0.26104489439,0.26104489439,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24182077045
 01/20  11:00:00,1.17410435057,11.8617040526,0.0,10.7410715751,0.0,0.295736982512,0.295736982512,0.295736982512,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09579795018
 01/20  12:00:00,1.13886837652,9.85532126269,0.0,8.86735596003,0.0,0.244147436887,0.244147436887,0.244147436887,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.963123166686
 01/20  13:00:00,1.10089839663,8.93207185516,0.0,8.04578234409,0.0,0.221526816552,0.221526816552,0.221526816552,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861865849064
 01/20  14:00:00,1.0730907976,8.65150805886,0.0,7.82528235628,0.0,0.215455727594,0.215455727594,0.215455727594,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.800957484024
 01/20  15:00:00,1.06804427736,8.27629187293,0.0,7.50933657938,0.0,0.206756702544,0.206756702544,0.206756702544,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.740264263541
 01/20  16:00:00,1.13248885951,7.9830763087,0.0,7.20705862101,0.0,0.198433997433,0.198433997433,0.198433997433,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.747842977277
 01/20  17:00:00,1.40163811827,8.21003980593,0.0,7.35560140583,0.0,0.20252386823,0.20252386823,0.20252386823,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821112655668
 01/20  18:00:00,1.92868982814,9.69806412876,0.0,8.68192998437,0.0,0.239042050694,0.239042050694,0.239042050694,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975648690937
