Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/05  01:00:00,0.959247128658,7.74452767446,0.0,7.27618606964,0.0,0.238784812539,0.238784812539,0.238784812539,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439684013985
 02/05  02:00:00,0.853306575138,8.34702765584,0.0,7.97685336177,0.0,0.261790602185,0.261790602185,0.261790602185,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343788201631
 02/05  03:00:00,0.815530781994,8.82355285484,0.0,8.48120900466,0.0,0.278319440712,0.278319440712,0.278319440712,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316263683452
 02/05  04:00:00,0.815966620533,9.26009962652,0.0,8.9113776977,0.0,0.292432738765,0.292432738765,0.292432738765,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323008872933
 02/05  05:00:00,0.821134984556,9.56399664882,0.0,9.13904947972,0.0,0.299855418529,0.299855418529,0.299855418529,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400205427357
 02/05  06:00:00,0.887347293379,9.99492463027,0.0,9.23485550537,0.0,0.302971492641,0.302971492641,0.302971492641,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.732459329623
 02/05  07:00:00,1.10990538549,11.2491216285,0.0,9.86045695234,0.0,0.323721798705,0.323721798705,0.323721798705,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35676427283
 02/05  08:00:00,1.39006648215,10.9019021916,0.0,9.33028953446,0.0,0.306096262845,0.306096262845,0.306096262845,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53771608855
 02/05  09:00:00,1.29137651824,9.53383909541,0.0,8.0013713928,0.0,0.2619152186,0.2619152186,0.2619152186,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50381011177
 02/05  10:00:00,1.08333209627,7.31132874702,0.0,5.91599046914,0.0,0.193119213289,0.193119213289,0.193119213289,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3709483507
 02/05  11:00:00,1.05999771934,6.4178899949,0.0,5.18406656776,0.0,0.169529912536,0.169529912536,0.169529912536,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20885988924
 02/05  12:00:00,1.03179476813,4.87008124026,0.0,3.78507931162,0.0,0.123400285675,0.123400285675,0.123400285675,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.0600307426
 02/05  13:00:00,0.970842798287,3.50985785339,0.0,2.53855270935,0.0,0.0825118648539,0.0825118648539,0.0825118648539,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.946754605853
 02/05  14:00:00,0.914287683011,2.50129503268,0.0,1.59962597145,0.0,0.0518520361817,0.0518520361817,0.0518520361817,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.8762695792
 02/05  15:00:00,0.892504628939,1.81907917957,0.0,0.982011538729,0.0,0.0317703254912,0.0317703254912,0.0317703254912,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.810237956127
 02/05  16:00:00,0.936499766783,1.59815149993,0.0,0.752302992635,0.0,0.0243558145269,0.0243558145269,0.0243558145269,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.817527434749
 02/05  17:00:00,1.14215877881,1.73498608969,0.0,0.797209800113,0.0,0.0259176030063,0.0259176030063,0.0259176030063,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.904277424396
 02/05  18:00:00,1.59719435686,3.45051017833,0.0,2.33477655026,0.0,0.0768585882152,0.0768585882152,0.0768585882152,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07503786058
 02/05  19:00:00,1.94908357854,3.91420892753,0.0,2.629087185,0.0,0.0862961855454,0.0862961855454,0.0862961855454,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24093842194
 02/05  20:00:00,2.08254898049,4.47064641315,0.0,3.14992520773,0.0,0.103275796891,0.103275796891,0.103275796891,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27511533029
 02/05  21:00:00,2.02758844672,5.17097860099,0.0,3.93958411436,0.0,0.12921954446,0.12921954446,0.12921954446,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18422074224
 02/05  22:00:00,1.87436107688,5.98459076052,0.0,4.87672282704,0.0,0.15998476398,0.15998476398,0.15998476398,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06179552164
 02/05  23:00:00,1.56353902582,6.59097566839,0.0,5.67893043936,0.0,0.186215751683,0.186215751683,0.186215751683,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.872175460946
 02/05  24:00:00,1.27287654688,7.39433233977,0.0,6.69820592074,0.0,0.219731363783,0.219731363783,0.219731363783,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.661480332434
 02/06  01:00:00,0.963416898841,8.05926695753,0.0,7.60768736974,0.0,0.249528265799,0.249528265799,0.249528265799,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42292199696
 02/06  02:00:00,0.860706448886,8.68927754435,0.0,8.32826746498,0.0,0.273137500009,0.273137500009,0.273137500009,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334623986938
 02/06  03:00:00,0.823801074936,9.15528020269,0.0,8.81929025313,0.0,0.289200972081,0.289200972081,0.289200972081,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309909782833
 02/06  04:00:00,0.820744674291,9.44831386026,0.0,9.10626036538,0.0,0.298576196695,0.298576196695,0.298576196695,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316340439005
 02/06  05:00:00,0.82449587433,9.73990142943,0.0,9.32914902424,0.0,0.305887463918,0.305887463918,0.305887463918,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386010663447
 02/06  06:00:00,0.88962330196,10.1532206476,0.0,9.43426103343,0.0,0.309344193822,0.309344193822,0.309344193822,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691349818936
 02/06  07:00:00,1.08152480105,10.6260681295,0.0,9.33218020599,0.0,0.305966726475,0.305966726475,0.305966726475,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26198752021
 02/06  08:00:00,1.38708772852,11.3491746738,0.0,9.89345498644,0.0,0.32427887114,0.32427887114,0.32427887114,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42182311875
 02/06  09:00:00,1.26895066102,9.72501003415,0.0,8.31455787585,0.0,0.271926662278,0.271926662278,0.271926662278,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38179456748
 02/06  10:00:00,1.07059381795,8.17860756089,0.0,6.89610372033,0.0,0.225411993428,0.225411993428,0.225411993428,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25811391337
 02/06  11:00:00,1.04002921206,7.26534515334,0.0,6.12925351676,0.0,0.200477634545,0.200477634545,0.200477634545,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11112809869
 02/06  12:00:00,1.00779696938,5.66059620849,0.0,4.65720102155,0.0,0.151891246446,0.151891246446,0.151891246446,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.9784240009
 02/06  13:00:00,0.964598519108,4.70535640716,0.0,3.80479583107,0.0,0.124078091767,0.124078091767,0.124078091767,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876010037907
 02/06  14:00:00,0.946389788535,4.74041494119,0.0,3.90090884886,0.0,0.12754217422,0.12754217422,0.12754217422,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814106610303
 02/06  15:00:00,0.926333556081,3.9863591445,0.0,3.20681640941,0.0,0.104724824808,0.104724824808,0.104724824808,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752713050374
 02/06  16:00:00,0.970853655967,3.72539287392,0.0,2.93608995717,0.0,0.0957686765665,0.0957686765665,0.0957686765665,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760981844197
 02/06  17:00:00,1.17843422233,3.87455160762,0.0,3.00581248672,0.0,0.0981109657784,0.0981109657784,0.0981109657784,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835240255717
 02/06  18:00:00,1.60918456396,4.82134644057,0.0,3.78836210663,0.0,0.124200725525,0.124200725525,0.124200725525,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992288566443
 02/06  19:00:00,1.94119549601,4.62893722199,0.0,3.44984946528,0.0,0.112718418557,0.112718418557,0.112718418557,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13490443613
 02/06  20:00:00,2.06150872837,4.76607401203,0.0,3.56265068186,0.0,0.116480298971,0.116480298971,0.116480298971,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15781745504
 02/06  21:00:00,1.99671541796,5.18834964273,0.0,4.06851868591,0.0,0.133201886023,0.133201886023,0.133201886023,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07265721243
 02/06  22:00:00,1.82835198659,5.581292224,0.0,4.56698495074,0.0,0.149582531154,0.149582531154,0.149582531154,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968234861421
 02/06  23:00:00,1.51037089382,5.76654675768,0.0,4.92704512545,0.0,0.161340831614,0.161340831614,0.161340831614,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799631864152
 02/06  24:00:00,1.21151566418,5.96258794907,0.0,5.31158561116,0.0,0.17390532642,0.17390532642,0.17390532642,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616356251317
 02/07  01:00:00,0.902786820151,6.22202940938,0.0,5.7693005549,0.0,0.18889818711,0.18889818711,0.18889818711,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42407126365
 02/07  02:00:00,0.791465775944,6.58845706178,0.0,6.22570148937,0.0,0.203896827066,0.203896827066,0.203896827066,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336369479975
 02/07  03:00:00,0.744118995787,6.736399822,0.0,6.39890592063,0.0,0.209518892932,0.209518892932,0.209518892932,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311413734636
 02/07  04:00:00,0.737103964907,6.9093747839,0.0,6.56582684867,0.0,0.214935487311,0.214935487311,0.214935487311,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317834879348
 02/07  05:00:00,0.742298143103,7.24469308005,0.0,6.83192528392,0.0,0.223689732691,0.223689732691,0.223689732691,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388026054383
 02/07  06:00:00,0.805169827569,7.58896249789,0.0,6.86780732563,0.0,0.224890719431,0.224890719431,0.224890719431,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693545376986
 02/07  07:00:00,0.995036405316,8.00232835646,0.0,6.70607732407,0.0,0.219478330744,0.219478330744,0.219478330744,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26435062903
 02/07  08:00:00,1.28721395983,8.31799914967,0.0,6.85981641859,0.0,0.224405102448,0.224405102448,0.224405102448,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42428616247
 02/07  09:00:00,1.20123774549,7.6610495239,0.0,6.2474104549,0.0,0.204213746741,0.204213746741,0.204213746741,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38498147817
 02/07  10:00:00,1.03042470122,6.95615540226,0.0,5.6703692956,0.0,0.185242876702,0.185242876702,0.185242876702,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26139617947
 02/07  11:00:00,1.04342555041,7.36602402746,0.0,6.22743861758,0.0,0.203873972892,0.203873972892,0.203873972892,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11362187199
 02/07  12:00:00,1.03947652934,6.62183438467,0.0,5.61725032957,0.0,0.183570806408,0.183570806408,0.183570806408,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979612869072
 02/07  13:00:00,1.0129552639,6.17850321685,0.0,5.2782765058,0.0,0.172434836562,0.172434836562,0.172434836562,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875676172876
 02/07  14:00:00,0.997869567675,6.31302238628,0.0,5.47372266829,0.0,0.179021953361,0.179021953361,0.179021953361,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813900235967
 02/07  15:00:00,0.983862479041,5.73684344542,0.0,4.95769723609,0.0,0.162253747769,0.162253747769,0.162253747769,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75231652461
 02/07  16:00:00,1.02970256478,5.52181625368,0.0,4.73368534135,0.0,0.154617585377,0.154617585377,0.154617585377,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759809839782
 02/07  17:00:00,1.23381683335,5.56537569622,0.0,4.6977037226,0.0,0.153493576796,0.153493576796,0.153493576796,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834173108445
 02/07  18:00:00,1.66841846197,6.62961016771,0.0,5.59760668864,0.0,0.183434623538,0.183434623538,0.183434623538,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991307711576
 02/07  19:00:00,1.98805097113,6.06587217082,0.0,4.88784825809,0.0,0.159573893675,0.159573893675,0.159573893675,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13384059214
 02/07  20:00:00,2.10993127939,6.24578410986,0.0,5.04286486545,0.0,0.164902849989,0.164902849989,0.164902849989,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15731336929
 02/07  21:00:00,2.03519256678,6.36793966679,0.0,5.24873128938,0.0,0.171679034844,0.171679034844,0.171679034844,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07203463302
 02/07  22:00:00,1.8671616859,6.76887867444,0.0,5.75485502073,0.0,0.188392230469,0.188392230469,0.188392230469,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967951241873
 02/07  23:00:00,1.55857423354,7.23696824684,0.0,6.39803407647,0.0,0.209544171329,0.209544171329,0.209544171329,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799064402293
 02/07  24:00:00,1.26741473236,7.66664330457,0.0,7.01588112293,0.0,0.229804394599,0.229804394599,0.229804394599,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616116095041
 02/08  01:00:00,0.96672679257,8.16809242426,0.0,7.71630986529,0.0,0.252838159528,0.252838159528,0.252838159528,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423124968133
 02/08  02:00:00,0.850892259054,8.4008899696,0.0,8.03935062949,0.0,0.263323310176,0.263323310176,0.263323310176,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335153247675
 02/08  03:00:00,0.806826051192,8.6493297706,0.0,8.31304337642,0.0,0.272225948338,0.272225948338,0.272225948338,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310206227448
 02/08  04:00:00,0.812371511291,9.19866104949,0.0,8.85582866341,0.0,0.290203033695,0.290203033695,0.290203033695,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317119330205
 02/08  05:00:00,0.815745967442,9.48181318438,0.0,9.07000561065,0.0,0.297137557029,0.297137557029,0.297137557029,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387065831982
 02/08  06:00:00,0.87647722443,9.76307800329,0.0,9.04318711252,0.0,0.296198116292,0.296198116292,0.296198116292,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692281095497
 02/08  07:00:00,1.08926476363,10.8695152036,0.0,9.57415333381,0.0,0.31370668906,0.31370668906,0.31370668906,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26346146641
 02/08  08:00:00,1.35734288772,10.4502682361,0.0,8.993203058,0.0,0.29453403034,0.29453403034,0.29453403034,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42316860952
 02/08  09:00:00,1.26360383159,9.56345692495,0.0,8.15081434782,0.0,0.266579832848,0.266579832848,0.266579832848,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38398498631
 02/08  10:00:00,1.08575223027,8.64307157887,0.0,7.35800205117,0.0,0.240570405756,0.240570405756,0.240570405756,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26067960052
 02/08  11:00:00,1.11520347772,9.54438543337,0.0,8.40646010956,0.0,0.275651900204,0.275651900204,0.275651900204,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11296178593
 02/08  12:00:00,1.10360074607,8.57310760719,0.0,7.56943025908,0.0,0.247695023131,0.247695023131,0.247695023131,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978706162077
 02/08  13:00:00,1.07963355284,8.20968085528,0.0,7.31068515546,0.0,0.239113125493,0.239113125493,0.239113125493,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874445161634
 02/08  14:00:00,1.03870809495,7.56167547685,0.0,6.72378563515,0.0,0.219860480638,0.219860480638,0.219860480638,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812490359682
 02/08  15:00:00,1.04835143879,7.71390611125,0.0,6.93609730079,0.0,0.226742707513,0.226742707513,0.226742707513,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750979125746
 02/08  16:00:00,1.10159424331,7.70624486188,0.0,6.91904667148,0.0,0.226509263911,0.226509263911,0.226509263911,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758877117854
 02/08  17:00:00,1.29683669758,7.48102910421,0.0,6.61487204333,0.0,0.216513441019,0.216513441019,0.216513441019,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832658195702
 02/08  18:00:00,1.73960684208,8.79501476445,0.0,7.76449691751,0.0,0.254623003646,0.254623003646,0.254623003646,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989822079442
 02/08  19:00:00,2.04674170523,7.85751624793,0.0,6.68112799188,0.0,0.218264627772,0.218264627772,0.218264627772,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13220493547
 02/08  20:00:00,2.15656757547,7.6678958947,0.0,6.46669454651,0.0,0.21153914607,0.21153914607,0.21153914607,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15559547306
 02/08  21:00:00,2.0807765682,7.7550936514,0.0,6.63729360457,0.0,0.217263036267,0.217263036267,0.217263036267,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07062630244
 02/08  22:00:00,1.90932152871,8.05212351732,0.0,7.03937562829,0.0,0.230552073272,0.230552073272,0.230552073272,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966675477185
 02/08  23:00:00,1.60310619978,8.59010663016,0.0,7.75220445947,0.0,0.254076137567,0.254076137567,0.254076137567,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798032402617
 02/08  24:00:00,1.31960670568,9.25046192276,0.0,8.60089419278,0.0,0.28199636791,0.28199636791,0.28199636791,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614921643391
 02/09  01:00:00,1.01603606992,9.66753942506,0.0,9.2169676892,0.0,0.302147436877,0.302147436877,0.302147436877,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421914145036
 02/09  02:00:00,0.908295092216,10.142355394,0.0,9.78211075465,0.0,0.320726143338,0.320726143338,0.320726143338,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333858546905
 02/09  03:00:00,0.877022121854,10.7761243583,0.0,10.4407088441,0.0,0.342422019,0.342422019,0.342422019,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.3093353475
 02/09  04:00:00,0.880713776336,11.2742612302,0.0,10.9327643793,0.0,0.35854529874,0.35854529874,0.35854529874,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31578379502
 02/09  05:00:00,0.886219406673,11.6202931007,0.0,11.2099229629,0.0,0.367610996261,0.367610996261,0.367610996261,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385628396078
 02/09  06:00:00,0.957379048391,12.2157913162,0.0,11.4971619504,0.0,0.377099940253,0.377099940253,0.377099940253,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691019570524
 02/09  07:00:00,1.16862915192,13.275406185,0.0,11.9811770894,0.0,0.393071077346,0.393071077346,0.393071077346,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26232869225
 02/09  08:00:00,1.42278024028,12.4414320622,0.0,10.9858242569,0.0,0.359971382896,0.359971382896,0.359971382896,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42171123679
 02/09  09:00:00,1.3127120605,11.0538064119,0.0,9.64263107285,0.0,0.315688061759,0.315688061759,0.315688061759,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38251774823
 02/09  10:00:00,1.10526800681,9.23818327808,0.0,7.95476916448,0.0,0.260086182287,0.260086182287,0.260086182287,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25902418642
 02/09  11:00:00,1.07819820967,8.42800736049,0.0,7.29136335767,0.0,0.238646632158,0.238646632158,0.238646632158,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11168046493
 02/09  12:00:00,1.05109614785,6.97843169547,0.0,5.97438085242,0.0,0.195190424915,0.195190424915,0.195190424915,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979079657022
 02/09  13:00:00,0.999996004875,5.78693912556,0.0,4.88617790632,0.0,0.159475577533,0.159475577533,0.159475577533,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876210681058
 02/09  14:00:00,0.954261201201,4.98997944451,0.0,4.14967448336,0.0,0.135413586887,0.135413586887,0.135413586887,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814905479127
 02/09  15:00:00,0.939992697411,4.40888957464,0.0,3.62818143444,0.0,0.118383966139,0.118383966139,0.118383966139,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75387845549
 02/09  16:00:00,0.988662555586,4.27101847198,0.0,3.48093419801,0.0,0.113577576186,0.113577576186,0.113577576186,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761763201413
 02/09  17:00:00,1.20117027002,4.563945986,0.0,3.69398770191,0.0,0.120847013464,0.120847013464,0.120847013464,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836459418906
 02/09  18:00:00,1.65333034817,6.16022140718,0.0,5.12614726729,0.0,0.168346509734,0.168346509734,0.168346509734,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.993378372396
 02/09  19:00:00,1.98638413404,6.00706372718,0.0,4.82731221557,0.0,0.157907056584,0.157907056584,0.157907056584,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13556819103
 02/09  20:00:00,2.11428619883,6.37329144088,0.0,5.16926049592,0.0,0.169257769433,0.169257769433,0.169257769433,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15842506983
 02/09  21:00:00,2.0589488113,7.08205949671,0.0,5.96165180431,0.0,0.195435279365,0.195435279365,0.195435279365,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07323394801
 02/09  22:00:00,1.89960121431,7.74981276749,0.0,6.73547903064,0.0,0.220831758875,0.220831758875,0.220831758875,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968261325012
 02/09  23:00:00,1.5982463454,8.43768107987,0.0,7.59899892506,0.0,0.24921628319,0.24921628319,0.24921628319,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798812386737
 02/09  24:00:00,1.3148816069,9.10274060901,0.0,8.45287542773,0.0,0.277271269138,0.277271269138,0.277271269138,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615219094685
 02/10  01:00:00,1.01800030525,9.72017308296,0.0,9.26925013205,0.0,0.304111672209,0.304111672209,0.304111672209,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422265360081
 02/10  02:00:00,0.907793041511,10.1227656711,0.0,9.76252380888,0.0,0.320224092633,0.320224092633,0.320224092633,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333855769749
 02/10  03:00:00,0.864581533162,10.3958883528,0.0,10.0604118023,0.0,0.329981430308,0.329981430308,0.329981430308,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309396383769
 02/10  04:00:00,0.86416193505,10.7681714004,0.0,10.4265632526,0.0,0.341993457454,0.341993457454,0.341993457454,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315895091915
 02/10  05:00:00,0.866995857521,11.0289119068,0.0,10.6181604383,0.0,0.348387447109,0.348387447109,0.348387447109,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38600972674
 02/10  06:00:00,0.938275600418,11.6292237166,0.0,10.9101191908,0.0,0.357996492281,0.357996492281,0.357996492281,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691494730443
 02/10  07:00:00,1.14589825699,12.5790826523,0.0,11.2842513743,0.0,0.370340182423,0.370340182423,0.370340182423,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26293087461
 02/10  08:00:00,1.43144016818,12.6878832278,0.0,11.2312211211,0.0,0.368631310794,0.368631310794,0.368631310794,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42276553811
 02/10  09:00:00,1.30211253667,10.7338567741,0.0,9.32265134325,0.0,0.305088537921,0.305088537921,0.305088537921,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38254784001
 02/10  10:00:00,1.09596291704,8.95013770555,0.0,7.6663845726,0.0,0.250781092519,0.250781092519,0.250781092519,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25936320576
 02/10  11:00:00,1.07914841421,8.44961190004,0.0,7.31238571329,0.0,0.239596836692,0.239596836692,0.239596836692,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11226264887
 02/10  12:00:00,1.03475011291,6.48277278311,0.0,5.47908272929,0.0,0.178844389977,0.178844389977,0.178844389977,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978718867796
 02/10  13:00:00,0.993615424223,5.58639641619,0.0,4.68562558548,0.0,0.153094996881,0.153094996881,0.153094996881,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876220292527
 02/10  14:00:00,0.952533058318,4.93143171896,0.0,4.09137571779,0.0,0.133685444004,0.133685444004,0.133685444004,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814656519147
 02/10  15:00:00,0.94401844312,4.52645511392,0.0,3.7464293945,0.0,0.122409711847,0.122409711847,0.122409711847,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753196034703
 02/10  16:00:00,0.996044489167,4.49019088799,0.0,3.70053838911,0.0,0.120959509767,0.120959509767,0.120959509767,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761331426327
 02/10  17:00:00,1.20227862562,4.59535061855,0.0,3.72600393074,0.0,0.121955369062,0.121955369062,0.121955369062,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835847822633
 02/10  18:00:00,1.64031155141,5.76469515641,0.0,4.73095243635,0.0,0.155327712978,0.155327712978,0.155327712978,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.993046952564
 02/10  19:00:00,1.9698208651,5.50068497574,0.0,4.32071660778,0.0,0.141343787641,0.141343787641,0.141343787641,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13578504738
 02/10  20:00:00,2.09133794739,5.67298675331,0.0,4.46859063989,0.0,0.146309517984,0.146309517984,0.146309517984,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15879023829
