Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/03  13:00:00,1.07616869653,9.45487197018,0.0,8.55866893743,0.0,0.235648269186,0.235648269186,0.235648269186,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871652494567
 02/03  14:00:00,1.04699278882,9.12010682212,0.0,8.28615896497,0.0,0.228145174509,0.228145174509,0.228145174509,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.808548375128
 02/03  15:00:00,1.02752540242,8.25388898422,0.0,7.47882691053,0.0,0.205916671143,0.205916671143,0.205916671143,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.748232388979
 02/03  16:00:00,1.07309025261,7.97583452159,0.0,7.19148749597,0.0,0.198005273213,0.198005273213,0.198005273213,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.756025953065
 02/03  17:00:00,1.27598028569,7.97045274321,0.0,7.1062000302,0.0,0.19565702913,0.19565702913,0.19565702913,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83075384783
 02/03  18:00:00,1.71608073597,9.42146785293,0.0,8.39336459079,0.0,0.231096897535,0.231096897535,0.231096897535,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.987407494644
 02/03  19:00:00,2.03736925471,8.76072225548,0.0,7.58689633039,0.0,0.208892177256,0.208892177256,0.208892177256,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12964260451
 02/03  20:00:00,2.15661015352,8.88295346901,0.0,7.68457980287,0.0,0.211581724122,0.211581724122,0.211581724122,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15276779102
 02/03  21:00:00,2.08098287554,9.01338930512,0.0,7.89841623876,0.0,0.217469343607,0.217469343607,0.217469343607,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06779932197
 02/03  22:00:00,1.90642683252,9.27851780665,0.0,8.26844232026,0.0,0.227657377085,0.227657377085,0.227657377085,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.964003074547
 02/03  23:00:00,1.58911946963,9.55554469193,0.0,8.71996964196,0.0,0.240089407419,0.240089407419,0.240089407419,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795705281893
 02/03  24:00:00,1.29629449332,10.0431361762,0.0,9.39532488136,0.0,0.258684155552,0.258684155552,0.258684155552,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613165208262
 02/04  01:00:00,0.992124975834,10.3334910656,0.0,9.86669995583,0.0,0.271662659716,0.271662659716,0.271662659716,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438133518917
 02/04  02:00:00,0.870591277329,10.5045033032,0.0,10.1359248129,0.0,0.279075304376,0.279075304376,0.279075304376,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.342192397838
 02/04  03:00:00,0.822490609802,10.702775182,0.0,10.3612507845,0.0,0.28527926852,0.28527926852,0.28527926852,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.315444230794
 02/04  04:00:00,0.822186860435,11.1954382585,0.0,10.8469796125,0.0,0.298652978667,0.298652978667,0.298652978667,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.322745590069
 02/04  05:00:00,0.825018099475,11.4564530925,0.0,11.0316853177,0.0,0.303738533448,0.303738533448,0.303738533448,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400026033022
 02/04  06:00:00,0.893361056878,11.9819738633,0.0,11.2222445893,0.0,0.30898525614,0.30898525614,0.30898525614,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.732119478677
 02/04  07:00:00,1.11891588907,13.4728420212,0.0,12.0847296264,0.0,0.332732302286,0.332732302286,0.332732302286,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35621199139
 02/04  08:00:00,1.39748821425,12.9574000424,0.0,11.386872197,0.0,0.313517994946,0.313517994946,0.313517994946,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53663127675
 02/04  09:00:00,1.33164581446,12.5073995669,0.0,10.9752438637,0.0,0.302184514821,0.302184514821,0.302184514821,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50349811242
 02/04  10:00:00,1.16383411319,11.3328573754,0.0,9.93783460283,0.0,0.273621230209,0.273621230209,0.273621230209,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37063284535
 02/04  11:00:00,1.19780882182,12.3950406881,0.0,11.1625262833,0.0,0.307341015013,0.307341015013,0.307341015013,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20755086691
 02/04  12:00:00,1.15500601004,10.0384243753,0.0,8.9568509375,0.0,0.246611527588,0.246611527588,0.246611527588,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05660225175
 02/04  13:00:00,1.10609210285,8.87687439562,0.0,7.9090152578,0.0,0.217761169417,0.217761169417,0.217761169417,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.943308599636
 02/04  14:00:00,1.04972248666,7.70005253107,0.0,6.80219746141,0.0,0.18728683983,0.18728683983,0.18728683983,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.872455587643
 02/04  15:00:00,1.02954774495,6.96439537017,0.0,6.13124960787,0.0,0.168813441506,0.168813441506,0.168813441506,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.80631607759
 02/04  16:00:00,1.08571479909,7.14618622521,0.0,6.30403703109,0.0,0.173570846836,0.173570846836,0.173570846836,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.81382812157
 02/04  17:00:00,1.29735028689,7.51157491116,0.0,6.57782435102,0.0,0.181109111085,0.181109111085,0.181109111085,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.90025169496
 02/04  18:00:00,1.75173983012,9.51513848061,0.0,8.40452068555,0.0,0.231404061469,0.231404061469,0.231404061469,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06992202756
 02/04  19:00:00,2.0624703512,8.53110974684,0.0,7.25242047224,0.0,0.199682958201,0.199682958201,0.199682958201,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23450595402
 02/04  20:00:00,2.1828818952,8.71038892186,0.0,7.39500256633,0.0,0.203608711602,0.203608711602,0.203608711602,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2697804804
 02/04  21:00:00,2.11405568397,9.06040325392,0.0,7.83367416684,0.0,0.215686781704,0.215686781704,0.215686781704,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.1795553427
 02/04  22:00:00,1.93673449435,9.17996454535,0.0,8.0759772484,0.0,0.222358181451,0.222358181451,0.222358181451,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05791488511
 02/04  23:00:00,1.6115440429,9.41612726044,0.0,8.50682258387,0.0,0.234220768769,0.234220768769,0.234220768769,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869434908494
 02/04  24:00:00,1.29924929523,9.63221393268,0.0,8.93842177228,0.0,0.246104112134,0.246104112134,0.246104112134,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659146073806
 02/05  01:00:00,0.979059656003,9.85960664882,0.0,9.39217176438,0.0,0.258597339885,0.258597339885,0.258597339885,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438777293609
 02/05  02:00:00,0.858783443879,10.0767517749,0.0,9.70706812021,0.0,0.267267470926,0.267267470926,0.267267470926,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343297562273
 02/05  03:00:00,0.805615480405,10.0905308881,0.0,9.74835154159,0.0,0.268404139123,0.268404139123,0.268404139123,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316099179733
 02/05  04:00:00,0.796809815309,10.2741921572,0.0,9.92529353947,0.0,0.27327593354,0.27327593354,0.27327593354,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323185561892
 02/05  05:00:00,0.795831606934,10.3972548716,0.0,9.97164134636,0.0,0.274552040906,0.274552040906,0.274552040906,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400871783536
 02/05  06:00:00,0.852504720226,10.4990042244,0.0,9.73835565343,0.0,0.268128919488,0.268128919488,0.268128919488,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733038775679
 02/05  07:00:00,1.05009713169,10.9744288891,0.0,9.58525461166,0.0,0.263913544905,0.263913544905,0.263913544905,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35727387412
 02/05  08:00:00,1.36129672762,11.6451245376,0.0,10.0724091056,0.0,0.277326508318,0.277326508318,0.277326508318,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53881886337
 02/05  09:00:00,1.27952046489,10.615777831,0.0,9.08206802273,0.0,0.250059165255,0.250059165255,0.250059165255,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50505221741
 02/05  10:00:00,1.1169881856,9.63319009139,0.0,8.23640566092,0.0,0.22677530262,0.22677530262,0.22677530262,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37239450328
 02/05  11:00:00,1.11689820403,9.45788993816,0.0,8.22387880846,0.0,0.226430397224,0.226430397224,0.226430397224,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20904759181
 02/05  12:00:00,1.07412739012,7.10321596173,0.0,6.01936561499,0.0,0.165732907668,0.165732907668,0.165732907668,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05887916071
 02/05  13:00:00,1.02189984065,5.82158158338,0.0,4.85117951924,0.0,0.133568907219,0.133568907219,0.133568907219,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.945851525963
 02/05  14:00:00,1.00340401393,6.02072001749,0.0,5.11992550938,0.0,0.140968367099,0.140968367099,0.140968367099,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.875395026084
 02/05  15:00:00,0.994558315847,5.69556937996,0.0,4.8604448569,0.0,0.133824012399,0.133824012399,0.133824012399,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.808294838346
 02/05  16:00:00,1.05329449525,5.97013093444,0.0,5.12654207894,0.0,0.141150542993,0.141150542993,0.141150542993,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.815267782941
 02/05  17:00:00,1.2617726412,6.22042921032,0.0,5.28565576419,0.0,0.145531465401,0.145531465401,0.145531465401,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.901274580949
 02/05  18:00:00,1.70118133622,7.6801736826,0.0,6.56825253585,0.0,0.180845567572,0.180845567572,0.180845567572,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07122537926
 02/05  19:00:00,2.02447532854,7.15346282944,0.0,5.87245353557,0.0,0.161687935548,0.161687935548,0.161687935548,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23682597329
 02/05  20:00:00,2.13867033806,7.10663511406,0.0,5.78925310739,0.0,0.159397154465,0.159397154465,0.159397154465,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27177613154
 02/05  21:00:00,2.0756963072,7.66971103842,0.0,6.44047400656,0.0,0.177327404936,0.177327404936,0.177327404936,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18206328747
 02/05  22:00:00,1.90883928658,8.16902925182,0.0,7.06283232208,0.0,0.194462973672,0.194462973672,0.194462973672,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.0601245179
 02/05  23:00:00,1.59149084738,8.68956139079,0.0,7.77849700687,0.0,0.214167573245,0.214167573245,0.214167573245,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.871194615843
 02/05  24:00:00,1.28321196189,9.05140642848,0.0,8.3559510111,0.0,0.230066778791,0.230066778791,0.230066778791,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.660809330789
 02/06  01:00:00,0.96576768625,9.59974739981,0.0,9.14816576471,0.0,0.251879053208,0.251879053208,0.251879053208,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422924044274
 02/06  02:00:00,0.851453119267,9.94577799263,0.0,9.58418773874,0.0,0.263884170389,0.263884170389,0.263884170389,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335204161453
 02/06  03:00:00,0.80910678314,10.3061069662,0.0,9.96999386329,0.0,0.274506680286,0.274506680286,0.274506680286,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310032936226
 02/06  04:00:00,0.814438009445,10.9577869276,0.0,10.6151348883,0.0,0.292269531849,0.292269531849,0.292269531849,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316938983488
 02/06  05:00:00,0.831165507699,11.7636024513,0.0,11.3519727048,0.0,0.312557097287,0.312557097287,0.312557097287,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386888004787
 02/06  06:00:00,0.904385930362,12.4909036565,0.0,11.7714549798,0.0,0.324106822224,0.324106822224,0.324106822224,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691838881474
 02/06  07:00:00,1.11653340603,13.6783632066,0.0,12.3841137805,0.0,0.340975331457,0.340975331457,0.340975331457,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26234902279
 02/06  08:00:00,1.38509516699,13.1608253297,0.0,11.7053345501,0.0,0.322286309604,0.322286309604,0.322286309604,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42159421103
 02/06  09:00:00,1.3070772653,12.6722887904,0.0,11.2610343824,0.0,0.310053266559,0.310053266559,0.310053266559,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38259681719
 02/06  10:00:00,1.13332625819,11.7484906982,0.0,10.4653126562,0.0,0.288144433668,0.288144433668,0.288144433668,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25878811481
 02/06  11:00:00,1.14948478244,12.392763775,0.0,11.2566737825,0.0,0.309933204922,0.309933204922,0.309933204922,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11112645457
 02/06  12:00:00,1.10283010586,9.96994627254,0.0,8.96821374216,0.0,0.246924382925,0.246924382925,0.246924382925,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97676134434
 02/06  13:00:00,1.05368610048,8.64082974382,0.0,7.74210831899,0.0,0.213165673139,0.213165673139,0.213165673139,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874170886652
 02/06  14:00:00,1.01923707874,8.11604067675,0.0,7.27808054986,0.0,0.200389464426,0.200389464426,0.200389464426,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812560644861
 02/06  15:00:00,1.01549212045,7.82046840357,0.0,7.04178200051,0.0,0.193883389174,0.193883389174,0.193883389174,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751856718352
 02/06  16:00:00,1.07553562976,8.06817930344,0.0,7.28030280321,0.0,0.20045065036,0.20045065036,0.20045065036,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759555427681
 02/06  17:00:00,1.30075766636,8.87330851494,0.0,8.0061064844,0.0,0.220434409808,0.220434409808,0.220434409808,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83370316536
 02/06  18:00:00,1.77466039772,11.5516978645,0.0,10.5209589631,0.0,0.289676559282,0.289676559282,0.289676559282,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990043133871
 02/06  19:00:00,2.09036413795,10.6866946278,0.0,9.51165335319,0.0,0.261887060495,0.261887060495,0.261887060495,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13085795401
 02/06  20:00:00,2.21430679445,10.9798044478,0.0,9.78010314462,0.0,0.269278365052,0.269278365052,0.269278365052,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15409542804
 02/06  21:00:00,2.14925883849,11.4945394741,0.0,10.3781771352,0.0,0.285745306553,0.285745306553,0.285745306553,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06918859449
 02/06  22:00:00,1.98830653743,12.253114428,0.0,11.2422867258,0.0,0.309537081992,0.309537081992,0.309537081992,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.964755290335
 02/06  23:00:00,1.67912944619,12.8248749718,0.0,11.9891028851,0.0,0.330099383983,0.330099383983,0.330099383983,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795902318588
 02/06  24:00:00,1.38817840434,13.3800039719,0.0,12.732518818,0.0,0.350568066575,0.350568066575,0.350568066575,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612839067242
 02/07  01:00:00,1.07988308556,13.7414904208,0.0,13.2928001672,0.0,0.365994452517,0.365994452517,0.365994452517,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42003266282
 02/07  02:00:00,0.964577035741,14.0516319677,0.0,13.6928118053,0.0,0.377008086864,0.377008086864,0.377008086864,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332434070033
 02/07  03:00:00,0.92514633809,14.5184134845,0.0,14.1845129764,0.0,0.390546235235,0.390546235235,0.390546235235,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.307820341329
 02/07  04:00:00,0.92536601026,14.9841777059,0.0,14.6440040081,0.0,0.403197532664,0.403197532664,0.403197532664,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31446064199
 02/07  05:00:00,0.921587489895,15.0453330428,0.0,14.6360698592,0.0,0.402979079483,0.402979079483,0.402979079483,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384521441813
 02/07  06:00:00,0.986573445695,15.4737649516,0.0,14.7564789604,0.0,0.406294337558,0.406294337558,0.406294337558,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689676195888
 02/07  07:00:00,1.20605112733,16.9280291675,0.0,15.6353684718,0.0,0.430493052763,0.430493052763,0.430493052763,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26076029234
 02/07  08:00:00,1.4610393975,15.9176897463,0.0,14.4636044449,0.0,0.398230540116,0.398230540116,0.398230540116,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42018873284
 02/07  09:00:00,1.35675147926,14.4747169039,0.0,13.0651857706,0.0,0.359727480516,0.359727480516,0.359727480516,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38087354252
 02/07  10:00:00,1.15969254514,12.7047561948,0.0,11.4229276726,0.0,0.314510720622,0.314510720622,0.314510720622,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25743859505
 02/07  11:00:00,1.145309154,12.2397935194,0.0,11.105016308,0.0,0.305757576487,0.305757576487,0.305757576487,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10981367351
 02/07  12:00:00,1.09029805273,9.51425982976,0.0,8.51305362474,0.0,0.234392329791,0.234392329791,0.234392329791,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976235018992
 02/07  13:00:00,1.03460287841,7.94745739037,0.0,7.04901186418,0.0,0.194082451069,0.194082451069,0.194082451069,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873894988017
 02/07  14:00:00,0.986829082598,6.93908376032,0.0,6.10103260943,0.0,0.167981468283,0.167981468283,0.167981468283,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81265166887
 02/07  15:00:00,0.971788027346,6.23337465947,0.0,5.45446347128,0.0,0.150179296073,0.150179296073,0.150179296073,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752081503469
 02/07  16:00:00,1.02476907499,6.22459444061,0.0,5.43647794994,0.0,0.149684095592,0.149684095592,0.149684095592,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759795418119
 02/07  17:00:00,1.23913651051,6.63573270676,0.0,5.76804602947,0.0,0.15881325395,0.15881325395,0.15881325395,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834187812106
 02/07  18:00:00,1.68544628217,8.31246009516,0.0,7.28073113475,0.0,0.200462443734,0.200462443734,0.200462443734,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991033192919
 02/07  19:00:00,2.01148179496,7.82428438433,0.0,6.64667216339,0.0,0.183004717509,0.183004717509,0.183004717509,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13342890035
 02/07  20:00:00,2.13283563974,8.02304269381,0.0,6.82109714992,0.0,0.187807210336,0.187807210336,0.187807210336,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15633966876
 02/07  21:00:00,2.0603646652,8.26787324289,0.0,7.14956950625,0.0,0.196851133265,0.196851133265,0.196851133265,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07112999225
 02/07  22:00:00,1.889672772,8.67295517798,0.0,7.6599402599,0.0,0.210903316568,0.210903316568,0.210903316568,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966942506242
 02/07  23:00:00,1.57567435861,9.06954071783,0.0,8.23164755737,0.0,0.2266442964,0.2266442964,0.2266442964,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79802339238
 02/07  24:00:00,1.26172566242,8.78960425656,0.0,8.13979612132,0.0,0.224115324654,0.224115324654,0.224115324654,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615162048649
 02/08  01:00:00,0.935297726948,8.49222285085,0.0,8.04150669566,0.0,0.221409093906,0.221409093906,0.221409093906,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422058564359
 02/08  02:00:00,0.81562824375,8.6441382463,0.0,8.28303984432,0.0,0.228059294872,0.228059294872,0.228059294872,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334712309543
 02/08  03:00:00,0.765366475075,8.71776234542,0.0,8.38136001825,0.0,0.23076637222,0.23076637222,0.23076637222,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310322160447
 02/08  04:00:00,0.752284190116,8.70061184016,0.0,8.35772826833,0.0,0.23011571252,0.23011571252,0.23011571252,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317170515949
 02/08  05:00:00,0.749906617073,8.81279090893,0.0,8.40067607317,0.0,0.231298206661,0.231298206661,0.231298206661,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387373094008
 02/08  06:00:00,0.804941467019,8.88044193263,0.0,8.15966422758,0.0,0.224662358881,0.224662358881,0.224662358881,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693167909778
 02/08  07:00:00,0.992917888941,9.19077517907,0.0,7.89443817228,0.0,0.21735981437,0.21735981437,0.21735981437,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26443660343
 02/08  08:00:00,1.29163180738,9.76939390151,0.0,8.31077555161,0.0,0.228822949999,0.228822949999,0.228822949999,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4247217813
 02/08  09:00:00,1.21437103978,9.30835889682,0.0,7.89397424877,0.0,0.217347041032,0.217347041032,0.217347041032,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38572705722
 02/08  10:00:00,1.07201449569,9.52445803774,0.0,8.23848926812,0.0,0.22683267117,0.22683267117,0.22683267117,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26157884243
 02/08  11:00:00,1.09091223875,10.2676558749,0.0,9.12933793597,0.0,0.251360661237,0.251360661237,0.251360661237,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11335440102
 02/08  12:00:00,1.06651903593,8.65327762717,0.0,7.64940742385,0.0,0.210613312994,0.210613312994,0.210613312994,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978899017295
 02/08  13:00:00,1.01552603939,7.25639595915,0.0,6.3561472398,0.0,0.175005612053,0.175005612053,0.175005612053,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875698181166
 02/08  14:00:00,0.970469139409,6.34681932153,0.0,5.50684476297,0.0,0.151621525094,0.151621525094,0.151621525094,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814575076539
 02/08  15:00:00,0.961250352155,5.85212583243,0.0,5.07173851584,0.0,0.139641620883,0.139641620883,0.139641620883,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753557631877
 02/08  16:00:00,1.01652333564,5.92673206681,0.0,5.13699536318,0.0,0.141438356244,0.141438356244,0.141438356244,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.76141563108
 02/08  17:00:00,1.23083453574,6.33587531475,0.0,5.46652099054,0.0,0.150511279184,0.150511279184,0.150511279184,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835855459031
 02/08  18:00:00,1.68076984205,8.14407823473,0.0,7.11088434189,0.0,0.195786003618,0.195786003618,0.195786003618,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992498125351
 02/08  19:00:00,2.00553707941,7.60945054119,0.0,6.43076201661,0.0,0.177060001951,0.177060001951,0.177060001951,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.134505204
 02/08  20:00:00,2.1301001791,7.92490406297,0.0,6.72174610408,0.0,0.185071749698,0.185071749698,0.185071749698,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15755208376
 02/08  21:00:00,2.07012216055,8.62380729664,0.0,7.5039585822,0.0,0.206608628616,0.206608628616,0.206608628616,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07267497004
 02/08  22:00:00,1.90308683235,9.16109180182,0.0,8.14713459408,0.0,0.224317376914,0.224317376914,0.224317376914,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967884795898
 02/08  23:00:00,1.59438740395,9.75012032421,0.0,8.91129931318,0.0,0.245357341743,0.245357341743,0.245357341743,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79895124295
 02/08  24:00:00,1.30054733544,10.2001126025,0.0,9.54978673221,0.0,0.26293699768,0.26293699768,0.26293699768,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615679783657
 02/09  01:00:00,0.992689010977,10.5769870202,0.0,10.1259395735,0.0,0.278800377935,0.278800377935,0.278800377935,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422389855868
 02/09  02:00:00,0.878145672789,10.9147991261,0.0,10.5536526513,0.0,0.290576723911,0.290576723911,0.290576723911,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334760382326
 02/09  03:00:00,0.831762882249,11.1291174157,0.0,10.7928560568,0.0,0.297162779394,0.297162779394,0.297162779394,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310181192124
 02/09  04:00:00,0.820476403201,11.1769009419,0.0,10.8344473969,0.0,0.298307925605,0.298307925605,0.298307925605,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316740489103
 02/09  05:00:00,0.818218606972,11.2932478198,0.0,10.8817454569,0.0,0.29961019656,0.29961019656,0.29961019656,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386760621167
 02/09  06:00:00,0.883142237631,11.71986762,0.0,10.9998909291,0.0,0.302863129493,0.302863129493,0.302863129493,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692366895642
 02/09  07:00:00,1.07523916003,12.18014602,0.0,10.8843201186,0.0,0.299681085455,0.299681085455,0.299681085455,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26392549807
 02/09  08:00:00,1.36320900122,12.3684023667,0.0,10.9104360865,0.0,0.300400143836,0.300400143836,0.300400143836,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42406971156
 02/09  09:00:00,1.27775067895,11.6091848102,0.0,10.1959022492,0.0,0.280726680209,0.280726680209,0.280726680209,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38462497014
