Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/13  20:00:00,1.57531209739,1.07365838199,0.0,0.0126661428242,0.0,0.000400808120437,0.000400808120437,0.000400808120437,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01991329379
 04/13  21:00:00,1.61041751347,1.30648994893,0.0,0.343422075938,0.0,0.0110016098666,0.0110016098666,0.0110016098666,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.922947969144
 04/13  22:00:00,1.31201855497,1.6183531844,0.0,0.81750311792,0.0,0.0265483598857,0.0265483598857,0.0265483598857,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.766131431226
 04/13  23:00:00,1.03572085929,2.31570898135,0.0,1.68899855878,0.0,0.0553337391698,0.0553337391698,0.0553337391698,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.596540574556
 04/13  24:00:00,0.751028987867,2.87139624408,0.0,2.42969141093,0.0,0.0796410197345,0.0796410197345,0.0796410197345,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.416749773441
 04/14  01:00:00,0.656641128293,3.50058885527,0.0,3.14323202089,0.0,0.102896960975,0.102896960975,0.102896960975,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.334379797812
 04/14  02:00:00,0.620557008275,4.08606705078,0.0,3.75229302657,0.0,0.12268981014,0.12268981014,0.12268981014,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311063388069
 04/14  03:00:00,0.62812857211,4.69564915313,0.0,4.35639350787,0.0,0.142374031868,0.142374031868,0.142374031868,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316864689622
 04/14  04:00:00,0.640089842419,5.20336518153,0.0,4.80067345584,0.0,0.156792181864,0.156792181864,0.156792181864,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381146591402
 04/14  05:00:00,0.70630942017,5.87864453807,0.0,5.19024220133,0.0,0.169485085664,0.169485085664,0.169485085664,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.664359698468
 04/14  06:00:00,0.883468595455,6.90560719936,0.0,5.68392490544,0.0,0.185644120598,0.185644120598,0.185644120598,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.19390338971
 04/14  07:00:00,1.10903535234,6.76840144482,0.0,5.39757819538,0.0,0.176112392024,0.176112392024,0.176112392024,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.34130608246
 04/14  08:00:00,1.02591814045,6.32798149668,0.0,4.99930248365,0.0,0.162877339876,0.162877339876,0.162877339876,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.30372395332
 04/14  09:00:00,0.896842244171,5.38581852076,0.0,4.17660076657,0.0,0.135838672488,0.135838672488,0.135838672488,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18797898039
 04/14  10:00:00,0.88499882094,4.80281879403,0.0,3.73014701381,0.0,0.121381345081,0.121381345081,0.121381345081,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.05093350562
 04/14  11:00:00,0.866887031307,3.66254302524,0.0,2.71316603223,0.0,0.0879928868757,0.0879928868757,0.0879928868757,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.927632058407
 04/14  12:00:00,0.826693164387,2.79372313389,0.0,1.94008647822,0.0,0.0628107021596,0.0628107021596,0.0628107021596,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.832258021647
 04/14  13:00:00,0.782481697849,2.04451017765,0.0,1.24708253707,0.0,0.040269026862,0.040269026862,0.040269026862,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.775309745381
 04/14  14:00:00,0.755431470757,1.37112493419,0.0,0.628652256111,0.0,0.0202059354419,0.0202059354419,0.0202059354419,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.719109360896
 04/14  15:00:00,0.764301093061,0.805282807771,0.0,0.0542389021555,0.0,0.00173121233223,0.00173121233223,0.00173121233223,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.726381886366
 04/14  16:00:00,0.879279727383,0.825243648461,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.796072802037
 04/14  17:00:00,1.08408777103,0.9776951829,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.942257266502
 04/14  18:00:00,1.21123882125,1.11469423659,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07621935536
 04/14  19:00:00,1.32800978437,1.13732405461,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09761041141
 04/14  20:00:00,1.58547074782,1.38983198451,0.0,0.329940425018,0.0,0.0105594585496,0.0105594585496,0.0105594585496,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01881261412
 04/14  21:00:00,1.63723062006,2.12363838431,0.0,1.16133057104,0.0,0.0378147164618,0.0378147164618,0.0378147164618,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.922187909414
 04/14  22:00:00,1.35635660809,2.96194383237,0.0,2.16179606505,0.0,0.0708864129982,0.0708864129982,0.0708864129982,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.76542913207
 04/14  23:00:00,1.07800102259,3.60486958241,0.0,2.97961054766,0.0,0.0976139024769,0.0976139024769,0.0976139024769,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.595089186731
 04/14  24:00:00,0.80780784564,4.60562177434,0.0,4.16500377683,0.0,0.136419877508,0.136419877508,0.136419877508,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415662937795
 04/15  01:00:00,0.722499120237,5.40349713189,0.0,5.039161037,0.0,0.164807928844,0.164807928844,0.164807928844,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341359058314
 04/15  02:00:00,0.683613092294,5.94377754566,0.0,5.60560184678,0.0,0.183134655731,0.183134655731,0.183134655731,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.315465062734
 04/15  03:00:00,0.688615696247,6.51206032039,0.0,6.16803741328,0.0,0.201495751833,0.201495751833,0.201495751833,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.321631951479
 04/15  04:00:00,0.706767222417,7.17226940328,0.0,6.75784015581,0.0,0.220798406246,0.220798406246,0.220798406246,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.392884113186
 04/15  05:00:00,0.764376441766,7.56373991303,0.0,6.83894466774,0.0,0.223455414659,0.223455414659,0.223455414659,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.700752607024
 04/15  06:00:00,0.947752651775,8.63378482268,0.0,7.32765850217,0.0,0.2393026647,0.2393026647,0.2393026647,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.2783474163
 04/15  07:00:00,1.16066534442,7.81529423295,0.0,6.34148774161,0.0,0.206581022189,0.206581022189,0.206581022189,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44428932436
 04/15  08:00:00,1.08047524657,7.11596907476,0.0,5.67806906832,0.0,0.184997145108,0.184997145108,0.184997145108,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41294494673
 04/15  09:00:00,0.95345382036,5.84438933614,0.0,4.53397506538,0.0,0.147419190211,0.147419190211,0.147419190211,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28917549697
 04/15  10:00:00,0.944445034447,5.15196286098,0.0,3.99190733421,0.0,0.129911329299,0.129911329299,0.129911329299,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13831725218
 04/15  11:00:00,0.925688297151,3.92930237628,0.0,2.9072069275,0.0,0.0943053932014,0.0943053932014,0.0943053932014,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.00035051417
 04/15  12:00:00,0.880510510451,3.04151809058,0.0,2.12460562046,0.0,0.0688175421321,0.0688175421321,0.0688175421321,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.895533836098
 04/15  13:00:00,0.832921356453,2.3099987002,0.0,1.45759043752,0.0,0.0471206529509,0.0471206529509,0.0471206529509,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.830290367481
 04/15  14:00:00,0.801705607584,1.64116526552,0.0,0.849069598557,0.0,0.0273545000936,0.0273545000936,0.0273545000936,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.768732349778
 04/15  15:00:00,0.815251917376,1.28593086618,0.0,0.48562741777,0.0,0.0156230637926,0.0156230637926,0.0156230637926,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.775641429159
 04/15  16:00:00,0.924061758911,1.16139037426,0.0,0.276015383335,0.0,0.0088641122804,0.0088641122804,0.0088641122804,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.856204144497
 04/15  17:00:00,1.12577803575,1.24720235667,0.0,0.197276058219,0.0,0.00633833450975,0.00633833450975,0.00633833450975,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01448838205
 04/15  18:00:00,1.24751733726,1.26978441522,0.0,0.0613702600343,0.0,0.0019682004768,0.0019682004768,0.0019682004768,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16993927396
 04/15  19:00:00,1.3734860801,1.58988370758,0.0,0.347508168045,0.0,0.0112315415358,0.0112315415358,0.0112315415358,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20266189633
 04/15  20:00:00,1.63934798635,2.06606586136,0.0,0.906155126668,0.0,0.029581326752,0.029581326752,0.029581326752,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11883178931
 04/15  21:00:00,1.68795082863,2.66040434872,0.0,1.61460213525,0.0,0.0529280675617,0.0529280675617,0.0529280675617,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00568230962
 04/15  22:00:00,1.38452323848,3.02657218461,0.0,2.16127965014,0.0,0.0707598314673,0.0707598314673,0.0707598314673,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.830573899216
 04/15  23:00:00,1.09585838267,3.71870896888,0.0,3.05261478459,0.0,0.099936417214,0.099936417214,0.099936417214,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.63592433628
 04/15  24:00:00,0.809291790074,4.46967327944,0.0,4.013947533,0.0,0.131330138864,0.131330138864,0.131330138864,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.430770686726
 04/16  01:00:00,0.712797749972,5.11071065118,0.0,4.74657365809,0.0,0.15510655858,0.15510655858,0.15510655858,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341159956523
 04/16  02:00:00,0.676272159129,5.72123709381,0.0,5.38285640971,0.0,0.175793722567,0.175793722567,0.175793722567,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.315670047964
 04/16  03:00:00,0.679406940273,6.23421496918,0.0,5.89007781848,0.0,0.192286995859,0.192286995859,0.192286995859,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.321746195068
 04/16  04:00:00,0.693114545021,6.76003663507,0.0,6.34574717766,0.0,0.207145728851,0.207145728851,0.207145728851,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.392744323121
 04/16  05:00:00,0.75133888067,7.17296156887,0.0,6.449349339,0.0,0.210417853563,0.210417853563,0.210417853563,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.699569591609
 04/16  06:00:00,0.931971482741,8.15327936624,0.0,6.84933856097,0.0,0.223521495667,0.223521495667,0.223521495667,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.27616190107
 04/16  07:00:00,1.14914925026,7.46274402733,0.0,5.99153383799,0.0,0.195064928026,0.195064928026,0.195064928026,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.44169302237
 04/16  08:00:00,1.06768520621,6.72612914319,0.0,5.29096345612,0.0,0.172207104748,0.172207104748,0.172207104748,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.41021062736
 04/16  09:00:00,0.949246824316,5.71366884702,0.0,4.4053610164,0.0,0.143212194168,0.143212194168,0.143212194168,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.28706905682
 04/16  10:00:00,0.939995182633,5.01644377603,0.0,3.85839692819,0.0,0.125461477485,0.125461477485,0.125461477485,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.13630857325
 04/16  11:00:00,0.922900880904,3.84387489028,0.0,2.82347791282,0.0,0.0915179769545,0.0915179769545,0.0915179769545,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.998652042851
 04/16  12:00:00,0.874436492766,2.85586889053,0.0,1.94064662527,0.0,0.0627435244469,0.0627435244469,0.0627435244469,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.893843631241
 04/16  13:00:00,0.82816337557,2.16353869259,0.0,1.31235234045,0.0,0.0423626720681,0.0423626720681,0.0423626720681,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.829068456939
 04/16  14:00:00,0.796193222125,1.46983042666,0.0,0.679161423783,0.0,0.0218421146348,0.0218421146348,0.0218421146348,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.767305685693
 04/16  15:00:00,0.81260887702,1.20404313552,0.0,0.404445722587,0.0,0.0129800234366,0.0129800234366,0.0129800234366,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.774935393687
 04/16  16:00:00,0.923962279803,1.15723444492,0.0,0.272964998038,0.0,0.00876463317238,0.00876463317238,0.00876463317238,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.855098600462
 04/16  17:00:00,1.13457155077,1.51663124054,0.0,0.468099360117,0.0,0.0151318495272,0.0151318495272,0.0151318495272,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.01309396403
 04/16  18:00:00,1.26312893733,1.74808408096,0.0,0.541728364805,0.0,0.0175798005475,0.0175798005475,0.0175798005475,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.16788083492
 04/16  19:00:00,1.38846964076,2.04445732578,0.0,0.804591905437,0.0,0.0262151021959,0.0262151021959,0.0262151021959,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.20015177714
 04/16  20:00:00,1.65158602148,2.43645418913,0.0,1.27928761431,0.0,0.0418193618752,0.0418193618752,0.0418193618752,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.11608762945
 04/16  21:00:00,1.68933295818,2.70498068101,0.0,1.66181376337,0.0,0.0543101971077,0.0543101971077,0.0543101971077,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.00304701378
 04/16  22:00:00,1.392134915,3.26011084393,0.0,2.39635305455,0.0,0.0783715079822,0.0783715079822,0.0783715079822,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.829039154132
 04/16  23:00:00,1.09894734421,3.81689437442,0.0,3.15208396117,0.0,0.103025378754,0.103025378754,0.103025378754,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.634640565233
 04/16  24:00:00,0.805676472184,4.36536572679,0.0,3.91043096945,0.0,0.127714820974,0.127714820974,0.127714820974,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.429979697626
 04/17  01:00:00,0.704840645292,4.98475889783,0.0,4.62911693163,0.0,0.151096477974,0.151096477974,0.151096477974,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332664929631
 04/17  02:00:00,0.663824564261,5.42142291912,0.0,5.08901722462,0.0,0.165957366126,0.165957366126,0.165957366126,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309695058357
 04/17  03:00:00,0.669984589774,5.98645670619,0.0,5.64870875023,0.0,0.184230049532,0.184230049532,0.184230049532,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31535700033
 04/17  04:00:00,0.677245197892,6.3506825425,0.0,5.94994382403,0.0,0.193947537337,0.193947537337,0.193947537337,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.37919358418
 04/17  05:00:00,0.737077565184,6.82899949618,0.0,6.14455004723,0.0,0.200253230677,0.200253230677,0.200253230677,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.660406810681
 04/17  06:00:00,0.919518566397,8.01004530491,0.0,6.79619540824,0.0,0.22169409154,0.22169409154,0.22169409154,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18607099246
 04/17  07:00:00,1.12710757032,7.33210900679,0.0,5.97108070254,0.0,0.194184610003,0.194184610003,0.194184610003,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33151113727
 04/17  08:00:00,1.03795034638,6.69832191332,0.0,5.37844224504,0.0,0.174909545808,0.174909545808,0.174909545808,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29492460857
 04/17  09:00:00,0.910833621297,5.81374988872,0.0,4.61192527342,0.0,0.149830049615,0.149830049615,0.149830049615,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18058584149
 04/17  10:00:00,0.899034256814,5.23304165426,0.0,4.16685010205,0.0,0.135416780955,0.135416780955,0.135416780955,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04445327762
 04/17  11:00:00,0.87949517426,4.0494321968,0.0,3.10559092006,0.0,0.100601029829,0.100601029829,0.100601029829,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.922096342134
 04/17  12:00:00,0.835471779511,3.06354077614,0.0,2.2147285108,0.0,0.0715893172833,0.0715893172833,0.0715893172833,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.827433631312
 04/17  13:00:00,0.789284226299,2.25293663508,0.0,1.45974096605,0.0,0.0470715553112,0.0470715553112,0.0470715553112,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771077773825
 04/17  14:00:00,0.761365522959,1.55202815926,0.0,0.813513798637,0.0,0.0261399876443,0.0261399876443,0.0261399876443,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.715151043438
 04/17  15:00:00,0.770576167225,0.997607570026,0.0,0.250347581599,0.0,0.00800628649589,0.00800628649589,0.00800628649589,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722597969178
 04/17  16:00:00,0.881622922738,0.894290618802,0.0,0.0736499986403,0.0,0.00234319535473,0.00234319535473,0.00234319535473,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.791469773737
 04/17  17:00:00,1.08442916146,0.983432593037,0.0,0.0107716683257,0.0,0.000341390437099,0.000341390437099,0.000341390437099,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.937223008313
 04/17  18:00:00,1.21123882125,1.10885581585,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.07038093462
 04/17  19:00:00,1.33100456276,1.22543612592,0.0,0.0941303973246,0.0,0.00299477838799,0.00299477838799,0.00299477838799,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.0915920854
 04/17  20:00:00,1.59449279512,1.66092784472,0.0,0.606603720141,0.0,0.0195815058436,0.0195815058436,0.0195815058436,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.0132451792
 04/17  21:00:00,1.64147088213,2.24607264387,0.0,1.28901010242,0.0,0.0420549785316,0.0420549785316,0.0420549785316,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.916942637596
 04/17  22:00:00,1.35711623812,2.98494905516,0.0,2.1887769348,0.0,0.0716460430341,0.0716460430341,0.0716460430341,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.761453485112
 04/17  23:00:00,1.08065190774,3.68904409494,0.0,3.06613847786,0.0,0.100264787624,0.100264787624,0.100264787624,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592735769069
 04/17  24:00:00,0.805054385223,4.53047519682,0.0,4.09103698528,0.0,0.13366641709,0.13366641709,0.13366641709,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414483151828
 04/18  01:00:00,0.71385392273,5.26186059181,0.0,4.9062986874,0.0,0.160109755412,0.160109755412,0.160109755412,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33258486785
 04/18  02:00:00,0.675274785233,5.77383526686,0.0,5.44187493788,0.0,0.177407587097,0.177407587097,0.177407587097,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.309249692835
 04/18  03:00:00,0.681089210488,6.32944205116,0.0,5.99189942811,0.0,0.195334670247,0.195334670247,0.195334670247,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.315151667419
 04/18  04:00:00,0.693021779457,6.83436750979,0.0,6.43410997391,0.0,0.209724118902,0.209724118902,0.209724118902,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378712401589
 04/18  05:00:00,0.760529152265,7.54550880133,0.0,6.86242576853,0.0,0.223704817758,0.223704817758,0.223704817758,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.659040394546
 04/18  06:00:00,0.939074198827,8.60945645171,0.0,7.39864498595,0.0,0.24124972397,0.24124972397,0.24124972397,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18303256155
 04/18  07:00:00,1.1425242468,7.80449962555,0.0,6.44677044143,0.0,0.209601286486,0.209601286486,0.209601286486,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32821201714
 04/18  08:00:00,1.04884039917,7.03193286512,0.0,5.71527016788,0.0,0.185799598604,0.185799598604,0.185799598604,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29170763753
 04/18  09:00:00,0.918093764618,6.03574460143,0.0,4.83676151174,0.0,0.157090192935,0.157090192935,0.157090192935,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17774431589
 04/18  10:00:00,0.901009105542,5.2937035935,0.0,4.23000429186,0.0,0.137391629683,0.137391629683,0.137391629683,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04196102705
 04/18  11:00:00,0.883290239307,4.16372762875,0.0,3.22177425466,0.0,0.104396094876,0.104396094876,0.104396094876,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920208439478
 04/18  12:00:00,0.84016679974,3.20567994912,0.0,2.35852324282,0.0,0.0762843375126,0.0762843375126,0.0762843375126,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825778072283
 04/18  13:00:00,0.798839082661,2.5439368754,0.0,1.75207601452,0.0,0.0566264116732,0.0566264116732,0.0566264116732,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769742965684
 04/18  14:00:00,0.768874323593,1.78258110054,0.0,1.04513368313,0.0,0.0336487882775,0.0336487882775,0.0336487882775,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.714084100224
 04/18  15:00:00,0.784073305743,1.41429234439,0.0,0.668442726906,0.0,0.021503425014,0.021503425014,0.021503425014,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.721187598237
 04/18  16:00:00,0.887535027603,1.07712572589,0.0,0.2577756909,0.0,0.0082553002201,0.0082553002201,0.0082553002201,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.79017918857
 04/18  17:00:00,1.09456020199,1.29682657247,0.0,0.326088344707,0.0,0.0104724309627,0.0104724309627,0.0104724309627,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.935300311367
 04/18  18:00:00,1.21353360465,1.17811800998,0.0,0.0716982618301,0.0,0.00229478340532,0.00229478340532,0.00229478340532,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06794486692
 04/18  19:00:00,1.34240742094,1.57512928518,0.0,0.445727322623,0.0,0.0143976365708,0.0143976365708,0.0143976365708,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08968831936
 04/18  20:00:00,1.59895292652,1.79102363542,0.0,0.739052626652,0.0,0.0240416372472,0.0240416372472,0.0240416372472,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01089206339
 04/18  21:00:00,1.64777379489,2.43326019512,0.0,1.47808985455,0.0,0.0483578912901,0.0483578912901,0.0483578912901,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.915050436718
 04/18  22:00:00,1.36134000488,3.11196505426,0.0,2.31728813828,0.0,0.0758698097956,0.0758698097956,0.0758698097956,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759958280727
 04/18  23:00:00,1.09940278137,4.25718061042,0.0,3.63484790156,0.0,0.119015661249,0.119015661249,0.119015661249,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592162860854
 04/18  24:00:00,0.812315969544,4.75565649739,0.0,4.31743406174,0.0,0.140928001411,0.140928001411,0.140928001411,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413267375928
 04/19  01:00:00,0.727056528003,5.66327397513,0.0,5.30807057205,0.0,0.173312360686,0.173312360686,0.173312360686,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.332226366507
 04/19  02:00:00,0.703484424677,6.63128363006,0.0,6.29931927772,0.0,0.205617226541,0.205617226541,0.205617226541,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.3092537162
 04/19  03:00:00,0.705941146062,7.08965787698,0.0,6.75279704179,0.0,0.22018660582,0.22018660582,0.22018660582,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314469879564
 04/19  04:00:00,0.717741740132,7.58870925722,0.0,7.18940563838,0.0,0.234444079577,0.234444079577,0.234444079577,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.377758484553
 04/19  05:00:00,0.775779765233,8.01160879266,0.0,7.33017124262,0.0,0.238955430726,0.238955430726,0.238955430726,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.657394911784
 04/19  06:00:00,0.958083924711,9.18787195165,0.0,7.97984733324,0.0,0.260259449855,0.260259449855,0.260259449855,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1802457142
 04/19  07:00:00,1.15422389763,8.15946516402,0.0,6.80521823845,0.0,0.22130093731,0.22130093731,0.22130093731,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32472975859
 04/19  08:00:00,1.06197598287,7.4279684195,0.0,6.11443400461,0.0,0.198935182304,0.198935182304,0.198935182304,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28857935517
 04/19  09:00:00,0.926925736745,6.30246716452,0.0,5.10655037244,0.0,0.165922165063,0.165922165063,0.165922165063,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17467801828
 04/19  10:00:00,0.914561542647,5.70256043293,0.0,4.64130865584,0.0,0.150944066788,0.150944066788,0.150944066788,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.0395135025
 04/19  11:00:00,0.893522454024,4.47400611589,0.0,3.53445937264,0.0,0.114628309593,0.114628309593,0.114628309593,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.917801808643
 04/19  12:00:00,0.851622920829,3.55339379709,0.0,2.70817738693,0.0,0.0877404586011,0.0877404586011,0.0877404586011,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.823837776134
 04/19  13:00:00,0.807491675077,2.8073523956,0.0,2.0173802957,0.0,0.0652790040896,0.0652790040896,0.0652790040896,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.767854204708
 04/19  14:00:00,0.779309611965,2.10118335288,0.0,1.36542061004,0.0,0.0440840766496,0.0440840766496,0.0440840766496,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.712399425658
