Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/21  19:00:00,1.19043848105,0.799568072354,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.763141309178
 04/21  20:00:00,1.37965857164,0.746861942649,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.709182875859
 04/21  21:00:00,1.39368618045,0.680655347853,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.643855947991
 04/21  22:00:00,1.12535967282,0.573660233647,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.541815069059
 04/21  23:00:00,0.861698298495,0.460136079479,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.432463224005
 04/21  24:00:00,0.598094030181,0.337874605655,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.314984939107
 04/22  01:00:00,0.504256005346,0.347068900405,0.0,0.0583714662045,0.0,0.00161912852733,0.00161912852733,0.00161912852733,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.267622080694
 04/22  02:00:00,0.466327551555,0.709868778873,0.0,0.437093262384,0.0,0.0121242486483,0.0121242486483,0.0121242486483,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.251944514907
 04/22  03:00:00,0.464044331297,1.09953027689,0.0,0.822505385424,0.0,0.0228149474395,0.0228149474395,0.0228149474395,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.256487112193
 04/22  04:00:00,0.474745074985,1.53674391499,0.0,1.21309650373,0.0,0.0336493030466,0.0336493030466,0.0336493030466,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.303885449346
 04/22  05:00:00,0.534222327873,2.05505741377,0.0,1.52266273779,0.0,0.0422361615454,0.0422361615454,0.0422361615454,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.510341914777
 04/22  06:00:00,0.685892776408,2.45473272349,0.0,1.53228491196,0.0,0.042503064841,0.042503064841,0.042503064841,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.896968014575
 04/22  07:00:00,0.914097091854,2.38462515239,0.0,1.35337139921,0.0,0.0375402980774,0.0375402980774,0.0375402980774,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.00417955993
 04/22  08:00:00,0.850086931373,2.12285807934,0.0,1.12028223036,0.0,0.0310747876622,0.0310747876622,0.0310747876622,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.979686182432
 04/22  09:00:00,0.786958423998,1.98297435995,0.0,1.06919254925,0.0,0.0296576438842,0.0296576438842,0.0296576438842,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.89430085351
 04/22  10:00:00,0.812156606114,2.35242672086,0.0,1.54040459296,0.0,0.0427282914456,0.0427282914456,0.0427282914456,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.792083010847
 04/22  11:00:00,0.828854109253,2.25560507267,0.0,1.53522462764,0.0,0.0425846077219,0.0425846077219,0.0425846077219,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.700435219172
 04/22  12:00:00,0.785634058804,1.32094032113,0.0,0.671050441023,0.0,0.0186138362283,0.0186138362283,0.0186138362283,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.630280638143
 04/22  13:00:00,0.748863303181,0.918944232451,0.0,0.31092940836,0.0,0.0086246707132,0.0086246707132,0.0086246707132,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.587727505542
 04/22  14:00:00,0.727290803758,0.566965415561,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.545535751763
 04/22  15:00:00,0.751006221637,0.570655392944,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.548034513514
 04/22  16:00:00,0.86009359239,0.62694522997,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.600188694213
 04/22  17:00:00,1.05045236682,0.739516618829,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.707011704044
 04/22  18:00:00,1.15281894172,0.845940945297,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.81065041857
 04/22  19:00:00,1.22468323524,0.870543923002,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.834117159825
 04/22  20:00:00,1.41451394197,0.815273095213,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.777594028422
 04/22  21:00:00,1.42929303791,0.738298837044,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.701499437182
 04/22  22:00:00,1.15365288474,0.619267081771,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.587421917182
 04/22  23:00:00,0.877233143831,0.488892495099,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.461219639625
 04/22  24:00:00,0.607901747131,0.465531119146,0.0,0.116590681805,0.0,0.00323403387317,0.00323403387317,0.00323403387317,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.326050770793
 04/23  01:00:00,0.51429967019,0.709095587415,0.0,0.420457263024,0.0,0.0116627933707,0.0116627933707,0.0116627933707,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.267562970884
 04/23  02:00:00,0.475578519535,1.04325326245,0.0,0.770601415479,0.0,0.0213752166278,0.0213752166278,0.0213752166278,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.251820845388
 04/23  03:00:00,0.469759770171,1.3053534434,0.0,1.02855360299,0.0,0.0285303863132,0.0285303863132,0.0285303863132,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.256262061142
 04/23  04:00:00,0.475547516048,1.56521293099,0.0,1.24202543718,0.0,0.0344517441101,0.0344517441101,0.0344517441101,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.303425531899
 04/23  05:00:00,0.531147895397,1.94278326481,0.0,1.41182587193,0.0,0.039161729069,0.039161729069,0.039161729069,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.508904631672
 04/23  06:00:00,0.703594384674,3.08961348774,0.0,2.17044847418,0.0,0.0602046731074,0.0602046731074,0.0602046731074,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.893685216609
 04/23  07:00:00,0.912122688981,2.30958849257,0.0,1.2821918797,0.0,0.035565895204,0.035565895204,0.035565895204,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.00032241962
 04/23  08:00:00,0.844875620226,1.93119634048,0.0,0.932408403572,0.0,0.0258634765153,0.0258634765153,0.0258634765153,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.975898270363
 04/23  09:00:00,0.767797583435,1.2887853099,0.0,0.378421965879,0.0,0.0104968033213,0.0104968033213,0.0104968033213,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.890882386824
 04/23  10:00:00,0.775821490816,1.03955098534,0.0,0.23048143438,0.0,0.00639317614734,0.00639317614734,0.00639317614734,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.789130433903
 04/23  11:00:00,0.786269501531,0.716279558722,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.696334332867
 04/23  12:00:00,0.767020222575,0.643410781032,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.623801539074
 04/23  13:00:00,0.740238632468,0.599070291151,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.578782972602
 04/23  14:00:00,0.727290803758,0.557420603086,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.535990939289
 04/23  15:00:00,0.751006221637,0.561739885315,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.539119005885
 04/23  16:00:00,0.86009359239,0.616014030555,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.589257494799
 04/23  17:00:00,1.05045236682,0.726465114423,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.693960199638
 04/23  18:00:00,1.18259041025,0.833731897529,0.0,0.0,0.0213402870882,0.00843118143796,0.0297714685262,0.00843118143796,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.798441370803
 04/23  19:00:00,1.23606460789,0.857916050578,0.0,0.0,0.00808730579453,0.00329406684652,0.011381372641,0.00329406684652,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.821489287401
 04/23  20:00:00,1.41451394197,0.80174108769,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.764062020899
 04/23  21:00:00,1.42929303791,0.726054730627,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.689255330765
 04/23  22:00:00,1.15365288474,0.609429856867,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.577584692279
 04/23  23:00:00,0.877233143831,0.481868787287,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.454195931813
 04/23  24:00:00,0.604667713258,0.345024837986,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.322135171439
 04/24  01:00:00,0.499704338887,0.317604544988,0.0,0.0365734051653,0.0,0.00101448614358,0.00101448614358,0.00101448614358,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.259955786316
 04/24  02:00:00,0.458915515333,0.532201464223,0.0,0.2640189193,0.0,0.00732345085346,0.00732345085346,0.00732345085346,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247351543341
 04/24  03:00:00,0.461208115719,1.04181790625,0.0,0.769480923907,0.0,0.0213441360333,0.0213441360333,0.0213441360333,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251799203067
 04/24  04:00:00,0.472549951225,1.54432407758,0.0,1.23025800567,0.0,0.0341253349021,0.0341253349021,0.0341253349021,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.294304109997
 04/24  05:00:00,0.529057441413,1.98842664278,0.0,1.48415310698,0.0,0.0411679676851,0.0411679676851,0.0411679676851,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.482220774596
 04/24  06:00:00,0.693711267012,3.05511656448,0.0,2.19721266119,0.0,0.0609470676628,0.0609470676628,0.0609470676628,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.832424106339
 04/24  07:00:00,0.888867704653,2.16026047157,0.0,1.20671435735,0.0,0.0334722727963,0.0334722727963,0.0334722727963,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.926471920969
 04/24  08:00:00,0.806419850202,1.63778469036,0.0,0.715435592832,0.0,0.0198450073836,0.0198450073836,0.0198450073836,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.899459430976
 04/24  09:00:00,0.717230733693,1.01929790993,0.0,0.178850253099,0.0,0.00496101204479,0.00496101204479,0.00496101204479,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.820966699632
 04/24  10:00:00,0.718512085379,0.748096282899,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.728157165843
 04/24  11:00:00,0.733780742012,0.664624897402,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.644679671548
 04/24  12:00:00,0.719209716484,0.598496065371,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.578886823413
 04/24  13:00:00,0.696650599953,0.55947752834,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.53919020979
 04/24  14:00:00,0.688165231583,0.521428507529,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.499998843732
 04/24  15:00:00,0.713947248781,0.523876025448,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.501255146018
 04/24  16:00:00,0.826712461772,0.570790232703,0.0,0.0,0.00186445273095,0.000672335898878,0.00253678862983,0.000672335898878,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.544033696947
 04/24  17:00:00,1.07099371807,0.674328794358,0.0,0.0,0.0408230249789,0.0150702564914,0.0558932814703,0.0150702564914,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.641823879573
 04/24  18:00:00,1.12990441744,0.768689984214,0.0,0.0,0.00821933489956,0.00317645635732,0.0113957912569,0.00317645635732,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.733399457488
 04/24  19:00:00,1.19043848105,0.787286144551,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.750859381375
 04/24  20:00:00,1.37965857164,0.736970409441,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.69929134265
 04/24  21:00:00,1.39368618045,0.672846736295,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.636047336433
 04/24  22:00:00,1.12535967282,0.568243408557,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.536398243969
 04/24  23:00:00,0.861698298495,0.456568856793,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.428896001319
 04/24  24:00:00,0.598094030181,0.336053988451,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.313164321904
 04/25  01:00:00,0.498689852744,0.281331594651,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.260256241145
 04/25  02:00:00,0.458484052347,0.516527065908,0.0,0.248464176902,0.0,0.00689198786668,0.00689198786668,0.00689198786668,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247231887423
 04/25  03:00:00,0.459928066244,0.995466512825,0.0,0.723333651844,0.0,0.0200640865586,0.0200640865586,0.0200640865586,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251595081709
 04/25  04:00:00,0.469572220646,1.43655679312,0.0,1.12290735565,0.0,0.0311476043229,0.0311476043229,0.0311476043229,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.293887475557
 04/25  05:00:00,0.527258149263,1.92224265857,0.0,1.41928653269,0.0,0.0393686755354,0.0393686755354,0.0393686755354,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.480903364679
 04/25  06:00:00,0.671256211702,2.24257657842,0.0,1.38768180552,0.0,0.0384920123525,0.0384920123525,0.0384920123525,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.829414975946
 04/25  07:00:00,0.885423741919,2.0325870277,0.0,1.08255549597,0.0,0.0300283100616,0.0300283100616,0.0300283100616,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.922957338472
 04/25  08:00:00,0.808066805322,1.69373879684,0.0,0.774810240052,0.0,0.0214919625034,0.0214919625034,0.0214919625034,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.896038890239
 04/25  09:00:00,0.719879611268,1.11172106444,0.0,0.274345369927,0.0,0.00760988962027,0.00760988962027,0.00760988962027,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.817894737311
 04/25  10:00:00,0.718512085379,0.746371921587,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.72643280453
 04/25  11:00:00,0.733780742012,0.66296240569,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.643017179836
 04/25  12:00:00,0.719209716484,0.597081891077,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.577472649119
 04/25  13:00:00,0.696650599953,0.558374735527,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.538087416977
 04/25  14:00:00,0.688165231583,0.519158857471,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.497729193674
 04/25  15:00:00,0.713947248781,0.522729826055,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.500108946624
 04/25  16:00:00,0.845443923743,0.569943069866,0.0,0.0,0.0156495413563,0.00561870924442,0.0212682506007,0.00561870924442,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.54318653411
 04/25  17:00:00,1.13095795704,0.672157675057,0.0,0.0,0.0852572643786,0.0306002560561,0.115857520435,0.0306002560561,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.639652760272
 04/25  18:00:00,1.30165720825,0.765718310082,0.0,0.0,0.133664794066,0.0494837879948,0.183148582061,0.0494837879948,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.730427783355
 04/25  19:00:00,1.34915672683,0.7824241826,0.0,0.0,0.114490136787,0.0442281089898,0.158718245777,0.0442281089898,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.745997419424
 04/25  20:00:00,1.49084519577,0.729870449371,0.0,0.0,0.0796320954875,0.0315545286428,0.11118662413,0.0315545286428,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.69219138258
 04/25  21:00:00,1.44225890163,0.663742183538,0.0,0.0,0.034769832712,0.0138028884748,0.0485727211868,0.0138028884748,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.626942783676
 04/25  22:00:00,1.12535967282,0.557903979146,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.526058814558
 04/25  23:00:00,0.861698298495,0.446689199418,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.419016343945
 04/25  24:00:00,0.598094030181,0.32769285738,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.304803190832
 04/26  01:00:00,0.498689852744,0.277142245139,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.256066891632
 04/26  02:00:00,0.45159206448,0.26468593308,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.243854931498
 04/26  03:00:00,0.441510258487,0.328905599129,0.0,0.0572645176992,0.0,0.00164627880219,0.00164627880219,0.00164627880219,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251103302157
 04/26  04:00:00,0.450083046837,0.730617761799,0.0,0.417386029752,0.0,0.0116584305144,0.0116584305144,0.0116584305144,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.293469770136
 04/26  05:00:00,0.510283632772,1.3089718054,0.0,0.807335474457,0.0,0.022394159044,0.022394159044,0.022394159044,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.479583569741
 04/26  06:00:00,0.679905882528,2.5513928562,0.0,1.69951249703,0.0,0.0471416831787,0.0471416831787,0.0471416831787,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.826400562224
 04/26  07:00:00,0.879692121717,1.82243469682,0.0,0.875923922721,0.0,0.0242966898601,0.0242966898601,0.0242966898601,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.919436580837
 04/26  08:00:00,0.801883193792,1.46738585804,0.0,0.551883853813,0.0,0.0153083509732,0.0153083509732,0.0153083509732,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.892612337678
 04/26  09:00:00,0.715187786955,0.939497984826,0.0,0.105199647576,0.0,0.00291806530708,0.00291806530708,0.00291806530708,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.814817380053
 04/26  10:00:00,0.718512085379,0.743039925598,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.723100808541
 04/26  11:00:00,0.733780742012,0.660133652898,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.640188427043
 04/26  12:00:00,0.719209716484,0.594677236211,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.575067994253
 04/26  13:00:00,0.696650599953,0.555564045727,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.535276727177
 04/26  14:00:00,0.688165231583,0.516051879272,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.494622215475
 04/26  15:00:00,0.718896261976,0.52133011605,0.0,0.0,0.00365648545636,0.00129252773836,0.00494901319472,0.00129252773836,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.49870923662
 04/26  16:00:00,0.864832958934,0.567485201252,0.0,0.0,0.0298990169152,0.0107582688773,0.0406572857925,0.0107582688773,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.540728665495
 04/26  17:00:00,1.10351074554,0.669882192606,0.0,0.0,0.0647717341626,0.0236385747778,0.0884103089404,0.0236385747778,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.637377277821
 04/26  18:00:00,1.11850862618,0.763714388824,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.728423862097
 04/26  19:00:00,1.19043848105,0.782973518181,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.746546755004
 04/26  20:00:00,1.37965857164,0.731478183564,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.693799116773
 04/26  21:00:00,1.39368618045,0.667035356086,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.630235956224
 04/26  22:00:00,1.12535967282,0.562689454961,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.530844290373
 04/26  23:00:00,0.861698298495,0.450644271749,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.422971416275
 04/26  24:00:00,0.598094030181,0.331873038513,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.308983371965
 04/27  01:00:00,0.498689852744,0.276426937903,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.255351584396
 04/27  02:00:00,0.45159206448,0.26317381642,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.242342814838
 04/27  03:00:00,0.439863979685,0.269619572017,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.249081792745
 04/27  04:00:00,0.438842968514,0.325720431814,0.0,0.0143969451501,0.0,0.000418352190968,0.000418352190968,0.000418352190968,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.291561524752
 04/27  05:00:00,0.492541911222,0.663237824432,0.0,0.163090495772,0.0,0.00465243749389,0.00465243749389,0.00465243749389,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.478094567454
 04/27  06:00:00,0.659699834336,1.81327632159,0.0,0.964414752824,0.0,0.0269356349869,0.0269356349869,0.0269356349869,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.823381771819
 04/27  07:00:00,0.866941043566,1.3592176154,0.0,0.416232727848,0.0,0.0115456117087,0.0115456117087,0.0115456117087,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.915910694291
 04/27  08:00:00,0.796688831152,1.27669150597,0.0,0.364621040406,0.0,0.0101139883332,0.0101139883332,0.0101139883332,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.889180799021
 04/27  09:00:00,0.715351889321,0.94233222448,0.0,0.111115728694,0.0,0.00308216767303,0.00308216767303,0.00308216767303,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.811735538588
 04/27  10:00:00,0.722557135785,0.887015792872,0.0,0.145828770894,0.0,0.00404505040583,0.00404505040583,0.00404505040583,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.721247904922
 04/27  11:00:00,0.733780742012,0.659191006252,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.639245780398
 04/27  12:00:00,0.719209716484,0.594199941304,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.574590699345
 04/27  13:00:00,0.696650599953,0.556479734982,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.536192416432
 04/27  14:00:00,0.688165231583,0.518213046343,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.496783382545
 04/27  15:00:00,0.713947248781,0.522888476461,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.500267597031
 04/27  16:00:00,0.824175673142,0.569746535724,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.542989999968
 04/27  17:00:00,1.0151004366,0.669798259236,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.637293344451
 04/27  18:00:00,1.13449688969,0.76084638097,0.0,0.0,0.0114663930637,0.00452187043764,0.0159882635013,0.00452187043764,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.725555854243
 04/27  19:00:00,1.19043848105,0.778124989844,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.741698226667
 04/27  20:00:00,1.37965857164,0.727455428746,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.689776361955
 04/27  21:00:00,1.39368618045,0.663661221171,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.62686182131
 04/27  22:00:00,1.12535967282,0.560373065971,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.528527901383
