Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/23  05:00:00,0.803969358439,9.01622969231,0.0,8.30391549705,0.0,0.263048331333,0.263048331333,0.263048331333,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.688271556997
 04/23  06:00:00,0.966312991771,9.42248889542,0.0,8.14031855608,0.0,0.257863004697,0.257863004697,0.257863004697,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.25439143513
 04/23  07:00:00,1.19985804181,9.21258629495,0.0,7.76579309347,0.0,0.245773719578,0.245773719578,0.245773719578,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.4172760345
 04/23  08:00:00,1.11834537351,8.45877794768,0.0,7.04786936259,0.0,0.222867272052,0.222867272052,0.222867272052,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.38595352537
 04/23  09:00:00,0.992605272681,7.19422178577,0.0,5.90822263496,0.0,0.186570642533,0.186570642533,0.186570642533,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.26476037702
 04/23  10:00:00,0.985327293611,6.54254387732,0.0,5.404089864,0.0,0.170793588463,0.170793588463,0.170793588463,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.11671573872
 04/23  11:00:00,0.957264758436,4.99948133344,0.0,3.99629363925,0.0,0.125881854486,0.125881854486,0.125881854486,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.981442759584
 04/23  12:00:00,0.906779408875,3.92188157306,0.0,3.0215011517,0.0,0.0950864405566,0.0950864405566,0.0950864405566,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.879001787343
 04/23  13:00:00,0.856503337099,3.08670225626,0.0,2.24906734923,0.0,0.0707026335965,0.0707026335965,0.0707026335965,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.815517011822
 04/23  14:00:00,0.822372059651,2.3098814816,0.0,1.53090669916,0.0,0.0480209521608,0.0480209521608,0.0480209521608,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.755611465265
 04/23  15:00:00,0.830535907718,1.77430945355,0.0,0.986995832335,0.0,0.0309070541338,0.0309070541338,0.0309070541338,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.762651601968
 04/23  16:00:00,0.935229327861,1.51064237346,0.0,0.640134333761,0.0,0.0200316812308,0.0200316812308,0.0200316812308,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.841337193274
 04/23  17:00:00,1.14164710295,1.73935696862,0.0,0.707048629918,0.0,0.022207401703,0.022207401703,0.022207401703,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.996870422303
 04/23  18:00:00,1.26227334617,1.72017187788,0.0,0.532517681983,0.0,0.0167242093837,0.0167242093837,0.0167242093837,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.14917931466
 04/23  19:00:00,1.38763370817,2.02526103984,0.0,0.804156313889,0.0,0.0253791695979,0.0253791695979,0.0253791695979,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.18139108275
 04/23  20:00:00,1.64932322913,2.38809248325,0.0,1.24807374745,0.0,0.0395565695281,0.0395565695281,0.0395565695281,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.09893979042
 04/23  21:00:00,1.69318656745,2.86051692896,0.0,1.83232693412,0.0,0.0581638063792,0.0581638063792,0.0581638063792,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.988070090994
 04/23  22:00:00,1.39792671945,3.50233643863,0.0,2.65045219518,0.0,0.0841633124334,0.0841633124334,0.0841633124334,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.817165608194
 04/23  23:00:00,1.10828613444,4.19756444439,0.0,3.54091763087,0.0,0.112364168985,0.112364168985,0.112364168985,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.626476965502
 04/23  24:00:00,0.817914402551,4.86437373775,0.0,4.41398946896,0.0,0.139952751341,0.139952751341,0.139952751341,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.425429209073
 04/24  01:00:00,0.71675237325,5.49742184164,0.0,5.14480412932,0.0,0.163008205932,0.163008205932,0.163008205932,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.32964067575
 04/24  02:00:00,0.679556040274,6.06684851864,0.0,5.73717744534,0.0,0.181688842138,0.181688842138,0.181688842138,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.306960437155
 04/24  03:00:00,0.683326688324,6.5749343224,0.0,6.23983012022,0.0,0.197572148082,0.197572148082,0.197572148082,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.31271324654
 04/24  04:00:00,0.693185982897,7.02652282331,0.0,6.6297601472,0.0,0.209888322342,0.209888322342,0.209888322342,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.375217541826
 04/24  05:00:00,0.756841426191,7.62485260026,0.0,6.94976309851,0.0,0.220017091685,0.220017091685,0.220017091685,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.651046863488
 04/24  06:00:00,0.93321765781,8.628008855,0.0,7.43339097448,0.0,0.235393182953,0.235393182953,0.235393182953,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16683897631
 04/24  07:00:00,1.14990068439,8.20330204801,0.0,6.86402389584,0.0,0.216977724072,0.216977724072,0.216977724072,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30976098519
 04/24  08:00:00,1.06012882124,7.53679432675,0.0,6.23831733025,0.0,0.197088020665,0.197088020665,0.197088020665,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27352193678
 04/24  09:00:00,0.90912501566,5.88502146231,0.0,4.70345159757,0.0,0.148121443977,0.148121443977,0.148121443977,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.16033109094
 04/24  10:00:00,0.894227670111,5.18970216996,0.0,4.14040488018,0.0,0.130610194253,0.130610194253,0.130610194253,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02755901519
 04/24  11:00:00,0.874027614085,3.95428138423,0.0,3.02464124017,0.0,0.0951334696546,0.0951334696546,0.0951334696546,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.907895209451
 04/24  12:00:00,0.834268836662,3.0773242465,0.0,2.24062221465,0.0,0.0703863744346,0.0703863744346,0.0703863744346,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.815323397824
 04/24  13:00:00,0.79462852137,2.45228514098,0.0,1.66989229546,0.0,0.0524158503821,0.0524158503821,0.0524158503821,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.760274950325
 04/24  14:00:00,0.770213136131,1.84541695455,0.0,1.11680327426,0.0,0.0349876008158,0.0349876008158,0.0349876008158,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.705250363105
 04/24  15:00:00,0.784645657767,1.44392785987,0.0,0.70608886966,0.0,0.022075777038,0.022075777038,0.022075777038,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.713176970965
 04/24  16:00:00,0.897322354752,1.38614368742,0.0,0.57680841452,0.0,0.0180426273691,0.0180426273691,0.0180426273691,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.780164426479
 04/24  17:00:00,1.11830952335,2.04258944147,0.0,1.08401425689,0.0,0.0342217523185,0.0342217523185,0.0342217523185,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.923137268183
 04/24  18:00:00,1.23863731418,1.96148166356,0.0,0.869580306091,0.0,0.0273984929324,0.0273984929324,0.0273984929324,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05342647624
 04/24  19:00:00,1.36399061266,2.25342551782,0.0,1.13915965288,0.0,0.0359808282835,0.0359808282835,0.0359808282835,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07455222174
 04/24  20:00:00,1.62501534097,2.62059158038,0.0,1.58232550293,0.0,0.0501040516998,0.0501040516998,0.0501040516998,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.99718713207
 04/24  21:00:00,1.66643831034,3.05771500946,0.0,2.11521740647,0.0,0.0670224067394,0.0670224067394,0.0670224067394,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.902377699142
 04/24  22:00:00,1.37559866524,3.62833314333,0.0,2.84375824232,0.0,0.0901284701544,0.0901284701544,0.0901284701544,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.74985626576
 04/24  23:00:00,1.09429403988,4.2103768525,0.0,3.59586582326,0.0,0.113906919765,0.113906919765,0.113906919765,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.584341181227
 04/24  24:00:00,0.807711393715,4.74058849367,0.0,4.30577840108,0.0,0.136323425583,0.136323425583,0.136323425583,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.409855032881
 04/25  01:00:00,0.707101430505,5.19975596939,0.0,4.8472502533,0.0,0.153357263187,0.153357263187,0.153357263187,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.329528679518
 04/25  02:00:00,0.663797154453,5.57699235054,0.0,5.2469719961,0.0,0.165929956318,0.165929956318,0.165929956318,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307309718292
 04/25  03:00:00,0.660853132026,5.87366177964,0.0,5.53824981782,0.0,0.175098591785,0.175098591785,0.175098591785,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313021006183
 04/25  04:00:00,0.664248519483,6.12163787899,0.0,5.72429537635,0.0,0.180950858928,0.180950858928,0.180950858928,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.37579736836
 04/25  05:00:00,0.720752785961,6.49412062841,0.0,5.8194976246,0.0,0.183928451454,0.183928451454,0.183928451454,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.650580365548
 04/25  06:00:00,0.886932628421,7.1758989981,0.0,5.98321691078,0.0,0.189108153564,0.189108153564,0.189108153564,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16490318311
 04/25  07:00:00,1.10043542088,6.64771598826,0.0,5.31046415392,0.0,0.167512460565,0.167512460565,0.167512460565,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30773466736
 04/25  08:00:00,1.01346892351,6.06735609345,0.0,4.77050870252,0.0,0.150428122944,0.150428122944,0.150428122944,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.27189233122
 04/25  09:00:00,0.886833283318,5.1768285128,0.0,3.99568975957,0.0,0.125829711636,0.125829711636,0.125829711636,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15989997943
 04/25  10:00:00,0.869060472751,4.39856429787,0.0,3.35023591522,0.0,0.105442996892,0.105442996892,0.105442996892,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02659010806
 04/25  11:00:00,0.860276190957,3.51915641126,0.0,2.58994358427,0.0,0.0813820465258,0.0813820465258,0.0813820465258,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.90746789238
 04/25  12:00:00,0.825969375475,2.81455008203,0.0,1.97832153743,0.0,0.0620869132474,0.0620869132474,0.0620869132474,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.814849910574
 04/25  13:00:00,0.784488195027,2.13181946909,0.0,1.35033262735,0.0,0.0422755240393,0.0422755240393,0.0422755240393,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.759368946534
 04/25  14:00:00,0.760224056855,1.52886731008,0.0,0.800885684996,0.0,0.0249985215401,0.0249985215401,0.0249985215401,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.704618307898
 04/25  15:00:00,0.775480466992,1.15150444468,0.0,0.414736626959,0.0,0.0129105862632,0.0129105862632,0.0129105862632,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.712105798477
 04/25  16:00:00,0.886984185806,1.05676343627,0.0,0.247810695267,0.0,0.00770445842297,0.00770445842297,0.00770445842297,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.779781894578
 04/25  17:00:00,1.09376729026,1.2671684063,0.0,0.310120423375,0.0,0.00967951923583,0.00967951923583,0.00967951923583,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.921610066523
 04/25  18:00:00,1.21802066729,1.30755683947,0.0,0.217127239559,0.0,0.00678184604095,0.00678184604095,0.00678184604095,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05195471868
 04/25  19:00:00,1.34323962267,1.5972447836,0.0,0.484531968178,0.0,0.0152298382992,0.0152298382992,0.0152298382992,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07299917222
 04/25  20:00:00,1.60334051032,1.93600843315,0.0,0.899072270585,0.0,0.0284292210499,0.0284292210499,0.0284292210499,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.995857217187
 04/25  21:00:00,1.6449805652,2.37894643103,0.0,1.4373983966,0.0,0.0455646615997,0.0455646615997,0.0455646615997,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.90142813058
 04/25  22:00:00,1.35515555415,2.98132680012,0.0,2.19716918696,0.0,0.0696853590629,0.0696853590629,0.0696853590629,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.749438977908
 04/25  23:00:00,1.0756272171,3.62054274456,0.0,3.0057597811,0.0,0.0952400969785,0.0952400969785,0.0952400969785,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.584613115442
 04/25  24:00:00,0.79164756908,4.23470981478,0.0,3.79957709905,0.0,0.120259600947,0.120259600947,0.120259600947,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.410177656014
 04/26  01:00:00,0.694077441332,4.79151731889,0.0,4.43795534933,0.0,0.140333274014,0.140333274014,0.140333274014,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.330584933
 04/26  02:00:00,0.654044327086,5.27281256861,0.0,4.94227889541,0.0,0.15617712895,0.15617712895,0.15617712895,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307823037054
 04/26  03:00:00,0.654713296378,5.68445897328,0.0,5.34844667076,0.0,0.168958756136,0.168958756136,0.168958756136,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.313621346891
 04/26  04:00:00,0.661881099464,6.05180170356,0.0,5.65439176599,0.0,0.178583438909,0.178583438909,0.178583438909,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.375864803283
 04/26  05:00:00,0.72231749686,6.54824861491,0.0,5.87407791128,0.0,0.185493162353,0.185493162353,0.185493162353,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.650128065371
 04/26  06:00:00,0.893786827714,7.39556249951,0.0,6.20469524168,0.0,0.195962352857,0.195962352857,0.195962352857,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.16308835362
 04/26  07:00:00,1.11093657093,6.98141146342,0.0,5.646743922,0.0,0.178013610616,0.178013610616,0.178013610616,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30515037445
 04/26  08:00:00,1.02324202822,6.37880444046,0.0,5.08477113696,0.0,0.160201227651,0.160201227651,0.160201227651,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.26907824378
 04/26  09:00:00,0.906877370639,5.80910778359,0.0,4.63026507937,0.0,0.145873798956,0.145873798956,0.145873798956,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15760393042
 04/26  10:00:00,0.914380879725,5.82458702443,0.0,4.77805955507,0.0,0.150763403866,0.150763403866,0.150763403866,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02478919477
 04/26  11:00:00,0.876839092458,4.0518438187,0.0,3.12608116233,0.0,0.0979449480267,0.0979449480267,0.0979449480267,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.904017721761
 04/26  12:00:00,0.835983377265,3.13489444385,0.0,2.30129812416,0.0,0.0721009150376,0.0721009150376,0.0721009150376,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.812217685658
 04/26  13:00:00,0.794563828491,2.45169918584,0.0,1.67189305148,0.0,0.052351157504,0.052351157504,0.052351157504,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.757688239155
 04/26  14:00:00,0.770721535143,1.86184902897,0.0,1.1353730267,0.0,0.0354959998274,0.0354959998274,0.0354959998274,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.703112685089
 04/26  15:00:00,0.790586842269,1.63098526365,0.0,0.895693576115,0.0,0.0280169615401,0.0280169615401,0.0280169615401,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.710629668288
 04/26  16:00:00,0.900413697866,1.48208199412,0.0,0.675446565424,0.0,0.021133970483,0.021133970483,0.021133970483,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.777464582271
 04/26  17:00:00,1.10940208207,1.76095530355,0.0,0.806164641788,0.0,0.0253143110412,0.0253143110412,0.0253143110412,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.919352745364
 04/26  18:00:00,1.25610319198,2.50743834814,0.0,1.41887873758,0.0,0.0448643707372,0.0448643707372,0.0448643707372,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.05008472932
 04/26  19:00:00,1.38581622795,2.93751857704,0.0,1.82741982322,0.0,0.0578064435777,0.0578064435777,0.0578064435777,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.07038511062
 04/26  20:00:00,1.64673730248,3.30582539929,0.0,2.27191711862,0.0,0.0718260132042,0.0718260132042,0.0718260132042,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.992829335288
 04/26  21:00:00,1.68941251941,3.78536326874,0.0,2.84679120078,0.0,0.0899966158135,0.0899966158135,0.0899966158135,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.898452164111
 04/26  22:00:00,1.39865931138,4.36113189268,0.0,3.57980803852,0.0,0.11318911629,0.11318911629,0.11318911629,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.746605218906
 04/26  23:00:00,1.11643329642,4.91633926541,0.0,4.30371948752,0.0,0.1360461763,0.1360461763,0.1360461763,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.582449929878
 04/26  24:00:00,0.828206516786,5.39630811483,0.0,4.96249431889,0.0,0.156818548653,0.156818548653,0.156818548653,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.408858736218
 04/27  01:00:00,0.725707319177,5.79608017756,0.0,5.44424560021,0.0,0.171963151859,0.171963151859,0.171963151859,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.32885754079
 04/27  02:00:00,0.680795261396,6.12284717648,0.0,5.79312117495,0.0,0.18292806326,0.18292806326,0.18292806326,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.307015365383
 04/27  03:00:00,0.67567692756,6.35070006672,0.0,6.01606319647,0.0,0.189922387318,0.189922387318,0.189922387318,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.312245914619
 04/27  04:00:00,0.677604235535,6.55211891167,0.0,6.15571509456,0.0,0.19430657498,0.19430657498,0.19430657498,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.374858682823
 04/27  05:00:00,0.732351690741,6.86733451692,0.0,6.1948607058,0.0,0.195527356234,0.195527356234,0.195527356234,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.648431172855
 04/27  06:00:00,0.88543012766,7.13268587139,0.0,5.94501891389,0.0,0.187605652803,0.187605652803,0.187605652803,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1598880533
 04/27  07:00:00,1.10974934397,6.94121154294,0.0,5.60959707472,0.0,0.176826383651,0.176826383651,0.176826383651,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.30209730124
 04/27  08:00:00,1.02640235739,6.47611827667,0.0,5.18498338165,0.0,0.163361556816,0.163361556816,0.163361556816,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2661798353
 04/27  09:00:00,0.928010529906,6.47034765666,0.0,5.2939102794,0.0,0.167006958224,0.167006958224,0.167006958224,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15519860346
 04/27  10:00:00,0.949022229127,6.91489875033,0.0,5.87107974138,0.0,0.185404753268,0.185404753268,0.185404753268,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.02208073436
 04/27  11:00:00,0.937625723344,5.96234810753,0.0,5.0386233895,0.0,0.158731578913,0.158731578913,0.158731578913,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.901979783425
 04/27  12:00:00,0.916612874819,5.68502493268,0.0,4.85509685978,0.0,0.152730412592,0.152730412592,0.152730412592,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.808549438876
 04/27  13:00:00,0.891713853728,5.51940294585,0.0,4.74325204281,0.0,0.149501182741,0.149501182741,0.149501182741,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.754033007841
 04/27  14:00:00,0.886284813682,5.51497453439,0.0,4.79182548008,0.0,0.151059278367,0.151059278367,0.151059278367,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.69978573713
 04/27  15:00:00,0.907792107575,5.33938848992,0.0,4.60821047941,0.0,0.145222226846,0.145222226846,0.145222226846,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.706515991261
 04/27  16:00:00,1.0157739005,5.13505502199,0.0,4.33330648644,0.0,0.136494173118,0.136494173118,0.136494173118,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.772577689127
 04/27  17:00:00,1.24778996978,6.1387913294,0.0,5.18968038935,0.0,0.163702198752,0.163702198752,0.163702198752,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.913673023653
 04/27  18:00:00,1.36139681623,5.84851365574,0.0,4.76751743762,0.0,0.150157994982,0.150157994982,0.150157994982,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.04252133688
 04/27  19:00:00,1.48113764612,5.961118889,0.0,4.85791907528,0.0,0.153127861747,0.153127861747,0.153127861747,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.06348617052
 04/27  20:00:00,1.73493341279,6.10278190769,0.0,5.07477821864,0.0,0.160022123514,0.160022123514,0.160022123514,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.986924743679
 04/27  21:00:00,1.76697045356,6.24630047887,0.0,5.31309668837,0.0,0.16755454996,0.16755454996,0.16755454996,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.893083886645
 04/27  22:00:00,1.46579211385,6.49251057201,0.0,5.71558984271,0.0,0.18032191876,0.18032191876,0.18032191876,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.742202094045
 04/27  23:00:00,1.17496695438,6.77484593369,0.0,6.16588808701,0.0,0.194579834259,0.194579834259,0.194579834259,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.578787998666
 04/27  24:00:00,0.879247535514,7.01703375222,0.0,6.5860144602,0.0,0.207859567381,0.207859567381,0.207859567381,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.406064232296
 04/28  01:00:00,0.771195758348,7.23966993464,0.0,6.88968856504,0.0,0.21745159103,0.21745159103,0.21745159103,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.327004333031
 04/28  02:00:00,0.720597740301,7.38541791165,0.0,7.05765750282,0.0,0.222730542166,0.222730542166,0.222730542166,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.305049772684
 04/28  03:00:00,0.710743668542,7.46389168504,0.0,7.13071660906,0.0,0.2249891283,0.2249891283,0.2249891283,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.310784120347
 04/28  04:00:00,0.707603092235,7.50449835664,0.0,7.10977650697,0.0,0.22430543168,0.22430543168,0.22430543168,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.373176715381
 04/28  05:00:00,0.758170341499,7.68731821726,0.0,7.0171768474,0.0,0.221346006992,0.221346006992,0.221346006992,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.646098731597
 04/28  06:00:00,0.919447498901,8.21029368977,0.0,7.0263437929,0.0,0.221623024044,0.221623024044,0.221623024044,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.15617099267
 04/28  07:00:00,1.12854923652,7.5401206326,0.0,6.21281609876,0.0,0.195626276204,0.195626276204,0.195626276204,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.29778736686
 04/28  08:00:00,1.05176999396,7.27666073025,0.0,5.98896411141,0.0,0.188729193388,0.188729193388,0.188729193388,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.26274155912
 04/28  09:00:00,0.937755862871,6.78454482472,0.0,5.61183512149,0.0,0.176752291188,0.176752291188,0.176752291188,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.15147092943
 04/28  10:00:00,0.949984758701,6.94936915029,0.0,5.90857787062,0.0,0.186367282842,0.186367282842,0.186367282842,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.01905300507
 04/28  11:00:00,0.935254487621,5.89343197002,0.0,4.97207139318,0.0,0.15636034319,0.15636034319,0.15636034319,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.899615642235
 04/28  12:00:00,0.896236258785,5.04053567913,0.0,4.21154914126,0.0,0.132353796558,0.132353796558,0.132353796558,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.807607903853
 04/28  13:00:00,0.86390366966,4.64509402322,0.0,3.86960694747,0.0,0.121690998673,0.121690998673,0.121690998673,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.753369180549
 04/28  14:00:00,0.845513607799,4.2304982725,0.0,3.50821385411,0.0,0.110288072484,0.110288072484,0.110288072484,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.698921101208
 04/28  15:00:00,0.862246700174,3.90201980332,0.0,3.17124078516,0.0,0.0996768194455,0.0996768194455,0.0996768194455,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.706116998915
 04/28  16:00:00,0.982723404367,4.08833968029,0.0,3.28644374034,0.0,0.103443676984,0.103443676984,0.103443676984,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.77272509353
 04/28  17:00:00,1.20755649573,4.86252784392,0.0,3.91384849687,0.0,0.123468724704,0.123468724704,0.123468724704,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.913241430651
 04/28  18:00:00,1.32279290204,4.62687177327,0.0,3.54679720877,0.0,0.111554080792,0.111554080792,0.111554080792,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.04159968327
 04/28  19:00:00,1.44817714791,4.91768836232,0.0,3.81533194471,0.0,0.120167363531,0.120167363531,0.120167363531,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.06264277441
 04/28  20:00:00,1.70827352754,5.25802004371,0.0,4.23084891379,0.0,0.133362238265,0.133362238265,0.133362238265,0.554746829721,0.120865199974,0.285783239672,0.596404019907,0.986092184548
 04/28  21:00:00,1.74615310186,5.58694977853,0.0,4.65461148764,0.0,0.14673719826,0.14673719826,0.14673719826,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.892218387044
 04/28  22:00:00,1.45002303219,5.99410605844,0.0,5.21775846942,0.0,0.164552837102,0.164552837102,0.164552837102,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.741628953775
 04/28  23:00:00,1.16331974246,6.40832202334,0.0,5.79959690299,0.0,0.182932622338,0.182932622338,0.182932622338,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.578555272332
