Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/12  15:00:00,0.950622347049,4.00907322776,0.0,3.24461003995,0.0,0.0893347722277,0.0893347722277,0.0893347722277,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.737772157793
 01/12  16:00:00,1.03099852938,4.29488617249,0.0,3.52096264873,0.0,0.0969436673048,0.0969436673048,0.0969436673048,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.745748813344
 01/12  17:00:00,1.32035382892,5.25505702135,0.0,4.4033823009,0.0,0.121239578883,0.121239578883,0.121239578883,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.818348976023
 01/12  18:00:00,1.85978544051,7.19060462544,0.0,6.17934490655,0.0,0.170137663061,0.170137663061,0.170137663061,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970774265442
 01/12  19:00:00,2.17985898757,6.41859648361,0.0,5.26587810807,0.0,0.144986921563,0.144986921563,0.144986921563,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10876339253
 01/12  20:00:00,2.14921577936,6.6003892548,0.0,5.42353990747,0.0,0.149327868784,0.149327868784,0.149327868784,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13147916147
 01/12  21:00:00,2.00366718312,6.90724203758,0.0,5.81194247541,0.0,0.160021867296,0.160021867296,0.160021867296,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04836960974
 01/12  22:00:00,1.84186510463,7.20586066882,0.0,6.21344741075,0.0,0.171076617021,0.171076617021,0.171076617021,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946578946558
 01/12  23:00:00,1.53206611268,7.4955320367,0.0,6.67369531554,0.0,0.183748753653,0.183748753653,0.183748753653,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782172998391
 01/12  24:00:00,1.22692133973,7.76555261417,0.0,7.12712679378,0.0,0.196233211671,0.196233211671,0.196233211671,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603958783342
 01/13  01:00:00,0.923318973075,8.03912495082,0.0,7.59440988938,0.0,0.209099050215,0.209099050215,0.209099050215,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.41620557185
 01/13  02:00:00,0.802986692767,8.26404830044,0.0,7.90735797828,0.0,0.217715539068,0.217715539068,0.217715539068,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330440591956
 01/13  03:00:00,0.759301723826,8.45981462941,0.0,8.12749905345,0.0,0.223776745982,0.223776745982,0.223776745982,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30637019045
 01/13  04:00:00,0.749762872725,8.57009039186,0.0,8.23165393506,0.0,0.226644471999,0.226644471999,0.226644471999,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312856284932
 01/13  05:00:00,0.746996651436,8.66369750102,0.0,8.25788497183,0.0,0.227366698604,0.227366698604,0.227366698604,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381198651741
 01/13  06:00:00,0.79882306385,8.87657171828,0.0,8.16970210469,0.0,0.22493873461,0.22493873461,0.22493873461,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679402504596
 01/13  07:00:00,1.01499744736,9.21363131048,0.0,7.94501184221,0.0,0.218752273627,0.218752273627,0.218752273627,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23688392488
 01/13  08:00:00,1.34373958772,9.75080048779,0.0,8.32413898884,0.0,0.229190889322,0.229190889322,0.229190889322,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39294010641
 01/13  09:00:00,1.28420069142,9.20776415067,0.0,7.82464590414,0.0,0.215438203976,0.215438203976,0.215438203976,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35460875695
 01/13  10:00:00,1.10580422073,9.16651024153,0.0,7.90900161143,0.0,0.217760793687,0.217760793687,0.217760793687,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23324474905
 01/13  11:00:00,1.12743714381,10.1595261138,0.0,9.04613371583,0.0,0.24906977575,0.24906977575,0.24906977575,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08855787065
 01/13  12:00:00,1.10448502773,8.60074385863,0.0,7.61856385026,0.0,0.209764088098,0.209764088098,0.209764088098,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.957337872403
 01/13  13:00:00,1.08037422137,8.18110493768,0.0,7.30035093531,0.0,0.201002641291,0.201002641291,0.201002641291,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.856330340351
 01/13  14:00:00,1.03983744174,7.4384473246,0.0,6.61753122428,0.0,0.182202371734,0.182202371734,0.182202371734,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.795647881771
 01/13  15:00:00,1.04607620529,7.47413869634,0.0,6.71146330536,0.0,0.184788630472,0.184788630472,0.184788630472,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735984360968
 01/13  16:00:00,1.11298528942,7.27072060941,0.0,6.49869526219,0.0,0.178930427348,0.178930427348,0.178930427348,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743850636799
 01/13  17:00:00,1.38276683194,7.51947373109,0.0,6.67020238855,0.0,0.1836525819,0.1836525819,0.1836525819,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.815945598105
 01/13  18:00:00,1.90731147893,8.91506011047,0.0,7.90547525389,0.0,0.217663701481,0.217663701481,0.217663701481,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.969099403126
 01/13  19:00:00,2.22290884169,7.98163894845,0.0,6.82943488911,0.0,0.188036775683,0.188036775683,0.188036775683,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10824907634
 01/13  20:00:00,2.18845060675,8.02505758543,0.0,6.84853615145,0.0,0.188562696179,0.188562696179,0.188562696179,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13115124813
 01/13  21:00:00,2.04139664715,8.2773099617,0.0,7.1822644086,0.0,0.197751331322,0.197751331322,0.197751331322,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04811560066
 01/13  22:00:00,1.87671720358,8.47146618322,0.0,7.47926437491,0.0,0.205928715974,0.205928715974,0.205928715974,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946367496791
 01/13  23:00:00,1.56518421817,8.69798085484,0.0,7.87653419783,0.0,0.216866859143,0.216866859143,0.216866859143,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781782934246
 01/13  24:00:00,1.26681157762,9.21390471833,0.0,8.57592733516,0.0,0.236123449566,0.236123449566,0.236123449566,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603510346115
 01/14  01:00:00,0.968158495291,9.4450089169,0.0,8.98421279328,0.0,0.247364889355,0.247364889355,0.247364889355,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.432286634035
 01/14  02:00:00,0.844309601579,9.62953473004,0.0,9.26483802601,0.0,0.255091423804,0.255091423804,0.255091423804,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.338446973831
 01/14  03:00:00,0.800724761337,9.87522669915,0.0,9.53713104596,0.0,0.262588545066,0.262588545066,0.262588545066,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312150267684
 01/14  04:00:00,0.795180599874,10.1764836976,0.0,9.83162006077,0.0,0.270696794975,0.270696794975,0.270696794975,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319283464982
 01/14  05:00:00,0.797224257674,10.4047987747,0.0,9.98511988055,0.0,0.274923149226,0.274923149226,0.274923149226,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.395065016741
 01/14  06:00:00,0.854055568934,10.7744071284,0.0,10.0269382788,0.0,0.276074547094,0.276074547094,0.276074547094,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.720001740645
 01/14  07:00:00,1.09659568703,11.8854002855,0.0,10.5227183535,0.0,0.28972500108,0.28972500108,0.28972500108,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33094638857
 01/14  08:00:00,1.4047136322,11.3114473193,0.0,9.7701227453,0.0,0.269003571875,0.269003571875,0.269003571875,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50760318143
 01/14  09:00:00,1.36420895896,11.0554159283,0.0,9.55240803033,0.0,0.263009170627,0.263009170627,0.263009170627,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47449840841
 01/14  10:00:00,1.18824584372,10.6368774409,0.0,9.26774121767,0.0,0.255171358207,0.255171358207,0.255171358207,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34487234217
 01/14  11:00:00,1.21673874757,11.649611941,0.0,10.4402781042,0.0,0.287455150219,0.287455150219,0.287455150219,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.1844993094
 01/14  12:00:00,1.19385031451,10.0195452902,0.0,8.95790739602,0.0,0.246640615361,0.246640615361,0.246640615361,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03679575825
 01/14  13:00:00,1.16446498002,9.56795230131,0.0,8.61803797688,0.0,0.237282893856,0.237282893856,0.237282893856,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.925490662413
 01/14  14:00:00,1.1291431692,9.15874551403,0.0,8.27798312147,0.0,0.227920066682,0.227920066682,0.227920066682,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.855494174014
 01/14  15:00:00,1.12386141475,8.93209213352,0.0,8.11556883022,0.0,0.223448267749,0.223448267749,0.223448267749,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.789832273285
 01/14  16:00:00,1.20002396505,9.13911348692,0.0,8.31394190523,0.0,0.228910130115,0.228910130115,0.228910130115,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.796996871271
 01/14  17:00:00,1.4630766028,9.1970270187,0.0,8.2825000847,0.0,0.228044433517,0.228044433517,0.228044433517,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.88120118957
 01/14  18:00:00,1.98839758236,10.6545594426,0.0,9.56652563652,0.0,0.263397874699,0.263397874699,0.263397874699,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04754835262
 01/14  19:00:00,2.30365185818,9.7699007773,0.0,8.51585557314,0.0,0.234469476635,0.234469476635,0.234469476635,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21009022115
 01/14  20:00:00,2.26814579907,9.78836398939,0.0,8.49928136722,0.0,0.234013134303,0.234013134303,0.234013134303,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24371243631
 01/14  21:00:00,2.11569006639,9.81717635616,0.0,8.61464159257,0.0,0.23718938024,0.23718938024,0.23718938024,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15560481116
 01/14  22:00:00,1.95385637085,10.0702681769,0.0,8.98770443713,0.0,0.24746102578,0.24746102578,0.24746102578,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03672942821
 01/14  23:00:00,1.62783648456,10.0165414399,0.0,9.12444394564,0.0,0.251225913608,0.251225913608,0.251225913608,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852433771444
 01/14  24:00:00,1.30278283791,9.99952667265,0.0,9.31817131794,0.0,0.256559864519,0.256559864519,0.256559864519,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.646888317665
 01/15  01:00:00,0.985787413907,10.0842141567,0.0,9.62448941688,0.0,0.26499380797,0.26499380797,0.26499380797,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431215250196
 01/15  02:00:00,0.892928795756,11.394879204,0.0,11.030671437,0.0,0.303710617981,0.303710617981,0.303710617981,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337958036835
 01/15  03:00:00,0.841221483291,11.3449987119,0.0,11.0079588923,0.0,0.30308526702,0.30308526702,0.30308526702,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.311094434094
 01/15  04:00:00,0.836459941702,11.6745564581,0.0,11.3308724079,0.0,0.311976136804,0.311976136804,0.311976136804,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.318103878393
 01/15  05:00:00,0.839633681214,11.9440618222,0.0,11.52541643,0.0,0.317332572767,0.317332572767,0.317332572767,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394031514793
 01/15  06:00:00,0.891692328963,12.1409693379,0.0,11.3938932328,0.0,0.313711307123,0.313711307123,0.313711307123,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719608996146
 01/15  07:00:00,1.11595832562,12.589067727,0.0,11.2259631259,0.0,0.309087639666,0.309087639666,0.309087639666,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33136905772
 01/15  08:00:00,1.44449850705,12.7577118539,0.0,11.2150965353,0.0,0.308788446734,0.308788446734,0.308788446734,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50889392609
 01/15  09:00:00,1.41391288845,12.8622904197,0.0,11.3576386771,0.0,0.312713100118,0.312713100118,0.312713100118,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.476142253
 01/15  10:00:00,1.2420272668,12.5907338814,0.0,11.2210651133,0.0,0.30895278129,0.30895278129,0.30895278129,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34540488706
 01/15  11:00:00,1.27425125435,13.738654398,0.0,12.5291137533,0.0,0.344967657002,0.344967657002,0.344967657002,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18470611732
 01/15  12:00:00,1.23027642887,11.3425715522,0.0,10.2808920907,0.0,0.283066729718,0.283066729718,0.283066729718,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03683732553
 01/15  13:00:00,1.17775308185,10.0508238965,0.0,9.10065753818,0.0,0.250570995678,0.250570995678,0.250570995678,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.925742696349
 01/15  14:00:00,1.13073634649,9.21743275174,0.0,8.33584680524,0.0,0.229513243965,0.229513243965,0.229513243965,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.856317727952
 01/15  15:00:00,1.12627047984,9.02025611794,0.0,8.20306529552,0.0,0.225857332845,0.225857332845,0.225857332845,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.790499792405
 01/15  16:00:00,1.20810911772,9.4340427765,0.0,8.60759203594,0.0,0.236995282789,0.236995282789,0.236995282789,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.798276030141
 01/15  17:00:00,1.48450078703,9.97628618101,0.0,9.06061952816,0.0,0.249468617746,0.249468617746,0.249468617746,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.882340908421
 01/15  18:00:00,2.03366188108,12.2996939417,0.0,11.2105103292,0.0,0.308662173416,0.308662173416,0.308662173416,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04869815903
 01/15  19:00:00,2.33834338026,11.0299755818,0.0,9.77584043747,0.0,0.269160998722,0.269160998722,0.269160998722,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21018016128
 01/15  20:00:00,2.30474439041,11.1189865987,0.0,9.82853037002,0.0,0.27061172564,0.27061172564,0.27061172564,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24508604281
 01/15  21:00:00,2.15236465515,11.1499616854,0.0,9.94665079711,0.0,0.273863968997,0.273863968997,0.273863968997,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15638093588
 01/15  22:00:00,1.98810719828,11.3145874368,0.0,10.2316834141,0.0,0.281711853211,0.281711853211,0.281711853211,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03706971118
 01/15  23:00:00,1.66954807532,11.5315476296,0.0,10.639395434,0.0,0.292937504364,0.292937504364,0.292937504364,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852488472822
 01/15  24:00:00,1.34173235796,11.4138077151,0.0,10.7328052914,0.0,0.295509384568,0.295509384568,0.295509384568,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.646535386649
 01/16  01:00:00,1.01564364574,11.3897602048,0.0,10.9476121464,0.0,0.301423722879,0.301423722879,0.301423722879,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413638568859
 01/16  02:00:00,0.88719384093,11.3199421084,0.0,10.9657343703,0.0,0.301922687231,0.301922687231,0.301922687231,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327958007943
 01/16  03:00:00,0.838245356813,11.3246658345,0.0,10.9947062763,0.0,0.302720378969,0.302720378969,0.302720378969,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304014172777
 01/16  04:00:00,0.823089490588,11.2311533336,0.0,10.8948529849,0.0,0.299971089861,0.299971089861,0.299971089861,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310720176841
 01/16  05:00:00,0.824560585292,11.4791387237,0.0,11.0749819684,0.0,0.304930632461,0.304930632461,0.304930632461,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37954287792
 01/16  06:00:00,0.875925904622,11.6767283828,0.0,10.9700523495,0.0,0.302041575383,0.302041575383,0.302041575383,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679208924277
 01/16  07:00:00,1.08535770663,11.7712105987,0.0,10.5004737072,0.0,0.289112532897,0.289112532897,0.289112532897,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23900134817
 01/16  08:00:00,1.41329081715,12.2796511952,0.0,10.8502171514,0.0,0.298742118746,0.298742118746,0.298742118746,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39571265134
 01/16  09:00:00,1.35212316704,11.6775019057,0.0,10.2915682552,0.0,0.283360679595,0.283360679595,0.283360679595,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35742416096
 01/16  10:00:00,1.16413647419,11.2875296298,0.0,10.0276101946,0.0,0.276093047143,0.276093047143,0.276093047143,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23565555416
 01/16  11:00:00,1.18870946446,12.3866865274,0.0,11.2715245889,0.0,0.310342096403,0.310342096403,0.310342096403,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09032741112
 01/16  12:00:00,1.14628040951,10.1198913796,0.0,9.13655860178,0.0,0.251559469886,0.251559469886,0.251559469886,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958490641801
 01/16  13:00:00,1.10530486199,9.08799175812,0.0,8.20582374104,0.0,0.225933281911,0.225933281911,0.225933281911,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857744355061
 01/16  14:00:00,1.07401223151,8.68103961985,0.0,7.85874853797,0.0,0.216377161505,0.216377161505,0.216377161505,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.797022863328
 01/16  15:00:00,1.07950153378,8.689158765,0.0,7.92546042751,0.0,0.218213958958,0.218213958958,0.218213958958,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.737007307476
 01/16  16:00:00,1.15897865863,8.94197487036,0.0,8.16915955925,0.0,0.224923796552,0.224923796552,0.224923796552,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.744640600695
 01/16  17:00:00,1.44479205251,9.77338924242,0.0,8.92293834312,0.0,0.245677802469,0.245677802469,0.245677802469,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817125154864
 01/16  18:00:00,1.98410937572,11.7057206604,0.0,10.6947500319,0.0,0.294461598272,0.294461598272,0.294461598272,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.97048517502
 01/16  19:00:00,2.29310404905,10.5326521893,0.0,9.37890212199,0.0,0.258231983042,0.258231983042,0.258231983042,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10979508428
 01/16  20:00:00,2.25477756069,10.4355219791,0.0,9.25750967109,0.0,0.254889650121,0.254889650121,0.254889650121,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13264212215
 01/16  21:00:00,2.10586850399,10.6204663117,0.0,9.52386140166,0.0,0.26222318817,0.26222318817,0.26222318817,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04967495757
 01/16  22:00:00,1.94592806498,10.9862418402,0.0,9.99298048076,0.0,0.275139577371,0.275139577371,0.275139577371,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.947427047898
 01/16  23:00:00,1.63011178115,11.0564506916,0.0,10.2346822901,0.0,0.281794422119,0.281794422119,0.281794422119,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782104678729
 01/16  24:00:00,1.32327942479,11.2640552198,0.0,10.6268212846,0.0,0.292591296727,0.292591296727,0.292591296727,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602766898184
 01/17  01:00:00,1.02295621782,11.6559182093,0.0,11.2132023997,0.0,0.308736294958,0.308736294958,0.308736294958,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414206320069
 01/17  02:00:00,0.898252559537,11.7220167238,0.0,11.3673834541,0.0,0.312981405837,0.312981405837,0.312981405837,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.32838353952
 01/17  03:00:00,0.850777821214,11.7798984278,0.0,11.4498813308,0.0,0.315252843371,0.315252843371,0.315252843371,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304071711447
 01/17  04:00:00,0.836982647393,11.7356101768,0.0,11.3994479475,0.0,0.313864246666,0.313864246666,0.313864246666,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310582057366
 01/17  05:00:00,0.833509540187,11.8040638057,0.0,11.4000051164,0.0,0.313879587356,0.313879587356,0.313879587356,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37944481187
 01/17  06:00:00,0.885944629283,12.0408808061,0.0,11.3339291895,0.0,0.312060300043,0.312060300043,0.312060300043,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679484507615
 01/17  07:00:00,1.10482453527,12.479417327,0.0,11.2075026283,0.0,0.30857936153,0.30857936153,0.30857936153,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24017915526
 01/17  08:00:00,1.43893757287,13.2125789883,0.0,11.7816990262,0.0,0.324388874472,0.324388874472,0.324388874472,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39715856958
 01/17  09:00:00,1.38442545372,12.8518224526,0.0,11.4647768622,0.0,0.315662966279,0.315662966279,0.315662966279,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35853610081
 01/17  10:00:00,1.20339417037,12.7140266211,0.0,11.4534370254,0.0,0.315350743322,0.315350743322,0.315350743322,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23632571465
 01/17  11:00:00,1.19621471589,12.6597309101,0.0,11.544112894,0.0,0.317847347834,0.317847347834,0.317847347834,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09078348875
 01/17  12:00:00,1.26901105522,14.5787957927,0.0,13.5940959674,0.0,0.374290115589,0.374290115589,0.374290115589,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.959857689246
 01/17  13:00:00,1.19388513699,12.3037683134,0.0,11.4230306856,0.0,0.31451355691,0.31451355691,0.31451355691,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.856313965728
 01/17  14:00:00,1.15825220533,11.7389587637,0.0,10.9183171471,0.0,0.300617135322,0.300617135322,0.300617135322,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.795373398009
 01/17  15:00:00,1.14510440589,11.0705531825,0.0,10.3081355293,0.0,0.283816831071,0.283816831071,0.283816831071,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735726623176
 01/17  16:00:00,1.21222906981,10.8750200142,0.0,10.1031972744,0.0,0.278174207737,0.278174207737,0.278174207737,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743648029347
 01/17  17:00:00,1.48758749852,11.3270485246,0.0,10.4772551039,0.0,0.288473248482,0.288473248482,0.288473248482,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816467676223
 01/17  18:00:00,2.03864463678,13.6864481328,0.0,12.6754530791,0.0,0.348996859333,0.348996859333,0.348996859333,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.97050960029
 01/17  19:00:00,2.34227446038,12.3187882457,0.0,11.164755562,0.0,0.30740239438,0.30740239438,0.30740239438,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11007770067
 01/17  20:00:00,2.31656793116,12.6800496966,0.0,11.501715946,0.0,0.316680020592,0.316680020592,0.316680020592,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13296356472
 01/17  21:00:00,2.17663905191,13.1907292732,0.0,12.0942248176,0.0,0.332993736087,0.332993736087,0.332993736087,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04957450314
 01/17  22:00:00,2.01698768178,13.566604563,0.0,12.5738427852,0.0,0.346199194174,0.346199194174,0.346199194174,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.946927466348
 01/17  23:00:00,1.71321795192,14.0739178881,0.0,13.2530715392,0.0,0.364900592889,0.364900592889,0.364900592889,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781182626106
 01/17  24:00:00,1.41060285501,14.4346189298,0.0,13.7983800335,0.0,0.379914726956,0.379914726956,0.379914726956,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.601771859236
 01/18  01:00:00,1.11417700114,14.9674891149,0.0,14.5263117527,0.0,0.39995707828,0.39995707828,0.39995707828,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412667872595
 01/18  02:00:00,1.00116747896,15.4577802033,0.0,15.1052200491,0.0,0.415896325265,0.415896325265,0.415896325265,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326310424002
 01/18  03:00:00,0.958854902418,15.7033926831,0.0,15.3752059722,0.0,0.423329924574,0.423329924574,0.423329924574,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.302241325365
 01/18  04:00:00,0.952222357619,15.9190881108,0.0,15.584916959,0.0,0.429103956893,0.429103956893,0.429103956893,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308590980029
 01/18  05:00:00,0.959627845319,16.3827420415,0.0,15.9805811771,0.0,0.439997892487,0.439997892487,0.439997892487,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377546986915
 01/18  06:00:00,1.01787985693,16.8310885127,0.0,16.1257739951,0.0,0.443995527695,0.443995527695,0.443995527695,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677847408591
 01/18  07:00:00,1.23643735454,17.2583803835,0.0,15.9876376658,0.0,0.440192180801,0.440192180801,0.440192180801,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23900717437
 01/18  08:00:00,1.53407424357,16.6665955677,0.0,15.2370321425,0.0,0.419525545169,0.419525545169,0.419525545169,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39584203266
 01/18  09:00:00,1.4861696028,16.5459856935,0.0,15.1600914566,0.0,0.417407115355,0.417407115355,0.417407115355,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35738474735
 01/18  10:00:00,1.29300367542,15.9674422334,0.0,14.7080252727,0.0,0.404960248374,0.404960248374,0.404960248374,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23515307966
 01/18  11:00:00,1.32093777779,17.1880700426,0.0,16.0740141715,0.0,0.44257040973,0.44257040973,0.44257040973,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08922134371
