Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/31  17:00:00,1.08367515864,0.682959545977,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652391990291
 01/31  18:00:00,1.52378875479,1.56919157549,0.0,0.758073026855,0.0,0.021031574874,0.021031574874,0.021031574874,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773983853699
 01/31  19:00:00,1.78170756447,1.07871214569,0.0,0.152473639347,0.0,0.00422936813457,0.00422936813457,0.00422936813457,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885921435748
 01/31  20:00:00,1.73919514925,1.32876312716,0.0,0.382941774632,0.0,0.0106221753869,0.0106221753869,0.0106221753869,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.90420620765
 01/31  21:00:00,1.62147814209,1.65062684404,0.0,0.769708322029,0.0,0.0213504436835,0.0213504436835,0.0213504436835,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837872703871
 01/31  22:00:00,1.48896059677,1.90587450851,0.0,1.10669767443,0.0,0.0306979744097,0.0306979744097,0.0306979744097,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757135976667
 01/31  23:00:00,1.2232216381,2.16496748632,0.0,1.49993460913,0.0,0.0416057206147,0.0416057206147,0.0416057206147,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628651902811
 01/31  24:00:00,0.958959731385,2.39844994846,0.0,1.87702922688,0.0,0.0520657054806,0.0520657054806,0.0520657054806,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489806331788
 02/01  01:00:00,0.696518567703,2.55068627325,0.0,2.18198208708,0.0,0.0605245965716,0.0605245965716,0.0605245965716,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342418426659
 02/01  02:00:00,0.593718909012,2.62303721908,0.0,2.32358316007,0.0,0.0644523775865,0.0644523775865,0.0644523775865,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275251798462
 02/01  03:00:00,0.549133922364,2.6172455646,0.0,2.33628544981,0.0,0.0648047182252,0.0648047182252,0.0648047182252,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257038460147
 02/01  04:00:00,0.534646869166,2.53212990595,0.0,2.24626355611,0.0,0.0623076588629,0.0623076588629,0.0623076588629,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262281422309
 02/01  05:00:00,0.531470051907,2.5563791738,0.0,2.21795498567,0.0,0.0615224256497,0.0615224256497,0.0615224256497,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315730184392
 02/01  06:00:00,0.584409130024,2.65817044491,0.0,2.08281082896,0.0,0.057773748879,0.057773748879,0.057773748879,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.550034931718
 02/01  07:00:00,0.750111036253,2.82701651143,0.0,1.81041449255,0.0,0.0502179222448,0.0502179222448,0.0502179222448,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.987341836634
 02/01  08:00:00,1.02610485359,3.35977289771,0.0,2.22126973587,0.0,0.0616143713718,0.0616143713718,0.0616143713718,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10741202597
 02/01  09:00:00,0.941684500236,2.68856115244,0.0,1.5867174122,0.0,0.0440129329269,0.0440129329269,0.0440129329269,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07555798073
 02/01  10:00:00,0.815755997301,2.17697441477,0.0,1.17548366221,0.0,0.0326059846472,0.0326059846472,0.0326059846472,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.979119445631
 02/01  11:00:00,0.812658840344,1.95869111426,0.0,1.07066035916,0.0,0.0296983585187,0.0296983585187,0.0296983585187,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.865133312068
 02/01  12:00:00,0.806867505106,1.05897759917,0.0,0.272621724058,0.0,0.00756207851702,0.00756207851702,0.00756207851702,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.76345141694
 02/01  13:00:00,0.784426167,0.706486643074,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.683968018035
 02/01  14:00:00,0.761732081309,0.659352628813,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636055322349
 02/01  15:00:00,0.761239994763,0.613036209715,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.588427070576
 02/01  16:00:00,0.808324031055,0.619904850721,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.593927757726
 02/01  17:00:00,0.990473779686,0.679975383927,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.649249035744
 02/01  18:00:00,1.34202834709,0.808953186495,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.771625584056
 02/01  19:00:00,1.61542009794,0.922069627113,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.881543117192
 02/01  20:00:00,1.68581192966,0.940965931594,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.899134604148
 02/01  21:00:00,1.61620517221,0.877663847857,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.834394415073
 02/01  22:00:00,1.46497260895,0.796719720766,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.754460469293
 02/01  23:00:00,1.18317551992,0.686743434146,0.0,0.022728615411,0.0,0.000630454432474,0.000630454432474,0.000630454432474,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.627444852279
 02/01  24:00:00,0.923774872571,0.922201403095,0.0,0.400652459406,0.0,0.0111134406714,0.0111134406714,0.0111134406714,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.489770323308
 02/02  01:00:00,0.660212310977,1.24176432611,0.0,0.87308293469,0.0,0.0242183398457,0.0242183398457,0.0242183398457,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.342395631913
 02/02  02:00:00,0.56431694486,1.56287968191,0.0,1.26343813383,0.0,0.0350504134346,0.0350504134346,0.0350504134346,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.27523928753
 02/02  03:00:00,0.525777687482,1.77521705279,0.0,1.49426602264,0.0,0.0414484833429,0.0414484833429,0.0414484833429,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257029375512
 02/02  04:00:00,0.518752580404,1.9591122952,0.0,1.67325596365,0.0,0.0464133701007,0.0464133701007,0.0464133701007,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262271404015
 02/02  05:00:00,0.522879723426,2.24666723762,0.0,1.90826365473,0.0,0.0529320971691,0.0529320971691,0.0529320971691,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.31570957915
 02/02  06:00:00,0.582616397604,2.59347527741,0.0,2.01818074055,0.0,0.055981016459,0.055981016459,0.055981016459,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549969852629
 02/02  07:00:00,0.775620870012,3.74652619707,0.0,2.73007366352,0.0,0.0757277560039,0.0757277560039,0.0757277560039,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.987192351296
 02/02  08:00:00,1.04558615063,4.06192173675,0.0,2.92359314775,0.0,0.0810956684084,0.0810956684084,0.0810956684084,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10723745312
 02/02  09:00:00,0.94452647944,2.7908479049,0.0,1.68917406727,0.0,0.0468549121304,0.0468549121304,0.0468549121304,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07538807813
 02/02  10:00:00,0.806139663492,1.83014179326,0.0,0.828803646099,0.0,0.0229896508382,0.0229896508382,0.0229896508382,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.978966840228
 02/02  11:00:00,0.796559479867,1.37815946458,0.0,0.49025969292,0.0,0.0135989980417,0.0135989980417,0.0135989980417,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.865002328626
 02/02  12:00:00,0.799305426588,0.783701808153,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.760797349975
 02/02  13:00:00,0.784426167,0.700151422135,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.677632797097
 02/02  14:00:00,0.761732081309,0.650998850954,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.627701544489
 02/02  15:00:00,0.761239994763,0.603971927872,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.579362788734
 02/02  16:00:00,0.808324031055,0.609510055768,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.583532962772
 02/02  17:00:00,0.990473779686,0.670222456951,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639496108769
 02/02  18:00:00,1.34202834709,0.79969073584,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.762363133402
 02/02  19:00:00,1.61542009794,0.914093147135,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.873566637214
 02/02  20:00:00,1.68581192966,0.933794166325,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.891962838879
 02/02  21:00:00,1.61620517221,0.870564368072,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.827294935288
 02/02  22:00:00,1.46497260895,0.791173789899,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.748914538426
 02/02  23:00:00,1.18254506549,0.660005359975,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623435393519
 02/02  24:00:00,0.9126614319,0.518911312463,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487132692082
 02/03  01:00:00,0.645399715866,0.707238105408,0.0,0.339088035105,0.0,0.00940574473478,0.00940574473478,0.00940574473478,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341864310797
 02/03  02:00:00,0.554525409916,1.21001995246,0.0,0.910611941751,0.0,0.0252588784913,0.0252588784913,0.0252588784913,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275205750154
 02/03  03:00:00,0.524414289552,1.72605316506,0.0,1.44511394186,0.0,0.0400850854132,0.0400850854132,0.0400850854132,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.257017568565
 02/03  04:00:00,0.522761053346,2.10360883587,0.0,1.81776607443,0.0,0.0504218430425,0.0504218430425,0.0504218430425,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26225783391
 02/03  05:00:00,0.529677759367,2.49171648379,0.0,2.15334075545,0.0,0.0597301331098,0.0597301331098,0.0597301331098,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315681724602
 02/03  06:00:00,0.59168750453,2.92041101463,0.0,2.34520469352,0.0,0.0650521233852,0.0650521233852,0.0650521233852,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549881636875
 02/03  07:00:00,0.763878999644,3.32301667576,0.0,2.3067655828,0.0,0.0639858856361,0.0639858856361,0.0639858856361,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.986990910705
 02/03  08:00:00,1.0527180227,4.3187986951,0.0,3.18070542908,0.0,0.088227540477,0.088227540477,0.088227540477,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10700213014
 02/03  09:00:00,0.951411811731,3.03884311463,0.0,1.93739830291,0.0,0.053740244421,0.053740244421,0.053740244421,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07515905221
 02/03  10:00:00,0.810264635015,1.97864613462,0.0,0.977513666227,0.0,0.0271146223618,0.0271146223618,0.0271146223618,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.978761161461
 02/03  11:00:00,0.800463252989,1.5187184229,0.0,0.630995253482,0.0,0.0175027711646,0.0175027711646,0.0175027711646,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.864825726389
 02/03  12:00:00,0.799305426588,0.783983117861,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.761078659683
 02/03  13:00:00,0.784426167,0.700331564829,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.677812939791
 02/03  14:00:00,0.761732081309,0.651401326599,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.628104020134
 02/03  15:00:00,0.761239994763,0.603772711528,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.57916357239
 02/03  16:00:00,0.808324031055,0.609605140037,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.583628047041
 02/03  17:00:00,0.990473779686,0.669624086445,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.638897738262
 02/03  18:00:00,1.34202834709,0.798559928777,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.761232326339
 02/03  19:00:00,1.61542009794,0.91295532304,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.872428813119
 02/03  20:00:00,1.68581192966,0.932832110775,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.891000783328
 02/03  21:00:00,1.61620517221,0.869754977246,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.826485544462
 02/03  22:00:00,1.46497260895,0.790240362417,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.747981110943
 02/03  23:00:00,1.18254506549,0.659744036837,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623174070381
 02/03  24:00:00,0.9126614319,0.518581175272,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486802554891
 02/04  01:00:00,0.648858942931,0.607447997695,0.0,0.226808274248,0.0,0.00629128872287,0.00629128872287,0.00629128872287,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354353963939
 02/04  02:00:00,0.554283905264,1.06573934934,0.0,0.759610610499,0.0,0.0210703497632,0.0210703497632,0.0210703497632,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281926478287
 02/04  03:00:00,0.518137435612,1.41061051672,0.0,1.12468787656,0.0,0.0311969930462,0.0311969930462,0.0311969930462,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.262000985522
 02/04  04:00:00,0.515116743438,1.78415394265,0.0,1.49295540496,0.0,0.0414121289627,0.0414121289627,0.0414121289627,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267613610162
 02/04  05:00:00,0.520690180545,2.08236071956,0.0,1.73302982167,0.0,0.048071398672,0.048071398672,0.048071398672,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326636894151
 02/04  06:00:00,0.582396398208,2.46937415653,0.0,1.86255897445,0.0,0.0516643244629,0.0516643244629,0.0516643244629,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581490497853
 02/04  07:00:00,0.75767454833,2.78877295232,0.0,1.70002582685,0.0,0.0471559221043,0.0471559221043,0.0471559221043,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05948694322
 02/04  08:00:00,1.05624992339,3.77136604662,0.0,2.5451428515,0.0,0.0705980792492,0.0705980792492,0.0705980792492,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19513205923
 02/04  09:00:00,0.979107441271,2.9599525991,0.0,1.76645553687,0.0,0.0489985730697,0.0489985730697,0.0489985730697,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16721130273
 02/04  10:00:00,0.874869248531,2.76907073075,0.0,1.68316308677,0.0,0.0466881774117,0.0466881774117,0.0466881774117,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06353633705
 02/04  11:00:00,0.895284442238,3.17433913411,0.0,2.21382011463,0.0,0.0614077311236,0.0614077311236,0.0614077311236,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937621576448
 02/04  12:00:00,0.894858742798,2.39904845365,0.0,1.55252734608,0.0,0.043064556691,0.043064556691,0.043064556691,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823616649394
 02/04  13:00:00,0.876121166071,2.3409202581,0.0,1.58208700276,0.0,0.04388449298,0.04388449298,0.04388449298,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.736314630303
 02/04  14:00:00,0.84923317434,2.28886812034,0.0,1.58311689567,0.0,0.0439130605164,0.0439130605164,0.0439130605164,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.682453918206
 02/04  15:00:00,0.842149037752,2.16237336577,0.0,1.5063427105,0.0,0.0417834708138,0.0417834708138,0.0417834708138,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.631421516128
 02/04  16:00:00,0.880368456186,1.92451691307,0.0,1.26126623717,0.0,0.0349854522758,0.0349854522758,0.0349854522758,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.637273582896
 02/04  17:00:00,1.05978929265,1.9377832945,0.0,1.20402208952,0.0,0.0333975937122,0.0333975937122,0.0333975937122,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.703034856799
 02/04  18:00:00,1.43497382339,2.94785018925,0.0,2.07631430865,0.0,0.0575935460841,0.0575935460841,0.0575935460841,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.834208278156
 02/04  19:00:00,1.68458857454,2.2611097065,0.0,1.2566772408,0.0,0.0348581610593,0.0348581610593,0.0348581610593,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.963905955778
 02/04  20:00:00,1.75121900719,2.15676455272,0.0,1.1234379934,0.0,0.0311623233417,0.0311623233417,0.0311623233417,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.991495231873
 02/04  21:00:00,1.68751230719,2.27838611277,0.0,1.31412850356,0.0,0.0364517646557,0.0364517646557,0.0364517646557,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.920988176418
 02/04  22:00:00,1.54576996386,2.49826225592,0.0,1.62916998202,0.0,0.0451904974343,0.0451904974343,0.0451904974343,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.826833022435
 02/04  23:00:00,1.26707697532,2.74749164103,0.0,2.02747045619,0.0,0.0562386979013,0.0562386979013,0.0562386979013,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.683451218386
 02/04  24:00:00,0.997702890664,3.06152862546,0.0,2.50579423947,0.0,0.0695066134287,0.0695066134287,0.0695066134287,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.523955765609
 02/05  01:00:00,0.724262751355,3.32664388248,0.0,2.94520325083,0.0,0.0816950971474,0.0816950971474,0.0816950971474,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.35515487214
 02/05  02:00:00,0.624705347869,3.60456417426,0.0,3.2983855056,0.0,0.0914917923689,0.0914917923689,0.0914917923689,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281976408103
 02/05  03:00:00,0.585148882168,3.82643076367,0.0,3.54052844877,0.0,0.0982084396021,0.0982084396021,0.0982084396021,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261980660263
 02/05  04:00:00,0.579973530919,4.12229382433,0.0,3.831118012,0.0,0.106268916444,0.106268916444,0.106268916444,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267590884799
 02/05  05:00:00,0.584011041699,4.36510476706,0.0,4.0158204986,0.0,0.111392259827,0.111392259827,0.111392259827,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326590264724
 02/05  06:00:00,0.642887643859,4.65000747198,0.0,4.04333872208,0.0,0.112155570114,0.112155570114,0.112155570114,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.581344065667
 02/05  07:00:00,0.853920956025,6.25823332141,0.0,5.16982074386,0.0,0.1434023298,0.1434023298,0.1434023298,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.0591523953
 02/05  08:00:00,1.09783483404,5.27015735221,0.0,4.0443272371,0.0,0.112182989896,0.112182989896,0.112182989896,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19473897923
 02/05  09:00:00,1.0173373785,4.3378002668,0.0,3.14468922926,0.0,0.0872285102936,0.0872285102936,0.0872285102936,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16682527804
 02/05  10:00:00,0.88657701894,3.19080110297,0.0,2.10524182432,0.0,0.0583959478206,0.0583959478206,0.0583959478206,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.06318797172
 02/05  11:00:00,0.885468311249,2.82015661357,0.0,1.85993717786,0.0,0.0515916001349,0.0515916001349,0.0515916001349,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.937321992684
 02/05  12:00:00,0.865711901098,1.34801735842,0.0,0.501749809539,0.0,0.0139177149904,0.0139177149904,0.0139177149904,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.823363090707
 02/05  13:00:00,0.832236673091,0.75798667709,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.735468052051
 02/05  14:00:00,0.805320113824,0.702238029402,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.678940722937
 02/05  15:00:00,0.800365566938,0.650593254041,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.625984114903
 02/05  16:00:00,0.84538300391,0.657074394414,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.631097301418
 02/05  17:00:00,1.02639169893,0.727112518076,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.696386169893
 02/05  18:00:00,1.37738027731,0.866996842674,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.829669240235
 02/05  19:00:00,1.64973041348,0.999308946182,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.958782436261
 02/05  20:00:00,1.72005668385,1.0282114857,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.986380158253
 02/05  21:00:00,1.65106054254,0.961898645352,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.918629212569
 02/05  22:00:00,1.50663761256,1.08716706192,0.0,0.21840321311,0.0,0.00605814614229,0.00605814614229,0.00605814614229,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.826504597335
 02/05  23:00:00,1.23169270969,1.47164291439,0.0,0.751826534031,0.0,0.0208544322767,0.0208544322767,0.0208544322767,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.683246413899
 02/05  24:00:00,0.96567684171,1.90682849533,0.0,1.35121793335,0.0,0.0374805644741,0.0374805644741,0.0374805644741,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.523831941603
 02/06  01:00:00,0.68843205815,2.25895802568,0.0,1.89045401434,0.0,0.0524380870184,0.0524380870184,0.0524380870184,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.34221825183
 02/06  02:00:00,0.595625404031,2.69166205802,0.0,2.39231452249,0.0,0.0663588726064,0.0663588726064,0.0663588726064,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.275145274977
 02/06  03:00:00,0.55668488272,2.88939052235,0.0,2.60850635123,0.0,0.072355678581,0.072355678581,0.072355678581,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256962516482
 02/06  04:00:00,0.546790563084,2.96983880887,0.0,2.68405784308,0.0,0.0744513527811,0.0744513527811,0.0744513527811,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.262196038256
 02/06  05:00:00,0.545308759122,3.05510569931,0.0,2.71685647304,0.0,0.0753611328648,0.0753611328648,0.0753611328648,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315555222535
 02/06  06:00:00,0.599888371635,3.2156610815,0.0,2.640855489,0.0,0.0732529904906,0.0732529904906,0.0732529904906,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.549480908264
 02/06  07:00:00,0.787501595221,4.17372305485,0.0,3.15838762275,0.0,0.0876084812131,0.0876084812131,0.0876084812131,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.986075249841
 02/06  08:00:00,1.02898536738,3.46213975609,0.0,2.32511560755,0.0,0.0644948851607,0.0644948851607,0.0644948851607,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10593301267
 02/06  09:00:00,0.956513938865,3.22173987812,0.0,2.12133591909,0.0,0.0588423715555,0.0588423715555,0.0588423715555,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.07411819953
 02/06  10:00:00,0.834675784127,2.85776149643,0.0,1.85756397808,0.0,0.051525771474,0.051525771474,0.051525771474,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.977826211421
 02/06  11:00:00,0.84025260442,2.95236809046,0.0,2.06544764137,0.0,0.0572921225951,0.0572921225951,0.0572921225951,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.864023006062
 02/06  12:00:00,0.83357808947,2.02098426594,0.0,1.23556935066,0.0,0.0342726628819,0.0342726628819,0.0342726628819,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.762510457099
 02/06  13:00:00,0.804381040952,1.42525270752,0.0,0.719396410352,0.0,0.0199548739512,0.0199548739512,0.0199548739512,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.68333767213
 02/06  14:00:00,0.771180018411,1.00038128345,0.0,0.340609119013,0.0,0.00944793710218,0.00944793710218,0.00944793710218,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.636474857969
 02/06  15:00:00,0.761239994763,0.61432609496,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.589716955822
 02/06  16:00:00,0.808324031055,0.621672285418,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.595695192423
