Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/11  06:00:00,0.642346189097,1.24158103587,0.0,0.345441872783,0.0,0.00958198974817,0.00958198974817,0.00958198974817,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.870659366139
 04/11  07:00:00,0.857866878178,1.08730244135,0.0,0.0890985137835,0.0,0.00247144632112,0.00247144632112,0.00247144632112,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.971129734307
 04/11  08:00:00,0.786574842819,0.965309047689,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942419381141
 04/11  09:00:00,0.712269721648,0.876615161817,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.857134204619
 04/11  10:00:00,0.718512085379,0.777473901138,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.757534784081
 04/11  11:00:00,0.733780742012,0.689092046287,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.669146820433
 04/11  12:00:00,0.719209716484,0.618505172269,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.59889593031
 04/11  13:00:00,0.696650599953,0.576677738435,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.556390419886
 04/11  14:00:00,0.743251358716,0.535909738635,0.0,0.0,0.041707851288,0.013378275845,0.0550861271331,0.013378275845,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.514480074838
 04/11  15:00:00,0.899513080833,0.54122470164,0.0,0.0,0.139760480168,0.0458053518837,0.185565832051,0.0458053518837,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.51860382221
 04/11  16:00:00,1.08544798901,0.593292348411,0.0,0.0,0.195042153555,0.0662301623175,0.261272315872,0.0662301623175,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.566535812655
 04/11  17:00:00,1.30090079613,0.702559686665,0.0,0.0,0.210881804402,0.0749185551211,0.285800359523,0.0749185551211,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.67005477188
 04/11  18:00:00,1.34186540231,0.80165043079,0.0,0.0,0.16215153132,0.0612052448043,0.223356776124,0.0612052448043,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.766359904063
 04/11  19:00:00,1.32166230216,0.819065178692,0.0,0.0,0.0943117621775,0.036912058936,0.131223821114,0.036912058936,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.782638415516
 04/11  20:00:00,1.47916667567,0.763241840647,0.0,0.0,0.0714885908347,0.0280195131999,0.0995081040346,0.0280195131999,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.725562773856
 04/11  21:00:00,1.42939334268,0.693070982043,0.0,0.0,0.0255408995631,0.0101662626692,0.0357071622323,0.0101662626692,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.656271582181
 04/11  22:00:00,1.12535967282,0.579781746347,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.547936581759
 04/11  23:00:00,0.861698298495,0.460521317381,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.432848461908
 04/11  24:00:00,0.598094030181,0.331358297182,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.308468630635
 04/12  01:00:00,0.498689852744,0.277864101814,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.256788748308
 04/12  02:00:00,0.45159206448,0.264915998894,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.244084997312
 04/12  03:00:00,0.439863979685,0.269558781286,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.249021002014
 04/12  04:00:00,0.438424616323,0.31675906602,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.296997104109
 04/12  05:00:00,0.487889473728,0.515969488809,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.493916727603
 04/12  06:00:00,0.632764199349,0.889823897713,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.864344100764
 04/12  07:00:00,0.855395431857,0.991208025197,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.964133831938
 04/12  08:00:00,0.786574842819,0.958579334805,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.935689668257
 04/12  09:00:00,0.712269721648,0.869660060165,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.850179102967
 04/12  10:00:00,0.718512085379,0.77066685411,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.750727737054
 04/12  11:00:00,0.733780742012,0.682642756147,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.662697530292
 04/12  12:00:00,0.719209716484,0.612969287562,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.593360045603
 04/12  13:00:00,0.716964976979,0.571580466449,0.0,0.0,0.0153481577602,0.00496621926554,0.0203143770258,0.00496621926554,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.5512931479
 04/12  14:00:00,0.879874379741,0.533098187141,0.0,0.0,0.145864660247,0.0458444879106,0.191709148158,0.0458444879106,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.511668523344
 04/12  15:00:00,1.06700554221,0.539678536378,0.0,0.0,0.268684464152,0.0843738292768,0.353058293429,0.0843738292768,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.517057656947
 04/12  16:00:00,1.27156055705,0.591609064002,0.0,0.0,0.337382980972,0.110001902939,0.447384883911,0.110001902939,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.564852528246
 04/12  17:00:00,1.47347306946,0.700447924059,0.0,0.0,0.339516621398,0.118856011459,0.458372632857,0.118856011459,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.667943009274
 04/12  18:00:00,1.11850862618,0.799896714291,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.764606187564
 04/12  19:00:00,1.19043848105,0.822288384074,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.785861620897
 04/12  20:00:00,1.37965857164,0.766185721942,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.728506655151
 04/12  21:00:00,1.39368618045,0.695772507774,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.658973107912
 04/12  22:00:00,1.12535967282,0.582494860871,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.550649696283
 04/12  23:00:00,0.861698298495,0.4632640103,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.435591154826
 04/12  24:00:00,0.598094030181,0.335288361759,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.312398695211
 04/13  01:00:00,0.498689852744,0.276199305651,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.255123952145
 04/13  02:00:00,0.45159206448,0.261479399716,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.240648398134
 04/13  03:00:00,0.439863979685,0.268185444252,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.247647664979
 04/13  04:00:00,0.438424616323,0.313931020922,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.294169059011
 04/13  05:00:00,0.487889473728,0.516121171591,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.494068410385
 04/13  06:00:00,0.648987784501,1.3572032508,0.0,0.467182079263,0.0,0.016223585152,0.016223585152,0.016223585152,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.864541374587
 04/13  07:00:00,0.855395431857,0.990658360634,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.963584167376
 04/13  08:00:00,0.786574842819,0.957023171592,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.934133505045
 04/13  09:00:00,0.712269721648,0.86864214247,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.849161185272
 04/13  10:00:00,0.718512085379,0.768869202573,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.748930085517
 04/13  11:00:00,0.733780742012,0.680588381154,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.660643155299
 04/13  12:00:00,0.719209716484,0.610189224236,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.590579982277
 04/13  13:00:00,0.75823980984,0.569668092159,0.0,0.0,0.0471723637429,0.0144168461439,0.0615892098868,0.0144168461439,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.549380773609
 04/13  14:00:00,0.975019755058,0.531629863777,0.0,0.0,0.22103550748,0.0658190159957,0.286854523475,0.0658190159957,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.51020019998
 04/13  15:00:00,1.23997107583,0.538194383043,0.0,0.0,0.406457694829,0.119566132216,0.526023827046,0.119566132216,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.515573503613
 04/13  16:00:00,1.49032954606,0.589915952532,0.0,0.0,0.513418403981,0.152735468932,0.666153872914,0.152735468932,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.563159416776
 04/13  17:00:00,1.93351533777,0.698323546467,0.0,0.0,0.705530621278,0.212884279892,0.91841490117,0.212884279892,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.665818631682
 04/13  18:00:00,1.94046696261,0.796651831163,0.0,0.0,0.621824976161,0.200133360268,0.82195833643,0.200133360268,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.761361304437
 04/13  19:00:00,1.77728766512,0.813968134515,0.0,0.0,0.433456263011,0.153392921063,0.586849184074,0.153392921063,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.777541371338
 04/13  20:00:00,1.83328736847,0.758600342591,0.0,0.0,0.332081388416,0.121547408418,0.453628796834,0.121547408418,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.7209212758
 04/13  21:00:00,1.73449929187,0.688992479508,0.0,0.0,0.248090265285,0.0927228461402,0.340813111426,0.0927228461402,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.652193079646
 04/13  22:00:00,1.35470108825,0.576145994436,0.0,0.0,0.166517458021,0.0628239574097,0.229341415431,0.0628239574097,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.544300829848
 04/13  23:00:00,0.950357244481,0.45560486975,0.0,0.0,0.0634902687653,0.0251686772209,0.0886589459862,0.0251686772209,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.427932014276
 04/13  24:00:00,0.601258960271,0.326589504771,0.0,0.0,0.00226969280564,0.00089523728402,0.00316493008966,0.00089523728402,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.303699838223
 04/14  01:00:00,0.498689852744,0.270516577662,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.249441224155
 04/14  02:00:00,0.45159206448,0.260607813131,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.239776811549
 04/14  03:00:00,0.439863979685,0.267495749995,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.246957970722
 04/14  04:00:00,0.438424616323,0.313667869326,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.293905907415
 04/14  05:00:00,0.487889473728,0.512880964497,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.490828203292
 04/14  06:00:00,0.634333005873,0.937402592931,0.0,0.0515989031741,0.0,0.00156880652376,0.00156880652376,0.00156880652376,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.860323892808
 04/14  07:00:00,0.855395431857,0.98423336352,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.957159170261
 04/14  08:00:00,0.786574842819,0.950066120093,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.927176453546
 04/14  09:00:00,0.712269721648,0.861710988998,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.8422300318
 04/14  10:00:00,0.718512085379,0.761290369381,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.741351252324
 04/14  11:00:00,0.733780742012,0.673796267382,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.653851041527
 04/14  12:00:00,0.818687634966,0.605924381449,0.0,0.0,0.0766159742183,0.0228619442639,0.0994779184822,0.0228619442639,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.586315139491
 04/14  13:00:00,0.951427120431,0.567936628053,0.0,0.0,0.196247956476,0.0585285640023,0.254776520478,0.0585285640023,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.547649309503
 04/14  14:00:00,1.16238715836,0.530154145688,0.0,0.0,0.366339455877,0.107882470897,0.474221926774,0.107882470897,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.50872448189
 04/14  15:00:00,1.33747933908,0.536702603097,0.0,0.0,0.4774905531,0.1460415372,0.6235320903,0.1460415372,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.514081723666
 04/14  16:00:00,1.48594355616,0.58821366066,0.0,0.0,0.503702320793,0.158065562228,0.661767883021,0.158065562228,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.561457124904
 04/14  17:00:00,1.72358089115,0.696187710651,0.0,0.0,0.534064296611,0.174416157936,0.708480454547,0.174416157936,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.663682795866
 04/14  18:00:00,1.68598209936,0.794131775384,0.0,0.0,0.421146395695,0.146327077479,0.567473473174,0.146327077479,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.758841248657
 04/14  19:00:00,1.19426006887,0.811398297574,0.0,0.0,0.00278968330629,0.00103190451654,0.00382158782283,0.00103190451654,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.774971534398
 04/14  20:00:00,1.37965857164,0.757379024379,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.719699957588
 04/14  21:00:00,1.39368618045,0.689038595178,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.652239195316
 04/14  22:00:00,1.12535967282,0.58011216733,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.548267002741
 04/14  23:00:00,0.861698298495,0.461035361329,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.433362505855
 04/14  24:00:00,0.598094030181,0.335229928744,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.312340262196
 04/15  01:00:00,0.502636876819,0.283155698143,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.262080344636
 04/15  02:00:00,0.454203302907,0.267575358536,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.246744356954
 04/15  03:00:00,0.441229383857,0.273785233747,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.253247454475
 04/15  04:00:00,0.441095771938,0.324270114394,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.304508152483
 04/15  05:00:00,0.496524083967,0.670482527668,0.0,0.128618489186,0.0,0.00453791763918,0.00453791763918,0.00453791763918,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.519811277276
 04/15  06:00:00,0.680266015572,2.1456958378,0.0,1.20058661179,0.0,0.0368763040048,0.0368763040048,0.0368763040048,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.919629429058
 04/15  07:00:00,0.912679531802,2.33149955918,0.0,1.27359607145,0.0,0.036122738025,0.036122738025,0.036122738025,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.03082929447
 04/15  08:00:00,0.857385511953,2.4070470099,0.0,1.37829980678,0.0,0.0383733682422,0.0383733682422,0.0383733682422,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00585753657
 04/15  09:00:00,0.796189608991,2.33938810547,0.0,1.40198750266,0.0,0.0388888288768,0.0388888288768,0.0388888288768,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.917919645611
 04/15  10:00:00,0.815272832099,2.4850820053,0.0,1.6527481634,0.0,0.0458445174305,0.0458445174305,0.0458445174305,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.812394724843
 04/15  11:00:00,0.816935854319,1.84312966082,0.0,1.10555767821,0.0,0.0306663527883,0.0306663527883,0.0306663527883,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.717626756753
 04/15  12:00:00,0.789041688986,1.4585877079,0.0,0.793899471655,0.0,0.0220214664111,0.0220214664111,0.0220214664111,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.645078994286
 04/15  13:00:00,0.75172735278,1.03541676794,0.0,0.414181726848,0.0,0.0114887203122,0.0114887203122,0.0114887203122,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.600947722545
 04/15  14:00:00,0.731594539245,0.735291617857,0.0,0.155154668891,0.0,0.00430373548728,0.00430373548728,0.00430373548728,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.558707285169
 04/15  15:00:00,0.751006221637,0.585606134613,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.562985255183
 04/15  16:00:00,0.86009359239,0.644464171017,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.617707635261
 04/15  17:00:00,1.05917817881,1.07625606758,0.0,0.31457566913,0.0,0.00872581199361,0.00872581199361,0.00872581199361,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.729175483666
 04/15  18:00:00,1.15398795908,0.916642580799,0.0,0.0421444351601,0.0,0.00116901735853,0.00116901735853,0.00116901735853,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.839207618912
 04/15  19:00:00,1.22468323524,0.899023422035,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.862596658859
 04/15  20:00:00,1.41624494598,0.903357919751,0.0,0.0624047075599,0.0,0.00173100401309,0.00173100401309,0.00173100401309,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.8032741454
 04/15  21:00:00,1.43340754325,0.909032694667,0.0,0.148332701895,0.0,0.0041145053361,0.0041145053361,0.0041145053361,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.72390059291
 04/15  22:00:00,1.17135084805,1.27454460363,0.0,0.638032157224,0.0,0.0176979633079,0.0176979633079,0.0176979633079,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.60466728182
 04/15  23:00:00,0.90086869652,1.3519829095,0.0,0.852089158918,0.0,0.0236355526894,0.0236355526894,0.0236355526894,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.472220895104
 04/15  24:00:00,0.643687749151,1.76077818829,0.0,1.40671766819,0.0,0.0390200358936,0.0390200358936,0.0390200358936,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.331170853558
 04/16  01:00:00,0.550627674936,2.02083472292,0.0,1.73012407795,0.0,0.0479907981174,0.0479907981174,0.0479907981174,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.26963529146
 04/16  02:00:00,0.508861893341,2.24456031593,0.0,1.97050574458,0.0,0.0546585904341,0.0546585904341,0.0546585904341,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.253223569771
 04/16  03:00:00,0.504105697222,2.54512545069,0.0,2.26676421215,0.0,0.0628763133646,0.0628763133646,0.0628763133646,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257823459264
 04/16  04:00:00,0.506776048456,2.69422674103,0.0,2.36785034441,0.0,0.0656802765183,0.0656802765183,0.0656802765183,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.306614434704
 04/16  05:00:00,0.565248671122,3.18212179719,0.0,2.64119849069,0.0,0.0732625047936,0.0732625047936,0.0732625047936,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.518870545298
 04/16  06:00:00,0.74537987453,4.61879168019,0.0,3.67686397351,0.0,0.101990162964,0.101990162964,0.101990162964,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.91644790973
 04/16  07:00:00,0.943713242091,3.47520981036,0.0,2.42106805422,0.0,0.0671564483144,0.0671564483144,0.0671564483144,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.02706756288
 04/16  08:00:00,0.871175482037,2.90560206525,0.0,1.88054900449,0.0,0.0521633383261,0.0521633383261,0.0521633383261,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00216339421
 04/16  09:00:00,0.792185325809,2.19169523265,0.0,1.25762843761,0.0,0.0348845456954,0.0348845456954,0.0348845456954,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.914585837839
 04/16  10:00:00,0.80289288919,2.03590356881,0.0,1.20643682557,0.0,0.033464574521,0.033464574521,0.033464574521,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.809527626182
 04/16  11:00:00,0.795405953044,1.06452497742,0.0,0.329379701305,0.0,0.00913645151277,0.00913645151277,0.00913645151277,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.715200050261
 04/16  12:00:00,0.767020222575,0.66178154626,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.642172304302
 04/16  13:00:00,0.740238632468,0.617850811725,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.597563493176
 04/16  14:00:00,0.727290803758,0.57334627753,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.551916613732
 04/16  15:00:00,0.751006221637,0.578771865468,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.556150986038
 04/16  16:00:00,0.86009359239,0.636856733571,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.610100197815
 04/16  17:00:00,1.05045236682,0.754056904683,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.721551989898
 04/16  18:00:00,1.15281894172,0.866443567681,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.831153040954
 04/16  19:00:00,1.22468323524,0.891290356924,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.854863593748
 04/16  20:00:00,1.41451394197,0.83401513231,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.796336065519
 04/16  21:00:00,1.42929303791,0.75574857498,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.718949175118
 04/16  22:00:00,1.15562175032,0.704707827049,0.0,0.0709622782568,0.0,0.00196886557689,0.00196886557689,0.00196886557689,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.601900384204
 04/16  23:00:00,0.890839957174,0.987965314101,0.0,0.489366974855,0.0,0.013606813343,0.013606813343,0.013606813343,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.470925483773
 04/16  24:00:00,0.63133598158,1.31392451771,0.0,0.960413975124,0.0,0.0266682683222,0.0266682683222,0.0266682683222,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.330620876033
 04/17  01:00:00,0.535857996649,1.62486418916,0.0,1.33995480857,0.0,0.0371681439059,0.0371681439059,0.0371681439059,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263834027081
 04/17  02:00:00,0.498062681528,1.94509051779,0.0,1.67531978267,0.0,0.046470617048,0.046470617048,0.046470617048,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248939733536
 04/17  03:00:00,0.496310150666,2.30870046679,0.0,2.03495010197,0.0,0.0564461709811,0.0564461709811,0.0564461709811,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253212585543
 04/17  04:00:00,0.499421754598,2.51596893191,0.0,2.19901776498,0.0,0.0609971382749,0.0609971382749,0.0609971382749,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.29718920502
 04/17  05:00:00,0.552043455496,2.82622331247,0.0,2.31282564384,0.0,0.0641539817685,0.0641539817685,0.0641539817685,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.49134490742
 04/17  06:00:00,0.693847166504,3.0808571239,0.0,2.20211199591,0.0,0.0610829671548,0.0610829671548,0.0610829671548,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.853265331046
 04/17  07:00:00,0.913545334037,3.07425972987,0.0,2.09637159287,0.0,0.0581499021801,0.0581499021801,0.0581499021801,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.95081394374
 04/17  08:00:00,0.84124668911,2.91702341862,0.0,1.97098363365,0.0,0.0546718462916,0.0546718462916,0.0546718462916,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.923150118422
