Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/07  12:00:00,1.47279653682,0.0,0.0,0.345934942302,0.10495939326,0.450894335563,0.10495939326,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.28324729855
 04/07  13:00:00,1.4780006578,0.0,0.0,0.385103015878,0.116841996564,0.501945012442,0.116841996564,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.259287455548
 04/07  14:00:00,1.53805306778,0.0,0.0,0.455676899646,0.13825963051,0.593936530156,0.13825963051,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.234700928078
 04/07  15:00:00,1.64032623177,0.0,0.0,0.510616285449,0.15492294347,0.665539228919,0.15492294347,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.238408126475
 04/07  16:00:00,1.87123544551,0.0,0.0,0.576851335429,0.17499415993,0.751845495359,0.17499415993,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.26868159301
 04/07  17:00:00,2.19442144927,0.0,0.0,0.62009016705,0.192200429085,0.812290596136,0.192200429085,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.334797445854
 04/07  18:00:00,2.35091095915,0.0,0.0,0.60960604838,0.190725441466,0.800331489846,0.190725441466,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.397075565618
 04/07  19:00:00,2.36260744515,0.0,0.0,0.551525790106,0.176301233788,0.727827023894,0.176301233788,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.408219932289
 04/07  20:00:00,2.47587072838,0.0,0.0,0.519924420993,0.167551577713,0.687475998706,0.167551577713,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.371372323579
 04/07  21:00:00,2.40540703345,0.0,0.0,0.490407974302,0.157975656828,0.64838363113,0.157975656828,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.326845694844
 04/07  22:00:00,1.97800957051,0.0,0.0,0.425496018164,0.137031515046,0.56252753321,0.137031515046,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.258543624373
 04/07  23:00:00,1.53617489835,0.0,0.0,0.349409784361,0.1125052033,0.461914987661,0.1125052033,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.185120274632
 04/07  24:00:00,1.07056012669,0.0,0.0,0.259452124525,0.0843687096734,0.343820834199,0.0843687096734,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.105947096345
 04/08  01:00:00,0.871608879428,0.0,0.0,0.207631556768,0.0675120473668,0.275143604135,0.0675120473668,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0729293665561
 04/08  02:00:00,0.764872884584,0.0,0.0,0.171542860509,0.0557720758283,0.227314936337,0.0557720758283,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0626979210381
 04/08  03:00:00,0.712461531074,0.0,0.0,0.139534044712,0.045727579492,0.185261624204,0.045727579492,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0656045678505
 04/08  04:00:00,0.728570088559,0.0,0.0,0.129213704305,0.0420089067871,0.171222611092,0.0420089067871,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0966550770492
 04/08  05:00:00,0.916677387267,0.0,0.0,0.127683889827,0.0418442768229,0.16952816665,0.0418442768229,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.233294791905
 04/08  06:00:00,1.37261961495,0.0,0.0,0.162130566275,0.0531344962684,0.215265062544,0.0531344962684,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.488698214131
 04/08  07:00:00,1.70055965566,0.0,0.0,0.180784619087,0.0587821499388,0.239566769026,0.0587821499388,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.557588408957
 04/08  08:00:00,1.61443646445,0.0,0.0,0.176467772461,0.0563245395258,0.232792311987,0.0563245395258,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.539933842786
 04/08  09:00:00,1.51974266392,0.0,0.0,0.198713778852,0.0620598184608,0.260773597313,0.0620598184608,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.482350311769
 04/08  10:00:00,1.56339568451,0.0,0.0,0.274675206473,0.0849790964037,0.359654302877,0.0849790964037,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.414540765467
 04/08  11:00:00,1.52634507455,0.0,0.0,0.279403133959,0.0864580499185,0.365861183878,0.0864580499185,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.354436029954
 04/08  12:00:00,1.52391243107,0.0,0.0,0.328519580044,0.100479416204,0.428998996249,0.100479416204,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.308448026025
 04/08  13:00:00,1.57320929914,0.0,0.0,0.40814358622,0.123590038987,0.531733625207,0.123590038987,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.28111945161
 04/08  14:00:00,1.60098069608,0.0,0.0,0.457885414657,0.140038777565,0.597924192221,0.140038777565,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.254515322143
 04/08  15:00:00,1.72926033137,0.0,0.0,0.534216751292,0.163390959794,0.697607711085,0.163390959794,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.258214771061
 04/08  16:00:00,1.94589100259,0.0,0.0,0.586586247866,0.179364554393,0.765950802259,0.179364554393,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.293313923945
 04/08  17:00:00,2.27795493308,0.0,0.0,0.634276881455,0.196191867704,0.830468749159,0.196191867704,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.364800846426
 04/08  18:00:00,2.4378739551,0.0,0.0,0.619855589945,0.193542468985,0.81339805893,0.193542468985,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.43666167694
 04/08  19:00:00,2.44531336546,0.0,0.0,0.554674409771,0.176958135665,0.731632545436,0.176958135665,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.452875576864
 04/08  20:00:00,2.55570893087,0.0,0.0,0.522079501355,0.167945797356,0.69002529871,0.167945797356,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.413805855742
 04/08  21:00:00,2.45366154849,0.0,0.0,0.472301947676,0.153414353801,0.625716301477,0.153414353801,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.362160682063
 04/08  22:00:00,1.97526418867,0.0,0.0,0.378527789177,0.125047816861,0.503575606038,0.125047816861,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.28645695778
 04/08  23:00:00,1.5066667611,0.0,0.0,0.300228246458,0.0991686713549,0.399396917813,0.0991686713549,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.20259536189
 04/08  24:00:00,1.04904783431,0.0,0.0,0.233056204725,0.0762753726408,0.309331577365,0.0762753726408,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112350377721
 04/09  01:00:00,0.840087372305,0.0,0.0,0.183670700502,0.0601084048823,0.243779105384,0.0601084048823,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0727723581836
 04/09  02:00:00,0.72228264764,0.0,0.0,0.138946032395,0.0458897573679,0.184835789763,0.0458897573679,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0625868306679
 04/09  03:00:00,0.657090874451,0.0,0.0,0.0973583876594,0.0326566454138,0.130015033073,0.0326566454138,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0654805023591
 04/09  04:00:00,0.662691670954,0.0,0.0,0.0790738562494,0.0265226985923,0.105596554842,0.0265226985923,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0964027156947
 04/09  05:00:00,0.854434800678,0.0,0.0,0.0809277986006,0.0271449396148,0.108072738215,0.0271449396148,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.232507633751
 04/09  06:00:00,1.21743879898,0.0,0.0,0.0462623239341,0.0156186288404,0.0618809527745,0.0156186288404,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.486901507932
 04/09  07:00:00,1.59414893239,0.0,0.0,0.100938821638,0.0343295856211,0.135268407259,0.0343295856211,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.555476047453
 04/09  08:00:00,1.56259035849,0.0,0.0,0.138776947824,0.0442427794247,0.183019727248,0.0442427794247,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.537860321557
 04/09  09:00:00,1.48129337499,0.0,0.0,0.170881258226,0.0533133591974,0.224194617424,0.0533133591974,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.480480002731
 04/09  10:00:00,1.59644824785,0.0,0.0,0.303604434924,0.090711015757,0.394315450681,0.090711015757,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.412932181001
 04/09  11:00:00,1.54919483421,0.0,0.0,0.300323366062,0.0897490712579,0.390072437319,0.0897490712579,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.353074536169
 04/09  12:00:00,1.50691562042,0.0,0.0,0.317197417759,0.0959769003086,0.413174318067,0.0959769003086,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.307275893553
 04/09  13:00:00,1.55249717098,0.0,0.0,0.394233041153,0.117835646813,0.512068687966,0.117835646813,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.280072260691
 04/09  14:00:00,1.63890842467,0.0,0.0,0.491420348972,0.145364721747,0.636785070719,0.145364721747,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.253582172229
 04/09  15:00:00,1.7472799973,0.0,0.0,0.548832240826,0.167737783382,0.716570024208,0.167737783382,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.257272123868
 04/09  16:00:00,1.94461627173,0.0,0.0,0.587891144437,0.177866799953,0.76575794439,0.177866799953,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.292232050954
 04/09  17:00:00,2.29895942776,0.0,0.0,0.653235327919,0.19958622851,0.852821556428,0.19958622851,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.363452533835
 04/09  18:00:00,2.42549723045,0.0,0.0,0.611725613492,0.190897336027,0.802622949519,0.190897336027,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.435060061698
 04/09  19:00:00,2.46087294792,0.0,0.0,0.569256048036,0.179584890781,0.748840938818,0.179584890781,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.451226765941
 04/09  20:00:00,2.56976342248,0.0,0.0,0.53503291828,0.170557487607,0.705590405887,0.170557487607,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.412295240173
 04/09  21:00:00,2.47520078295,0.0,0.0,0.490791773602,0.157785870248,0.64857764385,0.157785870248,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.360838574149
 04/09  22:00:00,2.01251955062,0.0,0.0,0.409041186012,0.132801497645,0.541842683657,0.132801497645,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.285445242111
 04/09  23:00:00,1.53327264552,0.0,0.0,0.321471399156,0.10519586735,0.426667266506,0.10519586735,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.201930897622
 04/09  24:00:00,1.07415751808,0.0,0.0,0.252712911564,0.0820368798467,0.33474979141,0.0820368798467,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.112041847446
 04/10  01:00:00,0.822392100729,0.0,0.0,0.175297688873,0.0583065989835,0.233604287857,0.0583065989835,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0691989282108
 04/10  02:00:00,0.712676456696,0.0,0.0,0.135461641898,0.0450546388171,0.180516280716,0.0450546388171,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0599113871988
 04/10  03:00:00,0.670016724013,0.0,0.0,0.11045020381,0.0367353688541,0.147185572664,0.0367353688541,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0626012165024
 04/10  04:00:00,0.660334713212,0.0,0.0,0.0837165100377,0.028073982714,0.111790492752,0.028073982714,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0905229756585
 04/10  05:00:00,0.829487125826,0.0,0.0,0.0781990321513,0.0263944331042,0.104593465256,0.0263944331042,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.215135924459
 04/10  06:00:00,1.10500501132,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.446974185263
 04/10  07:00:00,1.45149118337,0.0,0.0,0.0460985542009,0.0154571281786,0.0615556823795,0.0154571281786,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.507692385234
 04/10  08:00:00,1.45472222295,0.0,0.0,0.118625029328,0.0381289674835,0.156753996811,0.0381289674835,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.488695217355
 04/10  09:00:00,1.38979510494,0.0,0.0,0.169911156182,0.0524866151559,0.222397771338,0.0524866151559,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.435809637237
 04/10  10:00:00,1.43680065045,0.0,0.0,0.247909663526,0.0757043825113,0.323614046038,0.0757043825113,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.374902217536
 04/10  11:00:00,1.4371659948,0.0,0.0,0.278708054649,0.0832642160399,0.361972270689,0.0832642160399,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.321634622911
 04/10  12:00:00,1.4331304903,0.0,0.0,0.319037408978,0.0953312449932,0.414368653971,0.0953312449932,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.280106933622
 04/10  13:00:00,1.45867907689,0.0,0.0,0.37375038019,0.11168758755,0.48543796774,0.11168758755,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.256472919342
 04/10  14:00:00,1.58523409911,0.0,0.0,0.498167291445,0.145459307255,0.6436265987,0.145459307255,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.232191890867
 04/10  15:00:00,1.6095287652,0.0,0.0,0.48313729794,0.1541413844,0.63727868234,0.1541413844,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.235871206491
 04/10  16:00:00,1.86050092955,0.0,0.0,0.568303227454,0.175703151236,0.74400637869,0.175703151236,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.265786193716
 04/10  17:00:00,2.21985070515,0.0,0.0,0.642680662175,0.198670597042,0.841351259217,0.198670597042,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.331166038654
 04/10  18:00:00,2.33943847467,0.0,0.0,0.601341379053,0.191802017889,0.793143396942,0.191802017889,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.392791174041
 04/10  19:00:00,2.33023735194,0.0,0.0,0.527198533117,0.172627247592,0.699825780709,0.172627247592,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.403851082264
 04/10  20:00:00,2.43567674071,0.0,0.0,0.48954025243,0.161720753268,0.651261005698,0.161720753268,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.367393328912
 04/10  21:00:00,2.38557636766,0.0,0.0,0.477132399366,0.154917849908,0.632050249274,0.154917849908,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.32334841091
 04/10  22:00:00,1.94362220942,0.0,0.0,0.399933490877,0.130877643365,0.530811134243,0.130877643365,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.255872662251
 04/10  23:00:00,1.4864848058,0.0,0.0,0.311220385919,0.102773312881,0.4139936988,0.102773312881,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.183351470942
 04/10  24:00:00,1.022856836,0.0,0.0,0.222839327039,0.0741184170289,0.296957744068,0.0741184170289,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.105106895778
 04/11  01:00:00,0.801376987934,0.0,0.0,0.159308061213,0.0534234853614,0.212731546575,0.0534234853614,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0690565566981
 04/11  02:00:00,0.694182052115,0.0,0.0,0.121408978502,0.0407133021676,0.162122280669,0.0407133021676,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0598109826644
 04/11  03:00:00,0.617411642783,0.0,0.0,0.0705466500049,0.0241464637494,0.0946931137543,0.0241464637494,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0624885941814
 04/11  04:00:00,0.606429391048,0.0,0.0,0.0432387963173,0.0148760211619,0.0581148174792,0.0148760211619,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0902933287667
 04/11  05:00:00,0.767321374383,0.0,0.0,0.0320618443392,0.0110900566653,0.0431519010045,0.0110900566653,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.214411737267
 04/11  06:00:00,1.10349491864,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.44546409259
 04/11  07:00:00,1.47047420995,0.0,0.0,0.0613470628063,0.020997461205,0.0823445240113,0.020997461205,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.505886570179
 04/11  08:00:00,1.42727684507,0.0,0.0,0.0992797630953,0.0319075178598,0.131187280955,0.0319075178598,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.486816555322
 04/11  09:00:00,1.36353379838,0.0,0.0,0.15114037383,0.0466836919888,0.197824065819,0.0466836919888,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.434122036192
 04/11  10:00:00,1.37945959681,0.0,0.0,0.204532114188,0.0631898007292,0.267721914917,0.0631898007292,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.37345329501
 04/11  11:00:00,1.3855675206,0.0,0.0,0.239926979824,0.0716748052177,0.311601785042,0.0716748052177,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.320406634357
 04/11  12:00:00,1.36686427579,0.0,0.0,0.268068595421,0.0810894106402,0.349158006061,0.0810894106402,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.279051367029
 04/11  13:00:00,1.43597949771,0.0,0.0,0.357849174504,0.105835340371,0.463684514874,0.105835340371,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.255526793025
 04/11  14:00:00,1.52474574083,0.0,0.0,0.450678903533,0.133302349359,0.583981252892,0.133302349359,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.231348878389
 04/11  15:00:00,1.68876752687,0.0,0.0,0.552310387047,0.165059799704,0.717370186751,0.165059799704,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.235018463742
 04/11  16:00:00,1.89561591273,0.0,0.0,0.598886010576,0.181207731978,0.780093742555,0.181207731978,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.264813813035
 04/11  17:00:00,2.25608288396,0.0,0.0,0.673109708635,0.205694489026,0.878804197662,0.205694489026,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.329945279014
 04/11  18:00:00,2.38155432994,0.0,0.0,0.637660801145,0.199038010502,0.836698811647,0.199038010502,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.391351614608
 04/11  19:00:00,2.36991437893,0.0,0.0,0.560621280407,0.18034984948,0.740971129887,0.18034984948,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.402382760067
 04/11  20:00:00,2.47176970533,0.0,0.0,0.519846002275,0.168845275885,0.68869127816,0.168845275885,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.366056021072
 04/11  21:00:00,2.3943873355,0.0,0.0,0.484659061088,0.157377344686,0.642036405774,0.157377344686,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.322173222243
 04/11  22:00:00,1.96374129034,0.0,0.0,0.41657725119,0.135250853214,0.551828104404,0.135250853214,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.254974773009
 04/11  23:00:00,1.52075421614,0.0,0.0,0.338850300527,0.110006791743,0.44885709227,0.110006791743,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.182757487816
 04/11  24:00:00,1.07092943764,0.0,0.0,0.260685537331,0.0846263138145,0.345311851146,0.0846263138145,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.104825390341
 04/12  01:00:00,0.864743858512,0.0,0.0,0.208543255705,0.0676968132749,0.27624006898,0.0676968132749,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.068914904871
 04/12  02:00:00,0.749059396853,0.0,0.0,0.163576404286,0.053523237592,0.217099641878,0.053523237592,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0597109661936
 04/12  03:00:00,0.704745077977,0.0,0.0,0.137233752211,0.0449042715962,0.182138023807,0.0449042715962,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0623771193229
 04/12  04:00:00,0.707147582976,0.0,0.0,0.119846015846,0.0392150594033,0.159061075249,0.0392150594033,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0900652629247
 04/12  05:00:00,0.887423215597,0.0,0.0,0.123550183894,0.0404280627044,0.163978246599,0.0404280627044,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.213687232887
 04/12  06:00:00,1.30799107992,0.0,0.0,0.155436904794,0.0508657215891,0.206302626383,0.0508657215891,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.443657627482
 04/12  07:00:00,1.61733924999,0.0,0.0,0.174596280285,0.0566867092758,0.23128298956,0.0566867092758,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.503813144676
 04/12  08:00:00,1.5446995775,0.0,0.0,0.190948400847,0.0595469823072,0.250495383155,0.0595469823072,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.484931185552
 04/12  09:00:00,1.43654354639,0.0,0.0,0.208205138005,0.064321963134,0.272527101139,0.064321963134,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.432428748886
 04/12  10:00:00,1.50809167457,0.0,0.0,0.304740893673,0.0930669469935,0.397807840666,0.0930669469935,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.371999447023
 04/12  11:00:00,1.47306744121,0.0,0.0,0.307373042322,0.0929608171751,0.400333859497,0.0929608171751,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.319174480509
 04/12  12:00:00,1.47276318534,0.0,0.0,0.351183910004,0.104932016356,0.45611592636,0.104932016356,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.277992356277
 04/12  13:00:00,1.49439193268,0.0,0.0,0.402710323785,0.120335993786,0.523046317572,0.120335993786,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.254577425301
 04/12  14:00:00,1.53701102638,0.0,0.0,0.458410073154,0.138682386064,0.597092459218,0.138682386064,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.230502957621
 04/12  15:00:00,1.69256198277,0.0,0.0,0.554323915729,0.167695529565,0.722019445293,0.167695529565,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.234163661101
 04/12  16:00:00,1.8910606208,0.0,0.0,0.594773120987,0.181741060371,0.776514181358,0.181741060371,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.263838082301
 04/12  17:00:00,2.21887972265,0.0,0.0,0.643803907493,0.199021937688,0.84282584518,0.199021937688,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.328720470192
 04/12  18:00:00,2.3734865489,0.0,0.0,0.632649071876,0.197427254099,0.830076325974,0.197427254099,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.389906319234
 04/12  19:00:00,2.37831023355,0.0,0.0,0.569311696561,0.181529072601,0.750840769162,0.181529072601,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.400908975419
 04/12  20:00:00,2.505946931,0.0,0.0,0.549165848099,0.175044908619,0.724210756718,0.175044908619,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.364713768187
 04/12  21:00:00,2.4179481436,0.0,0.0,0.504578321169,0.162198673379,0.666776994548,0.162198673379,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.320993441567
 04/12  22:00:00,2.00289130761,0.0,0.0,0.4488476021,0.143031006807,0.591878608908,0.143031006807,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.254074285775
 04/12  23:00:00,1.54972754891,0.0,0.0,0.362060375705,0.116366379562,0.478426755268,0.116366379562,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.182161157586
 04/12  24:00:00,1.10031205375,0.0,0.0,0.283776138241,0.0912014364716,0.374977574712,0.0912014364716,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.104542282885
 04/13  01:00:00,0.894766257098,0.0,0.0,0.231883723859,0.074521656198,0.306405380057,0.074521656198,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0687719923793
 04/13  02:00:00,0.789433362528,0.0,0.0,0.194930701084,0.0626432520327,0.257573953117,0.0626432520327,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0596106206298
 04/13  03:00:00,0.733633208271,0.0,0.0,0.159400607925,0.0517381248389,0.211138732764,0.0517381248389,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.06226454066
 04/13  04:00:00,0.722628753198,0.0,0.0,0.131688283922,0.0430851106546,0.174773394576,0.0430851106546,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0898341138192
 04/13  05:00:00,0.905991824244,0.0,0.0,0.138366245473,0.0449102216096,0.183276467082,0.0449102216096,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.21295762105
 04/13  06:00:00,1.32380512569,0.0,0.0,0.168946022458,0.0548351492267,0.223781171685,0.0548351492267,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.441993127952
 04/13  07:00:00,1.63679405318,0.0,0.0,0.191228537453,0.0614533751657,0.252681912619,0.0614533751657,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.501869024803
 04/13  08:00:00,1.55359573098,0.0,0.0,0.19918681307,0.0620966151765,0.261283428247,0.0620966151765,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.48303929394
 04/13  09:00:00,1.47190431667,0.0,0.0,0.236537789586,0.073049508202,0.309587297788,0.073049508202,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.430729322511
 04/13  10:00:00,1.52384171189,0.0,0.0,0.317957015577,0.0970598930895,0.415016908667,0.0970598930895,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.370540416339
 04/13  11:00:00,1.48803252415,0.0,0.0,0.31911286963,0.0974226406061,0.416535510236,0.0974226406061,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.31793791271
 04/13  12:00:00,1.44832296112,0.0,0.0,0.331519548784,0.101219129032,0.432738677816,0.101219129032,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.276929380597
 04/13  13:00:00,1.49160566033,0.0,0.0,0.401359756588,0.11985330095,0.521213057538,0.11985330095,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.253624412981
 04/13  14:00:00,1.54304631533,0.0,0.0,0.465089693513,0.138886715848,0.60397640936,0.138886715848,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.229654296431
 04/13  15:00:00,1.67245391981,0.0,0.0,0.539641124635,0.163127798614,0.702768923249,0.163127798614,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.233306120189
 04/13  16:00:00,1.85391421277,0.0,0.0,0.568502242972,0.17184463068,0.740346873652,0.17184463068,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.262858981978
 04/13  17:00:00,2.12738015634,0.0,0.0,0.573671844876,0.178883475944,0.75255532082,0.178883475944,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.327491428236
