Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/19  11:00:00,1.53855710571,0.0,0.19747639078,0.0,0.00614288485355,0.203619275634,0.00614288485355,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.478355241568
 02/19  12:00:00,1.28345018227,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.408943162313
 02/19  13:00:00,1.21019342288,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.355626521101
 02/19  14:00:00,1.15186821144,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.323445702142
 02/19  15:00:00,1.11722361624,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.292454796268
 02/19  16:00:00,1.16745779916,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.296315032999
 02/19  17:00:00,1.393320418,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.336459435071
 02/19  18:00:00,1.83235551457,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.417959926726
 02/19  19:00:00,2.18880485142,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.498886982767
 02/19  20:00:00,2.27819342283,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.516655382706
 02/19  21:00:00,2.16626391658,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.472295943969
 02/19  22:00:00,1.95600463276,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.413519466146
 02/19  23:00:00,1.57324094309,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.326138652549
 02/19  24:00:00,1.18910263992,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.229393610051
 02/20  01:00:00,0.780398298282,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11833848077
 02/20  02:00:00,0.630248271727,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0769819618084
 02/20  03:00:00,0.57429664339,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0662459190591
 02/20  04:00:00,0.565236372498,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0695095519646
 02/20  05:00:00,0.594585330272,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102133563891
 02/20  06:00:00,0.797865212212,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246117019369
 02/20  07:00:00,1.24292870423,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.514020205849
 02/20  08:00:00,1.58072700765,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.585405505638
 02/20  09:00:00,1.48827076145,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.564533347762
 02/20  10:00:00,1.30916224787,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.503828092136
 02/20  11:00:00,1.23933439807,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.433668038854
 02/20  12:00:00,1.1933866187,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.371368358264
 02/20  13:00:00,1.12956157454,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322805178856
 02/20  14:00:00,1.07915051645,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.294316039674
 02/20  15:00:00,1.05133352625,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.265690278453
 02/20  16:00:00,1.10399838568,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.269914592374
 02/20  17:00:00,1.32537289004,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304429826355
 02/20  18:00:00,1.75864165187,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.379597994242
 02/20  19:00:00,2.10496424277,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.449356689655
 02/20  20:00:00,2.1886003301,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.461307044169
 02/20  21:00:00,2.07874573393,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.419633131647
 02/20  22:00:00,1.87620275834,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.369324449195
 02/20  23:00:00,1.51007854283,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.291269464211
 02/20  24:00:00,1.15123114926,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.207056964728
 02/21  01:00:00,0.778905238128,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116845420616
 02/21  02:00:00,0.629003162418,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0757368525002
 02/21  03:00:00,0.573124471762,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0650737474309
 02/21  04:00:00,0.56411392838,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0683871078471
 02/21  05:00:00,0.593377404946,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100925638565
 02/21  06:00:00,0.7964011155,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.244652922657
 02/21  07:00:00,1.24103050474,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.51212200636
 02/21  08:00:00,1.57867393554,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.58335243353
 02/21  09:00:00,1.48634532292,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562607909228
 02/21  10:00:00,1.30765031051,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.502316154777
 02/21  11:00:00,1.23813452435,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.432468165132
 02/21  12:00:00,1.19266951102,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.370651250585
 02/21  13:00:00,1.12913484595,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322378450263
 02/21  14:00:00,1.07931342257,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.294478945788
 02/21  15:00:00,1.0517353577,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266092109907
 02/21  16:00:00,1.10412153535,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270037742041
 02/21  17:00:00,1.32540595743,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304462893748
 02/21  18:00:00,1.75825817493,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.379214517305
 02/21  19:00:00,2.10443816171,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.448830608595
 02/21  20:00:00,2.18806215085,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460768864918
 02/21  21:00:00,2.07832968869,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.419217086404
 02/21  22:00:00,1.8757264849,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368848175757
 02/21  23:00:00,1.50955890375,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.290749825134
 02/21  24:00:00,1.1510472803,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.206873095772
 02/22  01:00:00,0.778795759087,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116735941575
 02/22  02:00:00,0.629050726534,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0757844166153
 02/22  03:00:00,0.57347061378,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0654198894491
 02/22  04:00:00,0.565106701934,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0693798814006
 02/22  05:00:00,0.594431213936,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.101979447555
 02/22  06:00:00,0.79721344809,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245465255246
 02/22  07:00:00,1.83842735823,0.0,0.578653227357,0.0,0.0181800190799,0.596833246437,0.0181800190799,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.512685613414
 02/22  08:00:00,2.31458062548,0.0,0.712907133173,0.0,0.0223937212298,0.735300854403,0.0223937212298,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.583958269064
 02/22  09:00:00,1.48670774349,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562970329804
 02/22  10:00:00,1.30792931186,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.502595156134
 02/22  11:00:00,1.23844681449,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.432780455268
 02/22  12:00:00,1.19269421977,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37067595933
 02/22  13:00:00,1.12890499848,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322148602797
 02/22  14:00:00,1.07919712259,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29436264581
 02/22  15:00:00,1.0517781259,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266134878106
 02/22  16:00:00,1.10417512467,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270091331363
 02/22  17:00:00,1.32543836082,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304495297134
 02/22  18:00:00,1.75886715496,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.379823497326
 02/22  19:00:00,2.10490937821,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.449301825092
 02/22  20:00:00,2.18843528575,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.46114199981
 02/22  21:00:00,2.07914620942,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.420033607139
 02/22  22:00:00,1.8768452736,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.369966964463
 02/22  23:00:00,1.5111581389,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292349060284
 02/22  24:00:00,1.15302469724,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208850512707
 02/23  01:00:00,0.825980315194,0.0,0.0438278070768,0.0,0.0013329807678,0.0451607878446,0.0013329807678,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118759709837
 02/23  02:00:00,0.994120273766,0.0,0.352324205672,0.0,0.0108190307736,0.363143236445,0.0108190307736,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0777107274031
 02/23  03:00:00,1.14925116339,0.0,0.557014382242,0.0,0.0172897018736,0.574304084115,0.0172897018736,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0668963549416
 02/23  04:00:00,1.28391543236,0.0,0.696438688037,0.0,0.0217178335701,0.718156521607,0.0217178335701,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0700320902239
 02/23  05:00:00,1.6087845908,0.0,0.983313567095,0.0,0.0307117334846,1.01402530058,0.0307117334846,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102307523844
 02/23  06:00:00,1.8953203264,0.0,1.06489763338,0.0,0.0332957876897,1.09819342107,0.0332957876897,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245378712481
 02/23  07:00:00,2.19861065344,0.0,0.928910356233,0.0,0.0289222960027,0.957832652235,0.0289222960027,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.511869502821
 02/23  08:00:00,2.44562686431,0.0,0.841367167316,0.0,0.0260035089675,0.867370676284,0.0260035089675,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.582934686013
 02/23  09:00:00,2.47095768383,0.0,0.955576029514,0.0,0.0296199383064,0.985195967821,0.0296199383064,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562024302315
 02/23  10:00:00,1.90801882644,0.0,0.582718699261,0.0,0.0179679666731,0.600686665934,0.0179679666731,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50199800478
 02/23  11:00:00,2.04304533664,0.0,0.780888079869,0.0,0.0242964540528,0.805184533922,0.0242964540528,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.432194443499
 02/23  12:00:00,1.57894743361,0.0,0.374570508937,0.0,0.0116713479128,0.38624185685,0.0116713479128,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.370687316325
 02/23  13:00:00,1.33217283455,0.0,0.196555101734,0.0,0.00613288484308,0.202687986577,0.00613288484308,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322728452284
 02/23  14:00:00,1.23200854825,0.0,0.147545036178,0.0,0.00461247373059,0.152157509909,0.00461247373059,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.295016561559
 02/23  15:00:00,1.09808258017,0.0,0.0441679283921,0.0,0.00138315167323,0.0455510800653,0.00138315167323,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266888252316
 02/23  16:00:00,1.18935812619,0.0,0.0817938262193,0.0,0.0025645062725,0.0843583324918,0.0025645062725,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270916000395
 02/23  17:00:00,1.3509176858,0.0,0.0239056847279,0.0,0.000750396886071,0.024656081614,0.000750396886071,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.305318540505
 02/23  18:00:00,2.20614253812,0.0,0.433457340847,0.0,0.0137043919238,0.447161732771,0.0137043919238,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.379937147716
 02/23  19:00:00,2.10521420765,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.449606654533
 02/23  20:00:00,2.18882720484,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.461533918905
 02/23  21:00:00,2.07911903215,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.420006429867
 02/23  22:00:00,1.87685198489,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.369973675751
 02/23  23:00:00,1.51119964536,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292390566744
 02/23  24:00:00,1.24627587435,0.0,0.0906218347691,0.0,0.00283680809158,0.0934586428606,0.00283680809158,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208643046964
 02/24  01:00:00,1.13561819303,0.0,0.343963202154,0.0,0.010805834071,0.354769036225,0.010805834071,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118789339296
 02/24  02:00:00,1.12265794158,0.0,0.476701619969,0.0,0.015056413448,0.491758033417,0.015056413448,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0776335982502
 02/24  03:00:00,1.273990688,0.0,0.677705172494,0.0,0.0213930773732,0.699098249867,0.0213930773732,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0668417138067
 02/24  04:00:00,1.36883466493,0.0,0.778562228208,0.0,0.0245746126486,0.803136840857,0.0245746126486,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0699710035416
 02/24  05:00:00,1.44603971851,0.0,0.825426755513,0.0,0.0259784077013,0.851405163214,0.0259784077013,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102182788917
 02/24  06:00:00,1.62878059156,0.0,0.806723220928,0.0,0.0253249905174,0.832048211445,0.0253249905174,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.244984187268
 02/24  07:00:00,1.94214012417,0.0,0.680937683807,0.0,0.0213256078414,0.702263291649,0.0213256078414,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.510968334137
 02/24  08:00:00,2.81199521071,0.0,1.19741296143,0.0,0.0373786027879,1.23479156421,0.0373786027879,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.581882144487
 02/24  09:00:00,2.26256723961,0.0,0.754284240768,0.0,0.0235456788371,0.777829919606,0.0235456788371,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.560999906311
 02/24  10:00:00,2.05124966141,0.0,0.722291610674,0.0,0.0225458770603,0.744837487734,0.0225458770603,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.501078017945
 02/24  11:00:00,2.49967138803,0.0,1.22407029104,0.0,0.0385302164025,1.26260050744,0.0385302164025,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.431404521371
 02/24  12:00:00,2.05552689866,0.0,0.837147863143,0.0,0.0263429260142,0.863490789157,0.0263429260142,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.370017849069
 02/24  13:00:00,2.00145532823,0.0,0.845965329265,0.0,0.0265805699399,0.872545899205,0.0265805699399,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322153033336
 02/24  14:00:00,1.8960594351,0.0,0.791802953489,0.0,0.0249212605982,0.816724214087,0.0249212605982,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.294500744236
 02/24  15:00:00,1.86956960588,0.0,0.79256250806,0.0,0.0249351740846,0.817497682144,0.0249351740846,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266428675945
 02/24  16:00:00,1.95290906925,0.0,0.822465137681,0.0,0.025908813308,0.848373950989,0.025908813308,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270451324958
 02/24  17:00:00,2.04279664926,0.0,0.695193430582,0.0,0.0218719065282,0.71706533711,0.0218719065282,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304788248468
 02/24  18:00:00,2.9795107593,0.0,1.18385462419,0.0,0.0373406949207,1.22119531911,0.0373406949207,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.37927178256
 02/24  19:00:00,2.64002239973,0.0,0.519228149574,0.0,0.0162196536143,0.535447803188,0.0162196536143,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.448967043426
 02/24  20:00:00,2.59383760054,0.0,0.39326099841,0.0,0.012213043921,0.405474042331,0.012213043921,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.461070272273
 02/24  21:00:00,2.50006414987,0.0,0.408468357997,0.0,0.0126855663936,0.42115392439,0.0126855663936,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.419797623193
 02/24  22:00:00,2.3085325535,0.0,0.41880563842,0.0,0.0130485620534,0.431854200473,0.0130485620534,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.369800043889
 02/24  23:00:00,2.0937011303,0.0,0.56513706954,0.0,0.0176390503646,0.582776119905,0.0176390503646,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292115931782
 02/24  24:00:00,1.94691862199,0.0,0.770157481152,0.0,0.0241346189652,0.794292100117,0.0241346189652,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208452337341
 02/25  01:00:00,1.89107694876,0.0,1.06272370344,0.0,0.0334096819846,1.09613338543,0.0334096819846,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.12631006274
 02/25  02:00:00,1.89428365543,0.0,1.21722969191,0.0,0.0382969824499,1.25552667436,0.0382969824499,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0815436470771
 02/25  03:00:00,1.92056056985,0.0,1.2993811246,0.0,0.0407595272501,1.34014065185,0.0407595272501,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0697579552425
 02/25  04:00:00,2.00771601541,0.0,1.39390253419,0.0,0.0436174669167,1.4375200011,0.0436174669167,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0731037896058
 02/25  05:00:00,2.07731086962,0.0,1.42892620995,0.0,0.0446767959521,1.4736030059,0.0446767959521,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.108584941721
 02/25  06:00:00,2.26433750568,0.0,1.40106680529,0.0,0.0437547551862,1.44482156047,0.0437547551862,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.263671059763
 02/25  07:00:00,2.59962848778,0.0,1.266688715,0.0,0.0395058129553,1.30619452795,0.0395058129553,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.55389994923
 02/25  08:00:00,3.56808720724,0.0,1.86009049011,0.0,0.057888175643,1.91797866575,0.057888175643,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.633625677551
 02/25  09:00:00,2.97747650564,0.0,1.364059904,0.0,0.0425758987328,1.40663580273,0.0425758987328,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.614665988323
 02/25  10:00:00,2.76288881867,0.0,1.3213374629,0.0,0.0410735969254,1.36241105982,0.0410735969254,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.550112544655
 02/25  11:00:00,3.25665052971,0.0,1.86822064526,0.0,0.0585761185756,1.92679676383,0.0585761185756,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.473271177374
 02/25  12:00:00,2.6103909809,0.0,1.29094359336,0.0,0.0402947046006,1.33123829797,0.0402947046006,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.404645662975
 02/25  13:00:00,2.354580092,0.0,1.11312939375,0.0,0.0347614762627,1.14789087001,0.0347614762627,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.35212232021
 02/25  14:00:00,2.22534874466,0.0,1.04373507818,0.0,0.0327071951777,1.07644227335,0.0327071951777,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.32048396201
 02/25  15:00:00,2.14356507051,0.0,0.997511491251,0.0,0.0312988787494,1.02881037,0.0312988787494,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.289985880541
 02/25  16:00:00,2.13016366712,0.0,0.935632803545,0.0,0.0294301380182,0.965062941563,0.0294301380182,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.293957959401
 02/25  17:00:00,2.22416216551,0.0,0.80801182874,0.0,0.0254316733577,0.833443502097,0.0254316733577,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.333857680476
 02/25  18:00:00,2.9901507652,0.0,1.12572488566,0.0,0.035501572058,1.16122645771,0.035501572058,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.414528719637
 02/25  19:00:00,2.65208915,0.0,0.452795957661,0.0,0.0142185003979,0.467014458059,0.0142185003979,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.49515682329
 02/25  20:00:00,2.55824741666,0.0,0.2751518271,0.0,0.00856890026497,0.283720727365,0.00856890026497,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.512988649164
 02/25  21:00:00,2.41640078907,0.0,0.24563006214,0.0,0.00764852538448,0.253278587525,0.00764852538448,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.469154228939
 02/25  22:00:00,2.25829660328,0.0,0.295591758174,0.0,0.00921401186551,0.304805770039,0.00921401186551,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.41100566663
 02/25  23:00:00,2.03086925412,0.0,0.445226251077,0.0,0.0139252970366,0.459151548114,0.0139252970366,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.324615415459
 02/25  24:00:00,1.80730613598,0.0,0.599974265372,0.0,0.0188497432337,0.618824008606,0.0188497432337,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.228773097508
 02/26  01:00:00,1.59833783152,0.0,0.779042206537,0.0,0.024529396333,0.80357160287,0.024529396333,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.126132728065
 02/26  02:00:00,1.56904346552,0.0,0.901955498828,0.0,0.0284216743019,0.93037717313,0.0284216743019,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.081452958392
 02/26  03:00:00,1.59588701965,0.0,0.984537542245,0.0,0.0309936753317,1.01553121758,0.0309936753317,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0696938393171
