Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/10  21:00:00,1.6198462144,0.999130058844,0.0,0.120716039228,0.0,0.00364104218686,0.00364104218686,0.00364104218686,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.835144586833
 02/10  22:00:00,1.48157248309,1.34283754022,0.0,0.545804941286,0.0,0.0165998741403,0.0165998741403,0.0165998741403,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.754773347462
 02/10  23:00:00,1.21770537977,1.81527579508,0.0,1.15185031242,0.0,0.0351603142764,0.0351603142764,0.0351603142764,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.6268555162
 02/10  24:00:00,0.965203541156,2.24818689692,0.0,1.72779140646,0.0,0.0525421092568,0.0525421092568,0.0525421092568,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.488616870083
 02/11  01:00:00,0.711410802067,2.65475513201,0.0,2.27384344063,0.0,0.0688431478587,0.0688431478587,0.0688431478587,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354625931869
 02/11  02:00:00,0.614517869208,3.00679453263,0.0,2.70089252364,0.0,0.0813043137081,0.0813043137081,0.0813043137081,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281699748436
 02/11  03:00:00,0.576756817547,3.27783561039,0.0,2.99212955808,0.0,0.0898163749806,0.0898163749806,0.0898163749806,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261784397681
 02/11  04:00:00,0.57084522754,3.54203380248,0.0,3.25107685768,0.0,0.0971406130645,0.0971406130645,0.0971406130645,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267372017266
 02/11  05:00:00,0.576524192261,3.82867084469,0.0,3.47983418572,0.0,0.103905410388,0.103905410388,0.103905410388,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326142655231
 02/11  06:00:00,0.637698436874,4.19423526977,0.0,3.58896508851,0.0,0.10696636313,0.10696636313,0.10696636313,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.579945497031
 02/11  07:00:00,0.859504654606,6.0537563086,0.0,4.96853806543,0.0,0.14898602838,0.14898602838,0.14898602838,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05595806092
 02/11  08:00:00,1.10719641984,5.31618608175,0.0,4.09410916378,0.0,0.121544575697,0.121544575697,0.121544575697,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19098578209
 02/11  09:00:00,1.02681010856,4.49983774313,0.0,3.31041253698,0.0,0.0967012403624,0.0967012403624,0.0967012403624,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16313944665
 02/11  10:00:00,0.89834742704,3.48280822915,0.0,2.40057533362,0.0,0.0701663559205,0.0701663559205,0.0701663559205,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05986158859
 02/11  11:00:00,0.905634692781,3.3659277895,0.0,2.4085689776,0.0,0.0717579816668,0.0717579816668,0.0717579816668,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.934461368866
 02/11  12:00:00,0.883825793391,1.91824688687,0.0,1.07440048616,0.0,0.032031607283,0.032031607283,0.032031607283,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.820941942528
 02/11  13:00:00,0.841966102647,1.08239411543,0.0,0.325863244524,0.0,0.00972942955541,0.00972942955541,0.00972942955541,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.734012245868
 02/11  14:00:00,0.805320113824,0.703003407602,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.679706101138
 02/11  15:00:00,0.800365566938,0.651412734583,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.626803595445
 02/11  16:00:00,0.84538300391,0.657303195768,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.631326102772
 02/11  17:00:00,1.02639169893,0.727047286299,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.696320938117
 02/11  18:00:00,1.38097686047,0.987683523813,0.0,0.119913220006,0.0,0.0035965831674,0.0035965831674,0.0035965831674,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.830442701368
 02/11  19:00:00,1.64973041348,1.00002239299,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.959495883068
 02/11  20:00:00,1.72005668385,1.02892102803,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.987089700585
 02/11  21:00:00,1.65567728684,1.11456674086,0.0,0.153311677389,0.0,0.0046167443036,0.0046167443036,0.0046167443036,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.917985630684
 02/11  22:00:00,1.51766009459,1.42898159952,0.0,0.562493268298,0.0,0.0170806281655,0.0170806281655,0.0170806281655,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.824229079747
 02/11  23:00:00,1.24874109747,1.96060788502,0.0,1.24257487714,0.0,0.0379028200523,0.0379028200523,0.0379028200523,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.681463041425
 02/11  24:00:00,0.983093269185,2.36109769928,0.0,1.80666887965,0.0,0.0548969919493,0.0548969919493,0.0548969919493,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.52265019925
 02/12  01:00:00,0.712604809454,2.6981007051,0.0,2.31731094138,0.0,0.0700371552465,0.0700371552465,0.0700371552465,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.354504004217
 02/12  02:00:00,0.617980697227,3.12621381961,0.0,2.82037486552,0.0,0.0847671417268,0.0847671417268,0.0847671417268,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281636693529
 02/12  03:00:00,0.579388381082,3.37399499284,0.0,3.08833372477,0.0,0.0924479385158,0.0924479385158,0.0924479385158,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261739613435
 02/12  04:00:00,0.570126110282,3.52856291319,0.0,3.2376558994,0.0,0.0964214958067,0.0964214958067,0.0964214958067,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.267322086264
 02/12  05:00:00,0.570975702816,3.65405155801,0.0,3.305316764,0.0,0.0983569209435,0.0983569209435,0.0983569209435,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.326040790274
 02/12  06:00:00,0.630285356758,3.94875973926,0.0,3.34380867252,0.0,0.0995532830134,0.0995532830134,0.0995532830134,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.579626382504
 02/12  07:00:00,0.828478233991,5.02975316293,0.0,3.94526372423,0.0,0.117959607765,0.117959607765,0.117959607765,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.05522925645
 02/12  08:00:00,1.0841659055,4.52875082697,0.0,3.30753004681,0.0,0.0985140613568,0.0985140613568,0.0985140613568,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.19012964428
 02/12  09:00:00,1.02314403537,4.31492746861,0.0,3.12634308753,0.0,0.0930351671691,0.0930351671691,0.0930351671691,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.16229862158
 02/12  10:00:00,0.922224778426,4.23504962567,0.0,3.15357557709,0.0,0.0940437073072,0.0940437073072,0.0940437073072,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05910274165
 02/12  11:00:00,0.947499596624,4.73735443844,0.0,3.78064820786,0.0,0.11362288551,0.11362288551,0.11362288551,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.933808787558
 02/12  12:00:00,0.94001398307,3.79567027008,0.0,2.95237624387,0.0,0.0882197969623,0.0882197969623,0.0882197969623,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.820389568033
 02/12  13:00:00,0.904683935381,3.18153957178,0.0,2.42548417281,0.0,0.0724472622892,0.0724472622892,0.0724472622892,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.73353677394
 02/12  14:00:00,0.875178092972,3.02970925521,0.0,2.32643965326,0.0,0.0698579791486,0.0698579791486,0.0698579791486,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.679972295485
 02/12  15:00:00,0.859826074405,2.62833662904,0.0,1.97451987291,0.0,0.0594605074672,0.0594605074672,0.0594605074672,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.629207616988
 02/12  16:00:00,0.888561770683,2.09605241916,0.0,1.43503453442,0.0,0.043178766773,0.043178766773,0.043178766773,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.635040791736
 02/12  17:00:00,1.06666799597,2.06551430059,0.0,1.33431590454,0.0,0.0402762970402,0.0402762970402,0.0402762970402,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.700472047864
 02/12  18:00:00,1.43837063973,2.86649819335,0.0,1.99815639061,0.0,0.0609903624272,0.0609903624272,0.0609903624272,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.831014200305
 02/12  19:00:00,1.68905655626,2.30030873562,0.0,1.29967296399,0.0,0.0393261427799,0.0393261427799,0.0393261427799,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.960109261715
 02/12  20:00:00,1.75448487779,2.17240158736,0.0,1.14298295137,0.0,0.0344281939376,0.0344281939376,0.0344281939376,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.987587308543
 02/12  21:00:00,1.69115576647,2.29003730772,0.0,1.32936009167,0.0,0.0400952239268,0.0400952239268,0.0400952239268,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.917407783261
 02/12  22:00:00,1.54692389265,2.40329461871,0.0,1.53733568371,0.0,0.046344426231,0.046344426231,0.046344426231,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.823699683517
 02/12  23:00:00,1.27397809597,2.80993816601,0.0,2.09231571625,0.0,0.0631398185533,0.0631398185533,0.0631398185533,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.681052483309
 02/12  24:00:00,1.00395770841,3.07134834663,0.0,2.51718913376,0.0,0.0757614311761,0.0757614311761,0.0757614311761,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.522380592486
 02/13  01:00:00,0.725635705527,3.35567749588,0.0,2.98782370758,0.0,0.089641734396,0.089641734396,0.089641734396,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341568028798
 02/13  02:00:00,0.633580445896,3.78432928808,0.0,3.48531750398,0.0,0.104313914471,0.104313914471,0.104313914471,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274809523537
 02/13  03:00:00,0.601347341135,4.20321545727,0.0,3.92256936346,0.0,0.117018136996,0.117018136996,0.117018136996,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256724439179
 02/13  04:00:00,0.59271358016,4.33629311222,0.0,4.05077868427,0.0,0.120374369857,0.120374369857,0.120374369857,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261929500415
 02/13  05:00:00,0.594396239237,4.54098080392,0.0,4.20327647643,0.0,0.12444861298,0.12444861298,0.12444861298,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.315010323749
 02/13  06:00:00,0.656466338758,4.96247733337,0.0,4.38939606029,0.0,0.129830957614,0.129830957614,0.129830957614,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547756588843
 02/13  07:00:00,0.871353381015,6.77404099183,0.0,5.76264462516,0.0,0.171460267007,0.171460267007,0.171460267007,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.982136184415
 02/13  08:00:00,1.09499162608,5.6039068524,0.0,4.47148379541,0.0,0.130501143856,0.130501143856,0.130501143856,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10133192111
 02/13  09:00:00,1.00509108563,4.78793063053,0.0,3.69200430601,0.0,0.10741951832,0.10741951832,0.10741951832,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06964056501
 02/13  10:00:00,0.86836183449,3.90880418916,0.0,2.91262782657,0.0,0.0852118218368,0.0852118218368,0.0852118218368,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.973805055656
 02/13  11:00:00,0.884009800305,4.26670288834,0.0,3.38323515548,0.0,0.10104931848,0.10104931848,0.10104931848,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.860570289832
 02/13  12:00:00,0.862737036086,2.91036199326,0.0,2.12787325151,0.0,0.0634316094971,0.0634316094971,0.0634316094971,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.759584283569
 02/13  13:00:00,0.830167162972,2.22921678309,0.0,1.5258756648,0.0,0.0457409959715,0.0457409959715,0.0457409959715,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.680822493255
 02/13  14:00:00,0.79550734203,1.77563033405,0.0,1.11811276122,0.0,0.0337752607211,0.0337752607211,0.0337752607211,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.634220266362
 02/13  15:00:00,0.781034700873,1.26522535512,0.0,0.652816868246,0.0,0.0197947061097,0.0197947061097,0.0197947061097,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.587799347732
 02/13  16:00:00,0.824643191317,1.1562502023,0.0,0.536437509651,0.0,0.016319160262,0.016319160262,0.016319160262,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.593835599651
 02/13  17:00:00,1.0034726534,1.10606090297,0.0,0.425377521056,0.0,0.0129988737133,0.0129988737133,0.0129988737133,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.649957033727
 02/13  18:00:00,1.37751574763,1.95946070877,0.0,1.15194784037,0.0,0.0354874005414,0.0354874005414,0.0354874005414,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.770185265957
 02/13  19:00:00,1.63220274175,1.47143437384,0.0,0.549606476364,0.0,0.0167826438092,0.0167826438092,0.0167826438092,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.88130138756
 02/13  20:00:00,1.70282901888,1.50047546789,0.0,0.559149106515,0.0,0.0170170892258,0.0170170892258,0.0170170892258,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.899495033924
 02/13  21:00:00,1.64011667333,1.66247145988,0.0,0.785620095306,0.0,0.0239115011219,0.0239115011219,0.0239115011219,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.83358193179
 02/13  22:00:00,1.49776229423,1.87413903316,0.0,1.07851480607,0.0,0.0327896852805,0.0327896852805,0.0327896852805,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.753364975609
 02/13  23:00:00,1.23022600438,2.2323656697,0.0,1.5700235205,0.0,0.0476809388869,0.0476809388869,0.0476809388869,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.625772182742
 02/13  24:00:00,0.972577117748,2.4974936677,0.0,1.97781550482,0.0,0.0599156858483,0.0599156858483,0.0599156858483,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.4878995425
 02/14  01:00:00,0.706874100275,2.71715342632,0.0,2.34942733399,0.0,0.0708801291435,0.0708801291435,0.0708801291435,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341440332828
 02/14  02:00:00,0.608606107954,2.93385893507,0.0,2.63491260888,0.0,0.0793395765291,0.0793395765291,0.0793395765291,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274744065636
 02/14  03:00:00,0.56813165456,3.07141246732,0.0,2.79081273658,0.0,0.0838024504209,0.0838024504209,0.0838024504209,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256678076104
 02/14  04:00:00,0.562319935595,3.28980705086,0.0,3.00434450847,0.0,0.0899807252922,0.0899807252922,0.0899807252922,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261877614856
 02/14  05:00:00,0.570636886314,3.69756047382,0.0,3.35996209634,0.0,0.100689260057,0.100689260057,0.100689260057,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.31490437375
 02/14  06:00:00,0.632155343762,4.10393397358,0.0,3.53118818017,0.0,0.105519962617,0.105519962617,0.105519962617,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547421109174
 02/14  07:00:00,0.838644766764,5.6433486805,0.0,4.63271873979,0.0,0.138751652756,0.138751652756,0.138751652756,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.981369758458
 02/14  08:00:00,1.10405556579,5.78625468062,0.0,4.65472664749,0.0,0.139565083573,0.139565083573,0.139565083573,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.10043689726
 02/14  09:00:00,0.998392326382,4.53706353454,0.0,3.44200828492,0.0,0.100720759072,0.100720759072,0.100720759072,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06876949011
 02/14  10:00:00,0.854705424164,3.44332907195,0.0,2.44793503833,0.0,0.0715554115111,0.0715554115111,0.0715554115111,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.973022726689
 02/14  11:00:00,0.846656418138,3.02903945187,0.0,2.14624346111,0.0,0.0636959363132,0.0636959363132,0.0636959363132,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859898547725
 02/14  12:00:00,0.823749249366,1.60544230578,0.0,0.823522889799,0.0,0.0244438227774,0.0244438227774,0.0244438227774,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.759014957801
 02/14  13:00:00,0.785497114234,0.739083591872,0.0,0.0362318020853,0.0,0.00107094723329,0.00107094723329,0.00107094723329,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.680333164749
 02/14  14:00:00,0.761732081309,0.654789753432,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.631492446968
 02/14  15:00:00,0.761239994763,0.608539292021,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.583930152883
 02/14  16:00:00,0.808324031055,0.614449862507,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.588472769511
 02/14  17:00:00,0.990473779686,0.674151919286,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.643425571103
 02/14  18:00:00,1.34202834709,0.803278281348,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.765950678909
 02/14  19:00:00,1.61542009794,0.916811802266,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.876285292346
 02/14  20:00:00,1.68581192966,0.936171253581,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.894339926135
 02/14  21:00:00,1.61620517221,0.87385390089,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.830584468106
 02/14  22:00:00,1.46703710514,0.864559953335,0.0,0.0696772885766,0.0,0.00206449618355,0.00206449618355,0.00206449618355,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.752623413285
 02/14  23:00:00,1.19732489507,1.15412682237,0.0,0.492250159687,0.0,0.0147798295835,0.0147798295835,0.0147798295835,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.62530669623
 02/14  24:00:00,0.94671772003,1.64219132582,0.0,1.12278869911,0.0,0.0340562881304,0.0340562881304,0.0340562881304,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487624006327
 02/15  01:00:00,0.693764676388,2.26871417909,0.0,1.90112430399,0.0,0.0577707052573,0.0577707052573,0.0577707052573,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341304115597
 02/15  02:00:00,0.606773098255,2.86308683544,0.0,2.56421031671,0.0,0.0775065668302,0.0775065668302,0.0775065668302,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274674258167
 02/15  03:00:00,0.574674820294,3.28855421207,0.0,3.00800391943,0.0,0.090345616155,0.090345616155,0.090345616155,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256628637999
 02/15  04:00:00,0.570772159145,3.57941628218,0.0,3.29400904561,0.0,0.0984329488421,0.0984329488421,0.0984329488421,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261822309039
 02/15  05:00:00,0.578652163382,3.98850012154,0.0,3.65101473589,0.0,0.108704537125,0.108704537125,0.108704537125,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314791381914
 02/15  06:00:00,0.6442287169,4.53174796184,0.0,3.95935961756,0.0,0.117593335755,0.117593335755,0.117593335755,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547063660041
 02/15  07:00:00,0.858793633529,6.34050118744,0.0,5.33068768793,0.0,0.158900519521,0.158900519521,0.158900519521,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.980553317254
 02/15  08:00:00,1.09560799154,5.57259797523,0.0,4.44202368485,0.0,0.131117509321,0.131117509321,0.131117509321,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09948315451
 02/15  09:00:00,0.999353099749,4.5965249964,0.0,3.50239798475,0.0,0.10168153244,0.10168153244,0.10168153244,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06784125214
 02/15  10:00:00,0.852827084086,3.39380644019,0.0,2.39924601169,0.0,0.0696770714326,0.0696770714326,0.0696770714326,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.972189121571
 02/15  11:00:00,0.841442421716,2.86116505881,0.0,1.9790848033,0.0,0.0584819398915,0.0584819398915,0.0584819398915,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859182812476
 02/15  12:00:00,0.819102081987,1.44963874534,0.0,0.668325926734,0.0,0.0197966553981,0.0197966553981,0.0197966553981,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.758408360425
 02/15  13:00:00,0.784426167,0.701350515249,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.67883189021
 02/15  14:00:00,0.761732081309,0.651784454327,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.628487147862
 02/15  15:00:00,0.761239994763,0.604943282424,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.580334143286
 02/15  16:00:00,0.808324031055,0.611039241117,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.585062148121
 02/15  17:00:00,0.990473779686,0.670491327905,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639764979722
 02/15  18:00:00,1.34202834709,0.798491820212,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.761164217774
 02/15  19:00:00,1.61542009794,0.912243782753,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.871717272833
 02/15  20:00:00,1.68581192966,0.932183118605,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.890351791158
 02/15  21:00:00,1.61620517221,0.869794295033,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.82652486225
 02/15  22:00:00,1.46497260895,0.791778980683,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.749519729209
 02/15  23:00:00,1.19042175205,0.925180760294,0.0,0.263815190785,0.0,0.00787668655494,0.00787668655494,0.00787668655494,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.624795603053
 02/15  24:00:00,0.941448381739,1.4694843595,0.0,0.950375552844,0.0,0.028786949839,0.028786949839,0.028786949839,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487330186271
 02/16  01:00:00,0.690932395246,2.17479022796,0.0,1.8073451658,0.0,0.054938424115,0.054938424115,0.054938424115,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341159302655
 02/16  02:00:00,0.604318055579,2.78351354246,0.0,2.48471110033,0.0,0.0750515241539,0.0750515241539,0.0750515241539,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274600181571
 02/16  03:00:00,0.575439186734,3.32015111863,0.0,3.03965321206,0.0,0.0911099825949,0.0911099825949,0.0911099825949,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256576251937
 02/16  04:00:00,0.57294926314,3.65862620186,0.0,3.37327762512,0.0,0.100610052837,0.100610052837,0.100610052837,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261763649204
 02/16  05:00:00,0.574790668292,3.86435193096,0.0,3.52698646754,0.0,0.104843042035,0.104843042035,0.104843042035,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314671459679
 02/16  06:00:00,0.634623539189,4.21879646133,0.0,3.64678751631,0.0,0.107988158044,0.107988158044,0.107988158044,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546684260789
 02/16  07:00:00,0.80365324967,4.51489937345,0.0,3.505952542,0.0,0.103760135662,0.103760135662,0.103760135662,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.979686649194
 02/16  08:00:00,1.05916137584,4.34335938991,0.0,3.21379732642,0.0,0.094670893621,0.094670893621,0.094670893621,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.0984709276
 02/16  09:00:00,0.97839646122,3.83779258715,0.0,2.74465070223,0.0,0.0807248939107,0.0807248939107,0.0807248939107,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06685612541
 02/16  10:00:00,0.852382227535,3.33576194472,0.0,2.34208621797,0.0,0.0692322148812,0.0692322148812,0.0692322148812,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.971304419814
 02/16  11:00:00,0.853166870858,3.2270323358,0.0,2.34571171143,0.0,0.0702063890336,0.0702063890336,0.0702063890336,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858423181343
 02/16  12:00:00,0.851820653075,2.52701442405,0.0,1.74634535946,0.0,0.0525152264862,0.0525152264862,0.0525152264862,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757764606414
 02/16  13:00:00,0.817603482726,1.80282003132,0.0,1.10104303709,0.0,0.0331773157259,0.0331773157259,0.0331773157259,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.679258369193
 02/16  14:00:00,0.795672534265,1.78209114526,0.0,1.12597565321,0.0,0.033940452956,0.033940452956,0.033940452956,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.632818185584
 02/16  15:00:00,0.793216722547,1.65869568273,0.0,1.04753640014,0.0,0.0319767277843,0.0319767277843,0.0319767277843,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586550143455
 02/16  16:00:00,0.835091766954,1.49360307586,0.0,0.875053437311,0.0,0.0267677358991,0.0267677358991,0.0267677358991,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.592572545549
 02/16  17:00:00,1.00991028857,1.31495684472,0.0,0.635714885892,0.0,0.0194365088833,0.0194365088833,0.0194365088833,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648515610643
