Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/09  09:00:00,3.05058048799,0.0,1.65977792109,0.0,0.0511876826074,1.71096560369,0.0511876826074,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.545267302705
 03/09  10:00:00,2.93721723664,0.0,1.66763957658,0.0,0.0518215184704,1.71946109505,0.0518215184704,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.48694868157
 03/09  11:00:00,3.59383551544,0.0,2.36154331012,0.0,0.0742458053766,2.4357891155,0.0742458053766,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.419272707758
 03/09  12:00:00,2.86773248465,0.0,1.70082101642,0.0,0.0530924386151,1.75391345503,0.0530924386151,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.359736122395
 03/09  13:00:00,2.56575780269,0.0,1.46734231475,0.0,0.0458964065119,1.51323872127,0.0458964065119,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.313315351818
 03/09  14:00:00,2.29513313636,0.0,1.2519635317,0.0,0.0393045792271,1.29126811092,0.0393045792271,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.286578699711
 03/09  15:00:00,2.15107688187,0.0,1.14561113408,0.0,0.0361371006309,1.18174823471,0.0361371006309,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.259370431169
 03/09  16:00:00,2.0823925029,0.0,1.03959607642,0.0,0.0328895599747,1.0724856364,0.0328895599747,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.26331483056
 03/09  17:00:00,2.16101786245,0.0,0.938997720394,0.0,0.0297776521472,0.968775372541,0.0297776521472,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.296643948618
 03/09  18:00:00,2.25730154808,0.0,0.68714085075,0.0,0.0218092575079,0.708950108258,0.0218092575079,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.36905296546
 03/09  19:00:00,2.60667124834,0.0,0.729705666545,0.0,0.0231631348279,0.752868801373,0.0231631348279,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.436909333824
 03/09  20:00:00,2.68473105595,0.0,0.674623707872,0.0,0.0213669873374,0.69599069521,0.0213669873374,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.448774783937
 03/09  21:00:00,2.66833952517,0.0,0.667692832589,0.0,0.0210936684553,0.688786501044,0.0210936684553,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.408599341342
 03/09  22:00:00,2.49523315938,0.0,0.682799587117,0.0,0.0215368822499,0.704336469367,0.0215368822499,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.359958269078
 03/09  23:00:00,2.36523182465,0.0,0.893811041427,0.0,0.0282133827338,0.922024424161,0.0282133827338,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.284600349409
 03/09  24:00:00,2.31842048783,0.0,1.18316434745,0.0,0.0373930628209,1.22055741027,0.0373930628209,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203475928563
 03/10  01:00:00,2.22635716466,0.0,1.44239951655,0.0,0.0455247797192,1.48792429627,0.0455247797192,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.1162381326
 03/10  02:00:00,2.52703631333,0.0,1.8742361972,0.0,0.0590851048731,1.93332130208,0.0590851048731,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0763413867934
 03/10  03:00:00,2.69372432375,0.0,2.08970704738,0.0,0.0655131180507,2.15522016543,0.0655131180507,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0659283744026
 03/10  04:00:00,2.92435047957,0.0,2.32233656346,0.0,0.0725164689927,2.39485303245,0.0725164689927,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0689500926665
 03/10  05:00:00,3.19471003338,0.0,2.55669889362,0.0,0.0795809592409,2.63627985286,0.0795809592409,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.100098429421
 03/10  06:00:00,3.47033654218,0.0,2.63909262567,0.0,0.0818206138017,2.72091323947,0.0818206138017,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.238392076164
 03/10  07:00:00,5.09750654814,0.0,3.82757490611,0.0,0.119268437788,3.9468433439,0.119268437788,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.495910933842
 03/10  08:00:00,4.29118724173,0.0,2.77529422705,0.0,0.0849852260136,2.86027945306,0.0849852260136,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.564295485153
 03/10  09:00:00,3.56870795286,0.0,2.16461746733,0.0,0.0658590794978,2.23047654683,0.0658590794978,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.543883824442
 03/10  10:00:00,2.86223345984,0.0,1.59683449667,0.0,0.048885307492,1.64571980417,0.048885307492,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.485706195645
 03/10  11:00:00,2.88946659448,0.0,1.68002794264,0.0,0.0524590919919,1.73248703463,0.0524590919919,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.418205867664
 03/10  12:00:00,2.05804550289,0.0,0.916307487951,0.0,0.0288231229111,0.945130610862,0.0288231229111,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.358831984813
 03/10  13:00:00,1.61121543271,0.0,0.54225623629,0.0,0.0172172678383,0.559473504128,0.0172172678383,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.312538198979
 03/10  14:00:00,1.22117175248,0.0,0.211250079826,0.0,0.00675328451437,0.21800336434,0.00675328451437,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.285882062418
 03/10  15:00:00,0.968632978785,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.2586747628
 03/10  16:00:00,1.00909439776,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.262502361824
 03/10  17:00:00,1.19108553315,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.295486991857
 03/10  18:00:00,1.54710839677,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.367809922409
 03/10  19:00:00,1.85210479359,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.435211680443
 03/10  20:00:00,1.98687399824,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.446908421442
 03/10  21:00:00,1.97806437578,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.407110692997
 03/10  22:00:00,1.78986761291,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.358929191976
 03/10  23:00:00,1.58837361215,0.0,0.141286042249,0.0,0.00454114413421,0.145827186383,0.00454114413421,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.28393937468
 03/10  24:00:00,1.56790850825,0.0,0.455830718301,0.0,0.0146523221282,0.47048304043,0.0146523221282,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.20303831882
 03/11  01:00:00,1.64113018806,0.0,0.861357551558,0.0,0.0275682847171,0.888925836275,0.0275682847171,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.123435932922
 03/11  02:00:00,1.88633759325,0.0,1.24536293011,0.0,0.0395782861155,1.28494121623,0.0395782861155,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0800757284887
 03/11  03:00:00,2.10386060781,0.0,1.51224404671,0.0,0.0477091431361,1.55995318985,0.0477091431361,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0687203956108
 03/11  04:00:00,2.19082164907,0.0,1.60641651873,0.0,0.0505437314185,1.65696025015,0.0505437314185,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0719486403025
 03/11  05:00:00,2.41512166189,0.0,1.79191288075,0.0,0.0559803070428,1.84789318779,0.0559803070428,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.1062255674
 03/11  06:00:00,2.786197854,0.0,1.95379764454,0.0,0.0609745548182,2.01477219936,0.0609745548182,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.256297735492
 03/11  07:00:00,3.17347796854,0.0,1.91144149061,0.0,0.0595994970395,1.97104098765,0.0595994970395,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.537059198275
 03/11  08:00:00,3.22682395262,0.0,1.6735057571,0.0,0.0517059713602,1.72521172846,0.0517059713602,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.613838558721
 03/11  09:00:00,2.84069666368,0.0,1.37617130206,0.0,0.0425064574031,1.41867775946,0.0425064574031,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.595234021739
 03/11  10:00:00,2.24935140839,0.0,0.912717898785,0.0,0.0282191729783,0.940937071764,0.0282191729783,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.532575818141
 03/11  11:00:00,1.99282118065,0.0,0.722380901798,0.0,0.0225603586884,0.744941260487,0.0225603586884,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.458189998694
 03/11  12:00:00,1.67854086298,0.0,0.465411627141,0.0,0.014676363661,0.480087990802,0.014676363661,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.391881205438
 03/11  13:00:00,1.48466592475,0.0,0.345599753931,0.0,0.0109171975628,0.356516951493,0.0109171975628,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.341134737556
 03/11  14:00:00,1.4004023601,0.0,0.318694881528,0.0,0.0101650155553,0.328859897083,0.0101650155553,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.310668104783
 03/11  15:00:00,1.3184429801,0.0,0.279187121567,0.0,0.00894322238877,0.288130343956,0.00894322238877,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.281228847986
 03/11  16:00:00,1.06875125793,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.285100249134
 03/11  17:00:00,1.25493936567,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.323422905127
 03/11  18:00:00,1.61611720954,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.401466804963
 03/11  19:00:00,1.93066858207,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.47946515338
 03/11  20:00:00,2.07090708839,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.4966967574
 03/11  21:00:00,2.05992784216,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.454118789042
 03/11  22:00:00,1.86435390464,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.397808626239
 03/11  23:00:00,1.50150228684,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.314602023832
 03/11  24:00:00,1.13219353669,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.222271542354
 03/12  01:00:00,1.04567041407,0.0,0.284596966152,0.0,0.00913050049371,0.293727466646,0.00913050049371,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.123174528565
 03/12  02:00:00,1.29617909935,0.0,0.67329544156,0.0,0.021607372505,0.694902814065,0.021607372505,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0799556367531
 03/12  03:00:00,1.55496152436,0.0,0.979849075343,0.0,0.0312898984855,1.01113897383,0.0312898984855,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0686355281855
 03/12  04:00:00,1.83230768698,0.0,1.25859455467,0.0,0.0399462069616,1.29854076163,0.0399462069616,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0718541667358
 03/12  05:00:00,2.13303624222,0.0,1.5180565853,0.0,0.0479441365364,1.56600072184,0.0479441365364,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.106032613683
 03/12  06:00:00,2.55064929859,0.0,1.72557761255,0.0,0.0542490019331,1.77982661449,0.0542490019331,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.255694764956
 03/12  07:00:00,4.05672373811,0.0,2.76834385412,0.0,0.0873201009937,2.85566395511,0.0873201009937,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.535682000388
 03/12  08:00:00,3.2208233683,0.0,1.66953199893,0.0,0.0512973031819,1.72082930211,0.0512973031819,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.612220400756
 03/12  09:00:00,2.63530374511,0.0,1.17869985971,0.0,0.036174092063,1.21487395177,0.036174092063,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.593644910858
 03/12  10:00:00,1.99734350972,0.0,0.669728299375,0.0,0.0206349955905,0.690363294966,0.0206349955905,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.531141696268
 03/12  11:00:00,1.55005795643,0.0,0.294303803433,0.0,0.00910754607107,0.303411349504,0.00910754607107,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.45695668546
 03/12  12:00:00,1.19725581582,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.390684149079
 03/12  13:00:00,1.12663642424,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.339622188542
 03/12  14:00:00,1.069604169,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.308729810761
 03/12  15:00:00,1.02781855433,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.278734766174
 03/12  16:00:00,1.06615204872,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.282501039929
 03/12  17:00:00,1.25210077994,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.320584319394
 03/12  18:00:00,1.6129648447,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.39831444012
 03/12  19:00:00,1.92721323217,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.47600980348
 03/12  20:00:00,2.06744602847,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.493235697474
 03/12  21:00:00,2.05661619638,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.450807143265
 03/12  22:00:00,1.86128322372,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.394737945326
 03/12  23:00:00,1.49855763798,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.311657374974
 03/12  24:00:00,1.12970008241,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.219778088071
 03/13  01:00:00,0.736373559684,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114178823901
 03/13  02:00:00,0.592398486972,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0750248625107
 03/13  03:00:00,0.537412623063,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0648368391421
 03/13  04:00:00,0.528795716746,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0682483622998
 03/13  05:00:00,0.557537501945,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0992057508545
 03/13  06:00:00,0.770781144927,0.0,0.0223378734305,0.0,0.000691061174443,0.0230289346049,0.000691061174443,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.236720983779
 03/13  07:00:00,1.92821327354,0.0,0.757420319554,0.0,0.0239046794453,0.781324998999,0.0239046794453,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.492136004141
 03/13  08:00:00,1.59216427702,0.0,0.16063046556,0.0,0.00502948794006,0.1656599535,0.00502948794006,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.559892020001
 03/13  09:00:00,1.33390382648,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.539556244893
 03/13  10:00:00,1.2123022165,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.481494756476
 03/13  11:00:00,1.15280387667,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.414030184488
 03/13  12:00:00,1.10879308771,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.354710180494
 03/13  13:00:00,1.04749173411,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.308288004503
 03/13  14:00:00,0.998607169486,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.281320843764
 03/13  15:00:00,0.963746278109,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.253788062124
 03/13  16:00:00,1.04384484669,0.0,0.0,0.0304143932102,0.00930402938757,0.0397184225978,0.00930402938757,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.257534388153
 03/13  17:00:00,1.28033918805,0.0,0.0,0.0718477717301,0.0224456395375,0.0942934112676,0.0224456395375,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.290447235492
 03/13  18:00:00,1.71800034174,0.0,0.0,0.13404228409,0.0425534362474,0.176595720338,0.0425534362474,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.362106147039
 03/13  19:00:00,1.84634563561,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.429452522462
 03/13  20:00:00,1.98127579239,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.44131021559
 03/13  21:00:00,1.97276387113,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.401810188346
 03/13  22:00:00,1.78491807165,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.353979650716
 03/13  23:00:00,1.46357208381,0.0,0.0,0.0191859335608,0.00684269984832,0.0260286334092,0.00684269984832,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.278936399319
 03/13  24:00:00,1.09296213004,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.198574981046
 03/14  01:00:00,0.734617200093,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.11242246431
 03/14  02:00:00,0.590508757198,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0731351327371
 03/14  03:00:00,0.535610357315,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0630345733948
 03/14  04:00:00,0.52677406766,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0662267132133
 03/14  05:00:00,0.555582143646,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0972503925562
 03/14  06:00:00,0.745311824522,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.234280597979
 03/14  07:00:00,1.1437217967,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.488969526298
 03/14  08:00:00,1.42298256138,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.556370257867
 03/14  09:00:00,1.33032386344,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.535976281856
 03/14  10:00:00,1.20905411731,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.478246657285
 03/14  11:00:00,1.14994475082,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.411171058635
 03/14  12:00:00,1.10621990977,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.352137002549
 03/14  13:00:00,1.08714950351,0.0,0.0,0.0318516144813,0.0100377429756,0.0418893574569,0.0100377429756,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.306056416444
 03/14  14:00:00,1.08741760006,0.0,0.0,0.0681951671226,0.0222176171078,0.0904127842304,0.0222176171078,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.279718490104
 03/14  15:00:00,1.08902609804,0.0,0.0,0.0956728741598,0.0304928982077,0.126165772368,0.0304928982077,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.252902109689
 03/14  16:00:00,1.22807949611,0.0,0.0,0.171225500782,0.0534507217191,0.224676222501,0.0534507217191,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.256811237674
 03/14  17:00:00,1.45090868773,0.0,0.0,0.202430760872,0.0631963382896,0.265627099161,0.0631963382896,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.289683047277
 03/14  18:00:00,1.82572112208,0.0,0.0,0.215453922965,0.0698185145859,0.285272437551,0.0698185145859,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.361150210161
 03/14  19:00:00,2.14035338142,0.0,0.0,0.221183269043,0.0741049713112,0.295288240354,0.0741049713112,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.428172027923
 03/14  20:00:00,2.22583383842,0.0,0.0,0.182288244977,0.0636504182563,0.245938663234,0.0636504182563,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.43992959839
 03/14  21:00:00,2.19675561312,0.0,0.0,0.167153595461,0.0583961423011,0.225549737762,0.0583961423011,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.400252192575
 03/14  22:00:00,1.95513065795,0.0,0.0,0.127185388288,0.0447800628732,0.171965451161,0.0447800628732,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.352226785855
 03/14  23:00:00,1.53069140536,0.0,0.0,0.0696303380122,0.0245294300014,0.0941597680135,0.0245294300014,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.277924586267
 03/14  24:00:00,1.11325953342,0.0,0.0,0.0154654228736,0.00545439885503,0.0209198217286,0.00545439885503,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.197952562696
 03/15  01:00:00,0.734400120016,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.112205384233
 03/15  02:00:00,0.590551781126,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0731781566647
 03/15  03:00:00,0.535951579839,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0633757959185
 03/15  04:00:00,0.527469389891,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0669220354448
 03/15  05:00:00,0.556107203102,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0977754520122
 03/15  06:00:00,0.745530394528,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.234499167986
 03/15  07:00:00,1.2085759656,0.0,0.0627883269404,0.0,0.00219362159616,0.0649819485366,0.00219362159616,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.488841746669
 03/15  08:00:00,1.42328383165,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.556671528138
 03/15  09:00:00,1.33044676229,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.536099180703
 03/15  10:00:00,1.20946449385,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.478657033822
 03/15  11:00:00,1.15111669348,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.412343001296
 03/15  12:00:00,1.10763495424,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.353552047023
 03/15  13:00:00,1.04685042798,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.307646698373
 03/15  14:00:00,0.998695244069,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.281408918347
 03/15  15:00:00,0.964609840527,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.254651624541
 03/15  16:00:00,1.00516168774,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.258569651799
 03/15  17:00:00,1.18681272499,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.291214183695
 03/15  18:00:00,1.5420499768,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.362751502437
 03/15  19:00:00,1.84614281322,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.429249700072
 03/15  20:00:00,1.98041334161,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.440447764807
 03/15  21:00:00,1.97180622021,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.400852537424
 03/15  22:00:00,1.78397387846,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.353035457535
 03/15  23:00:00,1.43769249779,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.279085446712
 03/15  24:00:00,1.09407860978,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.199691460783
 03/16  01:00:00,0.736302280031,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114107544249
