Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/29  12:00:00,0.791037404232,2.76966686628,0.0,2.04669598736,0.0,0.0567719825351,0.0567719825351,0.0567719825351,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.702986196633
 03/29  13:00:00,0.766133643996,2.32508470636,0.0,1.67326309239,0.0,0.0464135678404,0.0464135678404,0.0464135678404,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.632173580232
 03/29  14:00:00,0.737306018418,2.05936949833,0.0,1.44843045221,0.0,0.0401770799589,0.0401770799589,0.0401770799589,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.590611594405
 03/29  15:00:00,0.723300018738,1.81902157633,0.0,1.24860387089,0.0,0.0346342190482,0.0346342190482,0.0346342190482,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.548945648636
 03/29  16:00:00,0.75253365036,1.60170495015,0.0,1.02448814319,0.0,0.0284176171409,0.0284176171409,0.0284176171409,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.554551178011
 03/29  17:00:00,0.894302789231,1.54364726556,0.0,0.911712996432,0.0,0.0252894199383,0.0252894199383,0.0252894199383,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.60512480254
 03/29  18:00:00,1.19574697416,2.50382510066,0.0,1.75732240506,0.0,0.0487452350055,0.0487452350055,0.0487452350055,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.713933478309
 03/29  19:00:00,1.40976970359,1.85759655423,0.0,1.00730903741,0.0,0.0279410969838,0.0279410969838,0.0279410969838,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.814927176982
 03/29  20:00:00,1.53087272255,1.8453191927,0.0,0.977008563595,0.0,0.0271006116451,0.0271006116451,0.0271006116451,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.831811805072
 03/29  21:00:00,1.56629796339,1.99152238608,0.0,1.18183028974,0.0,0.0327820296627,0.0327820296627,0.0327820296627,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.771938491336
 03/29  22:00:00,1.43626291498,2.24617959302,0.0,1.51011868206,0.0,0.041888210058,0.041888210058,0.041888210058,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.699188713082
 03/29  23:00:00,1.18174770356,2.59125901849,0.0,1.97494986031,0.0,0.0547818628998,0.0547818628998,0.0547818628998,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.584400996235
 03/29  24:00:00,0.935397169373,2.95794149885,0.0,2.46970810854,0.0,0.0685056434714,0.0685056434714,0.0685056434714,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.460505791304
 03/30  01:00:00,0.681688807759,3.31591741373,0.0,2.96474453866,0.0,0.0822371403517,0.0822371403517,0.0822371403517,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328237927281
 03/30  02:00:00,0.588961630874,3.6249247622,0.0,3.33575575345,0.0,0.0925283816186,0.0925283816186,0.0925283816186,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268051963157
 03/30  03:00:00,0.55245301336,3.89865906753,0.0,3.62583913044,0.0,0.100574817686,0.100574817686,0.100574817686,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.251947726804
 03/30  04:00:00,0.544723359729,4.0474796783,0.0,3.77031169575,0.0,0.104582249178,0.104582249178,0.104582249178,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256589574634
 03/30  05:00:00,0.545525446693,4.17522188897,0.0,3.85131295268,0.0,0.106829090904,0.106829090904,0.106829090904,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.304107880488
 03/30  06:00:00,0.594786355646,4.34477889958,0.0,3.80940568368,0.0,0.105666652145,0.105666652145,0.105666652145,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.513276829057
 03/30  07:00:00,0.752080552185,5.35040129404,0.0,4.42149097085,0.0,0.122644891926,0.122644891926,0.122644891926,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.903380121099
 03/30  08:00:00,0.926676668792,4.17166984846,0.0,3.13519515654,0.0,0.0869651603219,0.0869651603219,0.0869651603219,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.00934693943
 03/30  09:00:00,0.833388670373,3.23044256515,0.0,2.22739071098,0.0,0.0617841571604,0.0617841571604,0.0617841571604,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.980116906375
 03/30  10:00:00,0.754944267158,2.48089719286,0.0,1.567973133,0.0,0.0434929974319,0.0434929974319,0.0434929974319,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.893404564669
 03/30  11:00:00,0.761153230736,2.33254785137,0.0,1.52103296772,0.0,0.0421909544025,0.0421909544025,0.0421909544025,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.791536322247
 03/30  12:00:00,0.75014553871,1.29355926648,0.0,0.572496684405,0.0,0.0158801170126,0.0158801170126,0.0158801170126,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.701077899793
 03/30  13:00:00,0.722826178878,0.762159963106,0.0,0.111978615059,0.0,0.00310610272247,0.00310610272247,0.00310610272247,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.630533314314
 03/30  14:00:00,0.697128938459,0.608347511866,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.588020060144
 03/30  15:00:00,0.68866579969,0.566966643207,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.545494586405
 03/30  16:00:00,0.724116033219,0.573131162805,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.550465533861
 03/30  17:00:00,0.869013369293,0.627675491091,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.600866024502
 03/30  18:00:00,1.15745089619,1.12076956446,0.0,0.376704261722,0.0,0.0104491570314,0.0104491570314,0.0104491570314,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.711496085452
 03/30  19:00:00,1.38182860661,0.847817584429,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.812457244593
 03/30  20:00:00,1.5037721109,0.865814299103,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.82931547507
 03/30  21:00:00,1.54158732434,1.0985964307,0.0,0.290983017534,0.0,0.00807139061759,0.00807139061759,0.00807139061759,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.769859808167
 03/30  22:00:00,1.4155353195,1.49709904453,0.0,0.762864762146,0.0,0.0211606145811,0.0211606145811,0.0211606145811,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.697362084499
 03/30  23:00:00,1.15990514251,1.8024144048,0.0,1.18750013483,0.0,0.0329393018462,0.0329393018462,0.0329393018462,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.583006108024
 03/30  24:00:00,0.913158196648,2.1552770521,0.0,1.66796728132,0.0,0.0462666707459,0.0462666707459,0.0462666707459,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.459582171774
 03/31  01:00:00,0.661249628382,2.57861971673,0.0,2.22788835455,0.0,0.0617979609749,0.0617979609749,0.0617979609749,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.327796414393
 03/31  02:00:00,0.570824543823,2.97083837136,0.0,2.68189267464,0.0,0.0743912945673,0.0743912945673,0.0743912945673,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.267828651121
 03/31  03:00:00,0.53388794731,3.22920899909,0.0,2.95654691104,0.0,0.0820097516358,0.0820097516358,0.0820097516358,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.251789877763
 03/31  04:00:00,0.52548359603,3.35368770404,0.0,3.07669584156,0.0,0.0853424854798,0.0853424854798,0.0853424854798,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.256413454564
 03/31  05:00:00,0.527127234427,3.51158551654,0.0,3.18803600625,0.0,0.0884308786385,0.0884308786385,0.0884308786385,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.303748454483
 03/31  06:00:00,0.575357563954,3.64321182488,0.0,3.10897515052,0.0,0.0862378604527,0.0862378604527,0.0862378604527,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.512140287515
 03/31  07:00:00,0.733884564226,4.6918188144,0.0,3.76550444581,0.0,0.104448903967,0.104448903967,0.104448903967,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.900784166499
 03/31  08:00:00,0.908396384297,3.50961232988,0.0,2.47616964338,0.0,0.0686848758271,0.0686848758271,0.0686848758271,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.00631493401
 03/31  09:00:00,0.823820842825,2.88256036824,0.0,1.88245940199,0.0,0.0522163296125,0.0522163296125,0.0522163296125,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.977166018463
 03/31  10:00:00,0.750015453375,2.30055755096,0.0,1.39028366469,0.0,0.0385641836493,0.0385641836493,0.0385641836493,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.89075439107
 03/31  11:00:00,0.759735042516,2.27914501771,0.0,1.46990563326,0.0,0.0407727661827,0.0407727661827,0.0407727661827,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.789260823047
 03/31  12:00:00,0.747296662649,1.1889254888,0.0,0.469791389619,0.0,0.0130312409519,0.0130312409519,0.0130312409519,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.699149416891
 03/31  13:00:00,0.720774683457,0.686543537592,0.0,0.0380198195523,0.0,0.0010546073012,0.0010546073012,0.0010546073012,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.628875684307
 03/31  14:00:00,0.697128938459,0.607982825673,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.587655373952
 03/31  15:00:00,0.690187761045,0.622398096431,0.0,0.0548684766652,0.0,0.00152196135537,0.00152196135537,0.00152196135537,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.546057562964
 03/31  16:00:00,0.728101940529,0.71825026864,0.0,0.143696593513,0.0,0.00398590730994,0.00398590730994,0.00398590730994,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.551888046183
 03/31  17:00:00,0.871550822708,0.720373235533,0.0,0.0914781462814,0.0,0.00253745341521,0.00253745341521,0.00253745341521,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.602085622663
 03/31  18:00:00,1.16791194997,1.496526817,0.0,0.753837415053,0.0,0.020910210811,0.020910210811,0.020910210811,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.710120184664
 03/31  19:00:00,1.3882064601,1.0757170128,0.0,0.229929034773,0.0,0.00637785349023,0.00637785349023,0.00637785349023,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.810427638188
 03/31  20:00:00,1.51132241439,1.13591959283,0.0,0.272197220404,0.0,0.00755030348341,0.00755030348341,0.00755030348341,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.827223548393
 03/31  21:00:00,1.54465560922,1.2071115452,0.0,0.401598255184,0.0,0.0111396754917,0.0111396754917,0.0111396754917,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.767759685014
 03/31  22:00:00,1.41216303382,1.37367825582,0.0,0.641289941985,0.0,0.0177883289023,0.0177883289023,0.0177883289023,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.695516115947
 03/31  23:00:00,1.15428388666,1.59835190583,0.0,0.984847324931,0.0,0.027318046,0.027318046,0.027318046,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.581596418947
 03/31  24:00:00,0.904577765502,1.84500911775,0.0,1.3586327608,0.0,0.0376862395999,0.0376862395999,0.0376862395999,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.45864875794
 04/01  01:00:00,0.653964192838,2.13877046858,0.0,1.77719541301,0.0,0.0492964795806,0.0492964795806,0.0492964795806,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.338685389027
 04/01  02:00:00,0.560687518498,2.38741723115,0.0,2.09279313637,0.0,0.0580506416787,0.0580506416787,0.0580506416787,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.273548741273
 04/01  03:00:00,0.519664598656,2.63680895988,0.0,2.35995583305,0.0,0.0654612957492,0.0654612957492,0.0654612957492,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.256022125246
 04/01  04:00:00,0.51262658731,2.85544646182,0.0,2.57395220831,0.0,0.071397203453,0.071397203453,0.071397203453,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.260956474243
 04/01  05:00:00,0.516284953629,3.04345842536,0.0,2.71065743325,0.0,0.0751891816906,0.0751891816906,0.0751891816906,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.313039030193
 04/01  06:00:00,0.571691489386,3.43451790492,0.0,2.87346958112,0.0,0.0797053230581,0.0797053230581,0.0797053230581,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.538995562596
 04/01  07:00:00,0.730482376729,4.12769993402,0.0,3.13979185431,0.0,0.0870926651625,0.0870926651625,0.0870926651625,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.96242828276
 04/01  08:00:00,0.928855561797,2.99359818196,0.0,1.88543140245,0.0,0.0522987680202,0.0522987680202,0.0522987680202,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.08109258625
 04/01  09:00:00,0.847002069579,2.08717770274,0.0,1.00906937547,0.0,0.0279899258682,0.0279899258682,0.0279899258682,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.05521866072
 04/01  10:00:00,0.766273545192,1.30542608098,0.0,0.323478615009,0.0,0.00897276507852,0.00897276507852,0.00897276507852,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.962466508774
 04/01  11:00:00,0.769428314669,0.869276916552,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.849337799496
 04/01  12:00:00,0.786269501531,0.765949117354,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.746003891499
 04/01  13:00:00,0.767020222575,0.687962116465,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.668352874506
 04/01  14:00:00,0.740238632468,0.638603064168,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.618315745619
 04/01  15:00:00,0.727290803758,0.592816931558,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.57138726776
 04/01  16:00:00,0.751006221637,0.597721252058,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.575100372628
 04/01  17:00:00,0.86009359239,0.658799459705,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.632042923949
 04/01  18:00:00,1.05045236682,0.782767972183,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.750263057398
 04/01  19:00:00,1.15281894172,0.901041964894,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.865751438167
 04/01  20:00:00,1.22468323524,0.927011125696,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.890584362519
 04/01  21:00:00,1.41451394197,0.866292847456,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.828613780665
 04/01  22:00:00,1.42929303791,0.782874888581,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.746075488719
 04/01  23:00:00,1.15365288474,0.653547230746,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.621702066158
 04/01  24:00:00,0.877233143831,0.512185236157,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.484512380683
 04/02  01:00:00,0.507747236653,0.478462609894,0.0,0.184234414555,0.0,0.00511035983364,0.00511035983364,0.00511035983364,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.273152841833
 04/02  02:00:00,0.471042234869,0.883691828651,0.0,0.607063078273,0.0,0.0168389319617,0.0168389319617,0.0168389319617,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.255797748796
 04/02  03:00:00,0.468375854788,1.25997686223,0.0,0.978661844165,0.0,0.0271464709306,0.0271464709306,0.0271464709306,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.260777238793
 04/02  04:00:00,0.477616777638,1.64903527109,0.0,1.31662472371,0.0,0.0365210056997,0.0365210056997,0.0365210056997,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.312648585468
 04/02  05:00:00,0.533392304037,2.05252312937,0.0,1.49273941329,0.0,0.0414061377087,0.0414061377087,0.0414061377087,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.537730954874
 04/02  06:00:00,0.684139035929,2.4540670476,0.0,1.46906052836,0.0,0.0407493243618,0.0407493243618,0.0407493243618,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.959526722291
 04/02  07:00:00,0.910697535968,2.3355708851,0.0,1.23081345635,0.0,0.0341407421911,0.0341407421911,0.0341407421911,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.07768323549
 04/02  08:00:00,0.845601416865,2.03333444625,0.0,0.958574216392,0.0,0.0265892731542,0.0265892731542,0.0265892731542,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.05187056331
 04/02  09:00:00,0.771069288199,1.4752966559,0.0,0.496370727106,0.0,0.0137685080853,0.0137685080853,0.0137685080853,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.959444971595
 04/02  10:00:00,0.769428314669,0.867507098071,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.847567981015
 04/02  11:00:00,0.786269501531,0.764749500176,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.744804274322
 04/02  12:00:00,0.767020222575,0.68491665767,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.665307415711
 04/02  13:00:00,0.740238632468,0.635826626119,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.615539307569
 04/02  14:00:00,0.727290803758,0.591329621321,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.569899957523
 04/02  15:00:00,0.751006221637,0.594700305028,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.572079425598
 04/02  16:00:00,0.86009359239,0.655667964742,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.628911428986
 04/02  17:00:00,1.05045236682,0.778229025131,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.745724110346
 04/02  18:00:00,1.15281894172,0.896219427958,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.860928901231
 04/02  19:00:00,1.22468323524,0.922581792885,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.886155029709
 04/02  20:00:00,1.41451394197,0.862402221586,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.824723154795
 04/02  21:00:00,1.42929303791,0.779328217638,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.742528817776
 04/02  22:00:00,1.15365288474,0.650872412518,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.61902724793
 04/02  23:00:00,0.877233143831,0.508728483023,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.481055627549
 04/02  24:00:00,0.604667713258,0.359079345856,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.336189679308
 04/03  01:00:00,0.505224380678,0.523326308716,0.0,0.235577330679,0.0,0.00653452793456,0.00653452793456,0.00653452793456,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.26667362453
 04/03  02:00:00,0.470152618516,0.941300139747,0.0,0.669129556051,0.0,0.0185605540366,0.0185605540366,0.0185605540366,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.251339582114
 04/03  03:00:00,0.465988317947,1.21824576969,0.0,0.941812772887,0.0,0.0261243382622,0.0261243382622,0.0261243382622,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255895217529
 04/03  04:00:00,0.471022413388,1.49761721477,0.0,1.17518849037,0.0,0.0325977970654,0.0325977970654,0.0325977970654,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302666762488
 04/03  05:00:00,0.52444201399,1.84848486121,0.0,1.31776158135,0.0,0.0365525402619,0.0365525402619,0.0365525402619,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.508670518653
 04/03  06:00:00,0.669213195174,2.23234953988,0.0,1.31402868397,0.0,0.0364489958243,0.0364489958243,0.0364489958243,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.892841058961
 04/03  07:00:00,0.888808655805,2.22869715643,0.0,1.20458557769,0.0,0.0334132239478,0.0334132239478,0.0334132239478,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.997037385477
 04/03  08:00:00,0.81068403812,1.86019091468,0.0,0.86916452584,0.0,0.024109195301,0.024109195301,0.024109195301,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.968136722289
 04/03  09:00:00,0.720416398521,1.19582337528,0.0,0.293697174573,0.0,0.0081466768726,0.0081466768726,0.0081466768726,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.882645243509
 04/03  10:00:00,0.718512085379,0.800289975369,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.780350858312
 04/03  11:00:00,0.733780742012,0.709796446538,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.689851220684
 04/03  12:00:00,0.719209716484,0.638548598343,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.618939356385
 04/03  13:00:00,0.696650599953,0.596806799968,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.576519481418
 04/03  14:00:00,0.688165231583,0.55634375074,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.534914086943
 04/03  15:00:00,0.713947248781,0.559907486736,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.537286607305
 04/03  16:00:00,0.824175673142,0.613781383124,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.587024847368
 04/03  17:00:00,1.0151004366,0.726760953529,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.694256038744
 04/03  18:00:00,1.11850862618,0.826885499113,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.791594972387
 04/03  19:00:00,1.19043848105,0.843761858967,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.80733509579
 04/03  20:00:00,1.37965857164,0.787424477475,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.749745410684
 04/03  21:00:00,1.39368618045,0.716327432307,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.679528032445
 04/03  22:00:00,1.12535967282,0.601184612731,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.569339448142
 04/03  23:00:00,0.861698298495,0.476834854734,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.44916199926
 04/03  24:00:00,0.598094030181,0.344348304179,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.321458637632
 04/04  01:00:00,0.502017087098,0.406477812885,0.0,0.119950667547,0.0,0.00332723435484,0.00332723435484,0.00332723435484,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.265451791831
 04/04  02:00:00,0.463991313855,0.718769936031,0.0,0.447007358362,0.0,0.0123992493749,0.0123992493749,0.0123992493749,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.250931576087
 04/04  03:00:00,0.461875228063,1.06978067174,0.0,0.793531099659,0.0,0.0220112483774,0.0220112483774,0.0220112483774,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255711792813
 04/04  04:00:00,0.471672193747,1.5206693214,0.0,1.1986138279,0.0,0.0332475774244,0.0332475774244,0.0332475774244,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.302293531582
 04/04  05:00:00,0.526431277577,1.9190194611,0.0,1.38947684689,0.0,0.0385418038496,0.0385418038496,0.0385418038496,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.507489853
 04/04  06:00:00,0.687524230639,2.88978657378,0.0,1.97416280539,0.0,0.0547600312901,0.0547600312901,0.0547600312901,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.890143971442
 04/04  07:00:00,0.890074900871,2.27119676596,0.0,1.25023518477,0.0,0.0346794690139,0.0346794690139,0.0346794690139,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.993887387926
 04/04  08:00:00,0.814889770598,2.00874675353,0.0,1.02078607228,0.0,0.0283149277789,0.0283149277789,0.0283149277789,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.965071014707
 04/04  09:00:00,0.725825643897,1.38807967736,0.0,0.488706760512,0.0,0.0135559222493,0.0135559222493,0.0135559222493,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.879891959652
 04/04  10:00:00,0.719243674048,0.826173888071,0.0,0.0263746222254,0.0,0.000731588668563,0.000731588668563,0.000731588668563,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.779860148789
 04/04  11:00:00,0.733780742012,0.707957454713,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.688012228858
