Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/01  10:00:00,0.939272079357,7.0544607822,0.0,5.77342514935,0.0,0.179477808197,0.179477808197,0.179477808197,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25975484368
 03/01  11:00:00,0.93095631307,6.49850054331,0.0,5.36403361872,0.0,0.166931210508,0.166931210508,0.166931210508,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11268564649
 03/01  12:00:00,0.883624826466,4.37539776452,0.0,3.37392599735,0.0,0.104288550752,0.104288550752,0.104288550752,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.979683815878
 03/01  13:00:00,0.826858513822,2.9278041154,0.0,2.02892586468,0.0,0.0625091120496,0.0625091120496,0.0625091120496,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877457324642
 03/01  14:00:00,0.782394543646,2.12993427901,0.0,1.29098221784,0.0,0.03974519498,0.03974519498,0.03974519498,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.816790411484
 03/01  15:00:00,0.772063175096,1.95650184052,0.0,1.17702410246,0.0,0.0363757686388,0.0363757686388,0.0363757686388,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.75606820264
 03/01  16:00:00,0.825388229372,2.39799506469,0.0,1.60896066579,0.0,0.0500969974344,0.0500969974344,0.0500969974344,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.764323592272
 03/01  17:00:00,0.993039489658,2.69753261396,0.0,1.83025630072,0.0,0.0570634239633,0.0570634239633,0.0570634239633,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.838047759899
 03/01  18:00:00,1.32911510248,3.52066152405,0.0,2.49111898487,0.0,0.0778325235847,0.0778325235847,0.0778325235847,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.994034518104
 03/01  19:00:00,1.62398476419,3.69652173264,0.0,2.52125545969,0.0,0.0785689179845,0.0785689179845,0.0785689179845,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13671527918
 03/01  20:00:00,1.81750271651,4.14012607013,0.0,2.94118043573,0.0,0.0917104225327,0.0917104225327,0.0917104225327,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15915342811
 03/01  21:00:00,1.87305517463,4.41655727496,0.0,3.30148813392,0.0,0.102932497961,0.102932497961,0.102932497961,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07390893168
 03/01  22:00:00,1.71699261043,4.75992520616,0.0,3.74991292035,0.0,0.11693114436,0.11693114436,0.11693114436,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.969813015191
 03/01  23:00:00,1.42130011205,5.13198531217,0.0,4.29562132999,0.0,0.133980622856,0.133980622856,0.133980622856,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.801576665155
 03/01  24:00:00,1.14136236762,5.6026422208,0.0,4.95340721317,0.0,0.154540502875,0.154540502875,0.154540502875,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.619005476441
 03/02  01:00:00,0.845227010448,5.97361737567,0.0,5.52195021975,0.0,0.172247456012,0.172247456012,0.172247456012,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42666272913
 03/02  02:00:00,0.739518966732,6.41366659515,0.0,6.05190847413,0.0,0.188765214508,0.188765214508,0.188765214508,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338735630372
 03/02  03:00:00,0.700893282733,6.83880533746,0.0,6.50201914041,0.0,0.202780203623,0.202780203623,0.202780203623,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314030633833
 03/02  04:00:00,0.704665313052,7.35355525879,0.0,7.01043551401,0.0,0.218674652942,0.218674652942,0.218674652942,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.32068449447
 03/02  05:00:00,0.71091529132,7.70398839661,0.0,7.29234644358,0.0,0.227388915186,0.227388915186,0.227388915186,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.390054197312
 03/02  06:00:00,0.778770452215,8.42874810177,0.0,7.71047082202,0.0,0.240516219327,0.240516219327,0.240516219327,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.694187079389
 03/02  07:00:00,0.951292306809,9.55498286038,0.0,8.26440792861,0.0,0.257865826407,0.257865826407,0.257865826407,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26274107425
 03/02  08:00:00,1.1412200317,8.79028571927,0.0,7.33950034323,0.0,0.228422983495,0.228422983495,0.228422983495,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42120981704
 03/02  09:00:00,1.04664490345,7.92571008756,0.0,6.51847008753,0.0,0.202806585187,0.202806585187,0.202806585187,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38223557324
 03/02  10:00:00,0.933800973171,6.87785072314,0.0,5.59721238242,0.0,0.174006702011,0.174006702011,0.174006702011,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25935755154
 03/02  11:00:00,0.933712153552,6.58436883013,0.0,5.45015364153,0.0,0.16968705099,0.16968705099,0.16968705099,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.1124339105
 03/02  12:00:00,0.901512644297,4.94403832268,0.0,3.9426660272,0.0,0.122176368582,0.122176368582,0.122176368582,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.979584344196
 03/02  13:00:00,0.859205369301,3.96121134562,0.0,3.06232391634,0.0,0.0948559675279,0.0948559675279,0.0948559675279,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877466503196
 03/02  14:00:00,0.817168222954,3.2451237081,0.0,2.40676004006,0.0,0.0745188742883,0.0745188742883,0.0745188742883,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.816202018354
 03/02  15:00:00,0.796379453391,2.73889606859,0.0,1.96002804618,0.0,0.0606920469333,0.0606920469333,0.0606920469333,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.75545848699
 03/02  16:00:00,0.832213444093,2.62623659537,0.0,1.83815840603,0.0,0.0569222121551,0.0569222121551,0.0569222121551,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.763367382721
 03/02  17:00:00,0.993466360152,2.71670803563,0.0,1.85000674551,0.0,0.0574902944572,0.0574902944572,0.0574902944572,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.837472736781
 03/02  18:00:00,1.33965419273,3.85776053702,0.0,2.82808721592,0.0,0.0883716138364,0.0883716138364,0.0883716138364,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.994165300017
 03/02  19:00:00,1.63215821494,3.95986135733,0.0,2.78478732874,0.0,0.0867423687304,0.0867423687304,0.0867423687304,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13652303484
 03/02  20:00:00,1.82720720671,4.45177602351,0.0,3.25297100131,0.0,0.101414912736,0.101414912736,0.101414912736,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15901281591
 03/02  21:00:00,1.89792831215,5.20874430345,0.0,4.09346762733,0.0,0.127805635483,0.127805635483,0.127805635483,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07411646676
 03/02  22:00:00,1.75018201731,5.81959339166,0.0,4.81005506318,0.0,0.150120551239,0.150120551239,0.150120551239,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.969339057852
 03/02  23:00:00,1.46400953726,6.49552392798,0.0,5.66006860187,0.0,0.176690048067,0.176690048067,0.176690048067,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.800668009083
 03/02  24:00:00,1.19080120001,7.18215887598,0.0,6.53397191833,0.0,0.203979335268,0.203979335268,0.203979335268,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.617957426462
 03/03  01:00:00,0.899593912734,7.71084053531,0.0,7.26035765496,0.0,0.226614358298,0.226614358298,0.226614358298,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425478453555
 03/03  02:00:00,0.793761383569,8.14747376948,0.0,7.78672031734,0.0,0.243007631345,0.243007631345,0.243007631345,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337730961494
 03/03  03:00:00,0.755880324994,8.59440966227,0.0,8.25879532217,0.0,0.257767245884,0.257767245884,0.257767245884,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312858776884
 03/03  04:00:00,0.75158772329,8.85293371152,0.0,8.51148076004,0.0,0.26559706318,0.26559706318,0.26559706318,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319017701178
 03/03  05:00:00,0.75937883608,9.24868588508,0.0,8.83836384586,0.0,0.275852459947,0.275852459947,0.275852459947,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388734283496
 03/03  06:00:00,0.822866221484,9.83518075428,0.0,9.11842863827,0.0,0.284611988595,0.284611988595,0.284611988595,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.69266191566
 03/03  07:00:00,0.994968455915,10.9469953808,0.0,9.65812043319,0.0,0.301541975513,0.301541975513,0.301541975513,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26104109005
 03/03  08:00:00,1.1790208819,9.99504783706,0.0,8.54616012782,0.0,0.266223833694,0.266223833694,0.266223833694,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41931215024
 03/03  09:00:00,1.0777523265,8.91712397997,0.0,7.51151356644,0.0,0.233914008235,0.233914008235,0.233914008235,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38060598673
 03/03  10:00:00,0.959020966734,7.68226341218,0.0,6.40321241181,0.0,0.199226695574,0.199226695574,0.199226695574,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25777021119
 03/03  11:00:00,0.951842825162,7.1623207588,0.0,6.02969777049,0.0,0.1878177226,0.1878177226,0.1878177226,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.1108417102
 03/03  12:00:00,0.912891429364,5.30689196691,0.0,4.30707940524,0.0,0.13355515365,0.13355515365,0.13355515365,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.978024610378
 03/03  13:00:00,0.863497458388,4.0975563017,0.0,3.20009217818,0.0,0.0991480566157,0.0991480566157,0.0991480566157,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.876043197439
 03/03  14:00:00,0.814072466612,3.14561385707,0.0,2.30837848933,0.0,0.0714231179459,0.0714231179459,0.0714231179459,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.815073718054
 03/03  15:00:00,0.785463118718,2.38928760501,0.0,1.61117643137,0.0,0.0497757122604,0.0497757122604,0.0497757122604,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.75470163823
 03/03  16:00:00,0.817785828507,2.16113546437,0.0,1.37405240359,0.0,0.0424945965694,0.0424945965694,0.0424945965694,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.762372254157
 03/03  17:00:00,0.980951090472,2.31393740937,0.0,1.44765473096,0.0,0.0449750247779,0.0449750247779,0.0449750247779,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.837054125069
 03/03  18:00:00,1.31604604567,3.10325090239,0.0,2.07404875517,0.0,0.0647634667708,0.0647634667708,0.0647634667708,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.993694126139
 03/03  19:00:00,1.6067462608,3.14416079341,0.0,1.96941826006,0.0,0.0613304145888,0.0613304145888,0.0613304145888,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1361915396
 03/03  20:00:00,1.7939945047,3.38763066774,0.0,2.18911132752,0.0,0.0682022107269,0.0682022107269,0.0682022107269,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15872713392
 03/03  21:00:00,1.86223087109,4.06387774398,0.0,2.94840031312,0.0,0.0921081944265,0.0921081944265,0.0921081944265,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0743172215
 03/03  22:00:00,1.71396857587,4.65668212133,0.0,3.64647895476,0.0,0.113907109801,0.113907109801,0.113907109801,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.970003895954
 03/03  23:00:00,1.42204271853,5.15107558337,0.0,4.31506658263,0.0,0.134723229335,0.134723229335,0.134723229335,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.801221683717
 03/03  24:00:00,1.13742243434,5.47536173783,0.0,4.82619559963,0.0,0.150600569601,0.150600569601,0.150600569601,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.618936607005
 03/04  01:00:00,0.853534991421,6.04216198152,0.0,5.57334883232,0.0,0.173981753908,0.173981753908,0.173981753908,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.443808722409
 03/04  02:00:00,0.74563900867,6.48883997873,0.0,6.11766995847,0.0,0.190938232372,0.190938232372,0.190938232372,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.348147529616
 03/04  03:00:00,0.701615244942,6.78281224412,0.0,6.43954359916,0.0,0.200890927404,0.200890927404,0.200890927404,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320513081746
 03/04  04:00:00,0.704673399363,7.31345253179,0.0,6.96336579134,0.0,0.217317335081,0.217317335081,0.217317335081,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.32765149014
 03/04  05:00:00,0.710218655991,7.60667635493,0.0,7.18049697981,0.0,0.224021124242,0.224021124242,0.224021124242,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.404591619406
 03/04  06:00:00,0.773424696467,8.16608493518,0.0,7.40692805581,0.0,0.231073770978,0.231073770978,0.231073770978,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.735066679015
 03/04  07:00:00,0.926453330725,8.51294103032,0.0,7.12833427685,0.0,0.222401338106,0.222401338106,0.222401338106,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35677289594
 03/04  08:00:00,1.16568797825,9.00284966136,0.0,7.43665912743,0.0,0.231729568131,0.231729568131,0.231729568131,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53661497493
 03/04  09:00:00,1.08703448018,8.29526132668,0.0,6.76727817691,0.0,0.210758861023,0.210758861023,0.210758861023,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.50297872297
 03/04  10:00:00,0.995393025602,7.5137028016,0.0,6.12156994165,0.0,0.190567695976,0.190567695976,0.190567695976,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.37085207077
 03/04  11:00:00,0.979712595032,6.52783703529,0.0,5.29824360933,0.0,0.164771263181,0.164771263181,0.164771263181,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20781214785
 03/04  12:00:00,0.962450435944,5.28835205085,0.0,4.20743087997,0.0,0.13062540071,0.13062540071,0.13062540071,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.0591332196
 03/04  13:00:00,0.917096270385,4.3494811988,0.0,3.38191098907,0.0,0.104936362521,0.104936362521,0.104936362521,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.946149283656
 03/04  14:00:00,0.879233960937,3.89242185902,0.0,2.99505764207,0.0,0.0929965797566,0.0929965797566,0.0929965797566,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.875202567264
 03/04  15:00:00,0.884028508753,4.33612633258,0.0,3.50323876036,0.0,0.10921553012,0.10921553012,0.10921553012,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.809478036797
 03/04  16:00:00,0.937003492218,4.8365202396,0.0,3.99523742711,0.0,0.124653287424,0.124653287424,0.124653287424,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.816572005868
 03/04  17:00:00,1.10428099626,5.17730172597,0.0,4.24644883682,0.0,0.132387011313,0.132387011313,0.132387011313,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.901624335804
 03/04  18:00:00,1.44604107753,6.21165455995,0.0,5.10552684368,0.0,0.159406568417,0.159406568417,0.159406568417,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.07061969519
 03/04  19:00:00,1.72147720097,5.83205094458,0.0,4.55791633888,0.0,0.141751039225,0.141751039225,0.141751039225,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23558361194
 03/04  20:00:00,1.90173556151,5.8632126206,0.0,4.55302698683,0.0,0.141698513344,0.141698513344,0.141698513344,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.27039342748
 03/04  21:00:00,1.95484463372,6.03260090342,0.0,4.81086206835,0.0,0.149866586724,0.149866586724,0.149866586724,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1805786257
 03/04  22:00:00,1.79908891277,6.34214462743,0.0,5.24255062296,0.0,0.163420589232,0.163420589232,0.163420589232,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05939473384
 03/04  23:00:00,1.4975274111,6.7393564699,0.0,5.83303317809,0.0,0.181914709989,0.181914709989,0.181914709989,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.871535974791
 03/04  24:00:00,1.19982496611,7.02449766799,0.0,6.3321546991,0.0,0.197468256029,0.197468256029,0.197468256029,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.662113437699
 03/05  01:00:00,0.895864536743,7.40179110745,0.0,6.93467006064,0.0,0.21631129923,0.21631129923,0.21631129923,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.44211662001
 03/05  02:00:00,0.779959867229,7.59049601852,0.0,7.22052502333,0.0,0.22525909093,0.22525909093,0.22525909093,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346948504553
 03/05  03:00:00,0.734707493686,7.8461878925,0.0,7.50403271274,0.0,0.233983176148,0.233983176148,0.233983176148,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.319399616541
 03/05  04:00:00,0.731238014947,8.16866613347,0.0,7.81972083544,0.0,0.243881950665,0.243881950665,0.243881950665,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.32651004772
 03/05  05:00:00,0.736389576852,8.44568415042,0.0,8.02065426792,0.0,0.250192045103,0.250192045103,0.250192045103,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.403442126776
 03/05  06:00:00,0.789896278595,8.69699271499,0.0,7.93905715087,0.0,0.247545353107,0.247545353107,0.247545353107,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.733845363768
 03/05  07:00:00,0.969535704361,9.89138558502,0.0,8.50857827461,0.0,0.265483711742,0.265483711742,0.265483711742,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35497345288
 03/05  08:00:00,1.18881946689,9.73638736198,0.0,8.17182829841,0.0,0.254861056767,0.254861056767,0.254861056767,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53498350457
 03/05  09:00:00,1.11528074078,9.19770487968,0.0,7.67132186113,0.0,0.239005121621,0.239005121621,0.239005121621,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.50137859176
 03/05  10:00:00,1.04193414016,8.99705049627,0.0,7.60629397345,0.0,0.237108810529,0.237108810529,0.237108810529,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36947573364
 03/05  11:00:00,1.05026969821,8.77631973491,0.0,7.54813779176,0.0,0.235328366359,0.235328366359,0.235328366359,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20640066504
 03/05  12:00:00,1.01589615115,7.00421761029,0.0,5.92522866046,0.0,0.18407111592,0.18407111592,0.18407111592,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05720099853
 03/05  13:00:00,0.975675866707,6.2239791783,0.0,5.25802131137,0.0,0.163515958844,0.163515958844,0.163515958844,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.94453694085
 03/05  14:00:00,0.926133509317,5.39787265736,0.0,4.50168273449,0.0,0.139896128136,0.139896128136,0.139896128136,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.874028273176
 03/05  15:00:00,0.900265066739,4.8675484018,0.0,4.03633803254,0.0,0.125452088106,0.125452088106,0.125452088106,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.807800833847
 03/05  16:00:00,0.936319307201,4.8278899865,0.0,3.98817082688,0.0,0.123969102408,0.123969102408,0.123969102408,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.815008352997
 03/05  17:00:00,1.09922766936,5.01807495514,0.0,4.08771734483,0.0,0.127333684422,0.127333684422,0.127333684422,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.901129056972
 03/05  18:00:00,1.45498835221,6.49138253472,0.0,5.38553701853,0.0,0.168353843094,0.168353843094,0.168353843094,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.07033749511
 03/05  19:00:00,1.72498372106,5.9427689251,0.0,4.66967690433,0.0,0.145257559309,0.145257559309,0.145257559309,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23454102702
 03/05  20:00:00,1.91364135269,6.23757955613,0.0,4.92803741649,0.0,0.153604304518,0.153604304518,0.153604304518,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.26974993334
 03/05  21:00:00,1.97366284426,6.62778747379,0.0,5.40685845512,0.0,0.168684797262,0.168684797262,0.168684797262,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17976880931
 03/05  22:00:00,1.82002557834,7.00584384059,0.0,5.90739833227,0.0,0.184357254807,0.184357254807,0.184357254807,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05824623769
 03/05  23:00:00,1.52218870906,7.52055095584,0.0,6.61532905109,0.0,0.206576007947,0.206576007947,0.206576007947,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.870434587728
 03/05  24:00:00,1.21810417632,7.60298058832,0.0,6.91143815029,0.0,0.215747466238,0.215747466238,0.215747466238,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.661312906837
 03/06  01:00:00,0.911946789521,8.10086913824,0.0,7.6515981644,0.0,0.238967235085,0.238967235085,0.238967235085,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424266547043
 03/06  02:00:00,0.802325666204,8.41453427895,0.0,8.05439415284,0.0,0.251571913981,0.251571913981,0.251571913981,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337117635462
 03/06  03:00:00,0.754175824344,8.5366742933,0.0,8.20206907429,0.0,0.256062745234,0.256062745234,0.256062745234,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311849655793
 03/06  04:00:00,0.740226110548,8.48624420742,0.0,8.14532135237,0.0,0.254235450438,0.254235450438,0.254235450438,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318487604751
 03/06  05:00:00,0.742363719521,8.7035387671,0.0,8.29375205557,0.0,0.258837343388,0.258837343388,0.258837343388,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388198955809
 03/06  06:00:00,0.799818637107,9.09328942712,0.0,8.37744215544,0.0,0.261564404218,0.261564404218,0.261564404218,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.691757071329
 03/06  07:00:00,0.950307219935,9.51481850198,0.0,8.22817555059,0.0,0.256880739533,0.256880739533,0.256880739533,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25880909386
 03/06  08:00:00,1.16360183632,9.48555551309,0.0,8.03833071706,0.0,0.250804788116,0.250804788116,0.250804788116,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41764923703
 03/06  09:00:00,1.0798324418,8.97239877518,0.0,7.56875761823,0.0,0.235994123536,0.235994123536,0.235994123536,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37863673016
 03/06  10:00:00,0.964902625048,7.86461640286,0.0,6.58768737348,0.0,0.205108353888,0.205108353888,0.205108353888,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2556482402
 03/06  11:00:00,0.969135455065,7.70795561337,0.0,6.57711780892,0.0,0.205110352504,0.205110352504,0.205110352504,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10905652633
 03/06  12:00:00,0.920991559968,5.56717302697,0.0,4.56937254985,0.0,0.141655284254,0.141655284254,0.141655284254,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.976012525825
 03/06  13:00:00,0.872141233847,4.37304094673,0.0,3.4770406491,0.0,0.107791832074,0.107791832074,0.107791832074,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.874579371545
 03/06  14:00:00,0.839316845798,3.94823854767,0.0,3.11216039772,0.0,0.0966674971318,0.0966674971318,0.0966674971318,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.813916500251
 03/06  15:00:00,0.824206759327,3.62462642368,0.0,2.8483778185,0.0,0.0885193528699,0.0885193528699,0.0885193528699,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.752839069761
 03/06  16:00:00,0.851191554547,3.22929568043,0.0,2.44390059491,0.0,0.075900322609,0.075900322609,0.075900322609,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.760684278893
 03/06  17:00:00,1.00934645899,3.22503043403,0.0,2.36146794463,0.0,0.0733703932987,0.0733703932987,0.0733703932987,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.834333936059
 03/06  18:00:00,1.34884666084,4.15053400601,0.0,3.12429971117,0.0,0.0975640819397,0.0975640819397,0.0975640819397,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.990726273756
 03/06  19:00:00,1.64145394144,4.25380463399,0.0,3.08223319887,0.0,0.0960380952314,0.0960380952314,0.0960380952314,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13302044136
 03/06  20:00:00,1.83129697435,4.5798756283,0.0,3.38451417261,0.0,0.10550468037,0.10550468037,0.10550468037,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1555692494
 03/06  21:00:00,1.89479412641,5.10688129368,0.0,3.99474179509,0.0,0.124671449746,0.124671449746,0.124671449746,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07097928922
 03/06  22:00:00,1.74208399814,5.55817346511,0.0,4.55111277412,0.0,0.142022532074,0.142022532074,0.142022532074,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.96686142037
 03/06  23:00:00,1.44589098776,5.91567361176,0.0,5.08191481623,0.0,0.158571498572,0.158571498572,0.158571498572,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.798971478507
 03/06  24:00:00,1.16998830705,6.5136742368,0.0,5.86635151718,0.0,0.183166442309,0.183166442309,0.183166442309,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.617093188427
 03/07  01:00:00,0.88115955482,7.1171364331,0.0,6.66668203402,0.0,0.208180000384,0.208180000384,0.208180000384,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425449972279
 03/07  02:00:00,0.772637769509,7.46969827706,0.0,7.10921839053,0.0,0.221884017286,0.221884017286,0.221884017286,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337457395886
 03/07  03:00:00,0.730375378032,7.77861874495,0.0,7.44275124512,0.0,0.232262298922,0.232262298922,0.232262298922,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313111936618
 03/07  04:00:00,0.732700917951,8.24505653328,0.0,7.90299970144,0.0,0.246710257841,0.246710257841,0.246710257841,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319621581532
