Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/19  02:00:00,0.765139260063,4.944649258,0.0,4.92206454265,0.0,0.127434708808,0.127434708808,0.127434708808,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0954839006655
 03/19  03:00:00,0.704010901423,5.22700268911,0.0,5.20467982554,0.0,0.134309517196,0.134309517196,0.134309517196,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0795995167591
 03/19  04:00:00,0.704463754514,5.59426907782,0.0,5.57226043637,0.0,0.143587343277,0.143587343277,0.143587343277,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0840542667086
 03/19  05:00:00,0.755603376766,5.80332722109,0.0,5.78214995902,0.0,0.14876428926,0.14876428926,0.14876428926,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.130941239049
 03/19  06:00:00,1.01783347553,5.99246663758,0.0,5.96883451514,0.0,0.153253191133,0.153253191133,0.153253191133,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.333518003341
 03/19  07:00:00,1.56965762754,6.52837615272,0.0,6.50107155918,0.0,0.166882790771,0.166882790771,0.166882790771,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.713424719647
 03/19  08:00:00,1.88305567588,5.84294426974,0.0,5.81393109338,0.0,0.148274984036,0.148274984036,0.148274984036,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.821059919588
 03/19  09:00:00,1.79223968275,5.27325035123,0.0,5.24872138648,0.0,0.133823793833,0.133823793833,0.133823793833,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.798735974457
 03/19  10:00:00,1.64247804421,5.17654088881,0.0,5.15566475627,0.0,0.132529592963,0.132529592963,0.132529592963,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.71622990417
 03/19  11:00:00,1.56046365762,5.41776862971,0.0,5.3964015251,0.0,0.139747251327,0.139747251327,0.139747251327,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.616128244796
 03/19  12:00:00,1.45472954983,4.19009792247,0.0,4.16872427156,0.0,0.107701998191,0.107701998191,0.107701998191,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.52555753114
 03/19  13:00:00,1.35275012367,3.66271577416,0.0,3.64170216945,0.0,0.0946411289878,0.0946411289878,0.0946411289878,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.456202660571
 03/19  14:00:00,1.2760121394,3.34668236603,0.0,3.32494212265,0.0,0.0867680069553,0.0867680069553,0.0867680069553,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.413465051375
 03/19  15:00:00,1.21860000643,3.13955712279,0.0,3.11659272237,0.0,0.0816529610967,0.0816529610967,0.0816529610967,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.372937266166
 03/19  16:00:00,1.26765543721,3.42638207298,0.0,3.40214114517,0.0,0.0894466107621,0.0894466107621,0.0894466107621,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.377616100112
 03/19  17:00:00,1.47798230332,3.51473875315,0.0,3.4860659841,0.0,0.0915923408961,0.0915923408961,0.0915923408961,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.429880643952
 03/19  18:00:00,1.90205254445,4.03993184968,0.0,4.00509901769,0.0,0.105172547777,0.105172547777,0.105172547777,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.534203975061
 03/19  19:00:00,2.27059586973,3.53201480621,0.0,3.49419686402,0.0,0.0910430073951,0.0910430073951,0.0910430073951,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.637410830635
 03/19  20:00:00,2.45711445744,3.45800837092,0.0,3.41897281799,0.0,0.0886763897457,0.0886763897457,0.0886763897457,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.659410022513
 03/19  21:00:00,2.44915672861,3.71725257937,0.0,3.6768750361,0.0,0.0952350775054,0.0952350775054,0.0952350775054,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.603303867556
 03/19  22:00:00,2.22126145471,4.07818088632,0.0,4.03874600944,0.0,0.104444164271,0.104444164271,0.104444164271,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.528405364289
 03/19  23:00:00,1.81408910435,4.71022488169,0.0,4.67609904949,0.0,0.120826684964,0.120826684964,0.120826684964,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.414490932336
 03/19  24:00:00,1.40162718138,5.42049251729,0.0,5.39083780409,0.0,0.139032970801,0.139032970801,0.139032970801,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.287791460933
 03/20  01:00:00,0.956004811274,6.11498090527,0.0,6.09045194052,0.0,0.156707379558,0.156707379558,0.156707379558,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.143210897207
 03/20  02:00:00,0.798031178557,6.64285215057,0.0,6.62026743523,0.0,0.169840718861,0.169840718861,0.169840718861,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0899168331813
 03/20  03:00:00,0.745764252004,7.16065278539,0.0,7.13832992181,0.0,0.182762170206,0.182762170206,0.182762170206,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0755114527572
 03/20  04:00:00,0.744050128098,7.40934202423,0.0,7.38733338278,0.0,0.188938623451,0.188938623451,0.188938623451,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0796547642897
 03/20  05:00:00,0.795818507994,7.88413456798,0.0,7.86295730591,0.0,0.200649356056,0.200649356056,0.200649356056,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121942459096
 03/20  06:00:00,1.03686252547,7.96632190397,0.0,7.94268978153,0.0,0.202444705447,0.202444705447,0.202444705447,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.307452231566
 03/20  07:00:00,1.53147168154,7.85195487718,0.0,7.82465028364,0.0,0.199102263832,0.199102263832,0.199102263832,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.653644812802
 03/20  08:00:00,1.84080814275,7.89079287423,0.0,7.86177969788,0.0,0.199724372708,0.199724372708,0.199724372708,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.748524359701
 03/20  09:00:00,1.73581977995,7.33271174584,0.0,7.30818278108,0.0,0.185394025596,0.185394025596,0.185394025596,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.723183140791
 03/20  10:00:00,1.55303459666,6.23153687816,0.0,6.21066074563,0.0,0.157613561131,0.157613561131,0.157613561131,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.646733546916
 03/20  11:00:00,1.4643843647,6.02624795207,0.0,6.00488084746,0.0,0.154244271741,0.154244271741,0.154244271741,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.556468160752
 03/20  12:00:00,1.35489129821,4.29143301605,0.0,4.27005936515,0.0,0.109900643287,0.109900643287,0.109900643287,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.476009393948
 03/20  13:00:00,1.24977703165,3.19707183673,0.0,3.17605823201,0.0,0.0824230995337,0.0824230995337,0.0824230995337,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.413258104093
 03/20  14:00:00,1.17766010803,2.66267576866,0.0,2.64093552527,0.0,0.0693020959798,0.0693020959798,0.0693020959798,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.376166963493
 03/20  15:00:00,1.121310091,2.1904073301,0.0,2.16744292968,0.0,0.057235664028,0.057235664028,0.057235664028,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.339190219977
 03/20  16:00:00,1.15617610165,1.85846867702,0.0,1.83422774922,0.0,0.048622826652,0.048622826652,0.048622826652,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.344019521521
 03/20  17:00:00,1.36022766697,1.9395836905,0.0,1.91091092145,0.0,0.0508904327119,0.0508904327119,0.0508904327119,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.388745835032
 03/20  18:00:00,1.7814720842,2.6413262924,0.0,2.60649346041,0.0,0.0695331711073,0.0695331711073,0.0695331711073,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.484614821693
 03/20  19:00:00,2.13573761698,2.10416679991,0.0,2.06634885772,0.0,0.0546394381563,0.0546394381563,0.0546394381563,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.573266462662
 03/20  20:00:00,2.32294986552,2.33239439478,0.0,2.29335884184,0.0,0.0603454823317,0.0603454823317,0.0603454823317,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.58782109221
 03/20  21:00:00,2.31862608962,2.62253659667,0.0,2.58215905341,0.0,0.0676259824797,0.0676259824797,0.0676259824797,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.535237693926
 03/20  22:00:00,2.10380172041,3.09364044324,0.0,3.05420556635,0.0,0.0797404002372,0.0797404002372,0.0797404002372,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.471256251485
 03/20  23:00:00,1.71885537513,3.82560407525,0.0,3.79147824305,0.0,0.098785050638,0.098785050638,0.098785050638,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.369592049359
 03/20  24:00:00,1.33103778438,4.34963776036,0.0,4.31998304716,0.0,0.112017079077,0.112017079077,0.112017079077,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.259752800998
 03/21  01:00:00,0.924604949531,4.88774532706,0.0,4.86321636231,0.0,0.125649021084,0.125649021084,0.125649021084,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142869393938
 03/21  02:00:00,0.771528445005,5.58824237961,0.0,5.56565766426,0.0,0.143510827622,0.143510827622,0.143510827622,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0897439908692
 03/21  03:00:00,0.713822258817,5.89461428238,0.0,5.8722914188,0.0,0.150942305687,0.150942305687,0.150942305687,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.075389324089
 03/21  04:00:00,0.715602223156,6.29327294381,0.0,6.27126430237,0.0,0.160627178007,0.160627178007,0.160627178007,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0795183047925
 03/21  05:00:00,0.760906913123,6.5142954186,0.0,6.49311815653,0.0,0.166016327959,0.166016327959,0.166016327959,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121663892322
 03/21  06:00:00,0.999820490353,6.53712346801,0.0,6.51349134557,0.0,0.166283677514,0.166283677514,0.166283677514,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.306571224382
 03/21  07:00:00,1.50673208408,6.94594489525,0.0,6.91864030171,0.0,0.176374751852,0.176374751852,0.176374751852,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.651632727317
 03/21  08:00:00,1.79251557804,6.09775011254,0.0,6.06873693619,0.0,0.153781848898,0.153781848898,0.153781848898,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.746174318798
 03/21  09:00:00,1.66937605882,4.8200513924,0.0,4.79552242764,0.0,0.121237460358,0.121237460358,0.121237460358,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.720895984896
 03/21  10:00:00,1.48898283119,3.7623043452,0.0,3.74142821267,0.0,0.0956158894696,0.0956158894696,0.0956158894696,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.644679453104
 03/21  11:00:00,1.39617429828,3.39502321274,0.0,3.37365610813,0.0,0.0877979116287,0.0877979116287,0.0877979116287,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.554704454448
 03/21  12:00:00,1.29227979039,1.87989548092,0.0,1.85852183001,0.0,0.0487838787107,0.0487838787107,0.0487838787107,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.474514650705
 03/21  13:00:00,1.19337224941,1.04860020829,0.0,1.02758660358,0.0,0.0273031205286,0.0273031205286,0.0273031205286,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.411973300863
 03/21  14:00:00,1.11822787832,0.432186055181,0.0,0.410445811798,0.0,0.0110215558105,0.0110215558105,0.0110215558105,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.375015273948
 03/21  15:00:00,1.06304449148,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.338160284487
 03/21  16:00:00,1.10650814756,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.342974394086
 03/21  17:00:00,1.30792044586,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.387329046641
 03/21  18:00:00,1.71032994159,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.483005850193
 03/21  19:00:00,2.07913199922,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.571300283059
 03/21  20:00:00,2.26060108245,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.585817791465
 03/21  21:00:00,2.24939957279,0.0426930157752,0.0,0.00231547250969,0.0,6.27476589566e-05,6.27476589566e-05,6.27476589566e-05,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.533574411907
 03/21  22:00:00,2.03439657351,0.474249166376,0.0,0.434814289491,0.0,0.0117660476059,0.0117660476059,0.0117660476059,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.469825457222
 03/21  23:00:00,1.65275623424,1.29001052781,0.0,1.25588469561,0.0,0.0337785078166,0.0337785078166,0.0337785078166,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.368499451298
 03/21  24:00:00,1.27015354166,1.97728048764,0.0,1.94762577444,0.0,0.0518562935175,0.0518562935175,0.0518562935175,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.259029343834
 03/22  01:00:00,0.869477368561,2.70653383362,0.0,2.68200486887,0.0,0.0708683482875,0.0708683482875,0.0708683482875,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142522485766
 03/22  02:00:00,0.717640671282,3.44066952349,0.0,3.41808480814,0.0,0.0897985490548,0.0897985490548,0.0897985490548,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0895684957127
 03/22  03:00:00,0.666512203064,3.99291055088,0.0,3.9705876873,0.0,0.103756259377,0.103756259377,0.103756259377,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0752653146459
 03/22  04:00:00,0.663861585859,4.20029798331,0.0,4.17828934186,0.0,0.109025133673,0.109025133673,0.109025133673,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0793797118295
 03/22  05:00:00,0.709130056349,4.43592875766,0.0,4.41475149558,0.0,0.114522391475,0.114522391475,0.114522391475,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121380972033
 03/22  06:00:00,0.950460884667,4.56781459455,0.0,4.54418247211,0.0,0.117818738898,0.117818738898,0.117818738898,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.305676557312
 03/22  07:00:00,1.45383485019,4.87598086386,0.0,4.84867627032,0.0,0.125521018754,0.125521018754,0.125521018754,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.649589226524
 03/22  08:00:00,1.74508026647,4.24789930478,0.0,4.21888612842,0.0,0.10873329144,0.10873329144,0.10873329144,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.743787564693
 03/22  09:00:00,1.63708490633,3.56604121038,0.0,3.54151224562,0.0,0.0912692000726,0.0912692000726,0.0912692000726,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.718573092688
 03/22  10:00:00,1.46332805391,2.80074824621,0.0,2.77987211367,0.0,0.0720472834381,0.0720472834381,0.0720472834381,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.642593281858
 03/22  11:00:00,1.37487557813,2.62175193858,0.0,2.60038483398,0.0,0.0682904327479,0.0682904327479,0.0682904327479,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.552913213179
 03/22  12:00:00,1.28334390447,1.58575077198,0.0,1.56437712108,0.0,0.0413660718163,0.0413660718163,0.0413660718163,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.472996571683
 03/22  13:00:00,1.19145934633,1.02133851411,0.0,1.00032490939,0.0,0.0266950820183,0.0266950820183,0.0266950820183,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.410668436289
 03/22  14:00:00,1.11835156414,0.47943153273,0.0,0.457691289348,0.0,0.0123149164436,0.0123149164436,0.0123149164436,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.373845599143
 03/22  15:00:00,1.0627162382,0.0491633548549,0.0,0.0261989544374,0.0,0.000710055390094,0.000710055390094,0.000710055390094,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.337121975815
 03/22  16:00:00,1.10539932502,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.34186557154
 03/22  17:00:00,1.30657778804,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.385986388815
 03/22  18:00:00,1.70851113712,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.481187045721
 03/22  19:00:00,2.07697306266,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.569141346503
 03/22  20:00:00,2.25846028045,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.583676989463
 03/22  21:00:00,2.24737513945,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.531612726228
 03/22  22:00:00,2.02095423879,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.468149170106
 03/22  23:00:00,1.62285351819,0.219806954524,0.0,0.185681122318,0.0,0.00503898878312,0.00503898878312,0.00503898878312,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.367336254279
 03/22  24:00:00,1.2360365873,0.713338446805,0.0,0.683683733609,0.0,0.0184765797718,0.0184765797718,0.0184765797718,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.258292103223
 03/23  01:00:00,0.829035055094,1.16587091777,0.0,1.14134195302,0.0,0.0307782446723,0.0307782446723,0.0307782446723,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142170275914
 03/23  02:00:00,0.667212874665,1.49984080848,0.0,1.47725609313,0.0,0.0395489072651,0.0395489072651,0.0395489072651,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0893903408863
 03/23  03:00:00,0.61038035416,1.8161732624,0.0,1.79385039882,0.0,0.0477502947506,0.0477502947506,0.0477502947506,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0751394303692
 03/23  04:00:00,0.609919323571,2.10295438634,0.0,2.08094574489,0.0,0.0552235571481,0.0552235571481,0.0552235571481,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0792390260661
 03/23  05:00:00,0.652753683718,2.22495853533,0.0,2.20378127325,0.0,0.0584332088783,0.0584332088783,0.0584332088783,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121093781998
 03/23  06:00:00,0.887380898986,2.13171989743,0.0,2.10808777499,0.0,0.0556469179453,0.0556469179453,0.0556469179453,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.304768392584
 03/23  07:00:00,1.38187183624,2.13513715395,0.0,2.10783256041,0.0,0.0556323342867,0.0556323342867,0.0556323342867,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.647514897041
 03/23  08:00:00,1.67817830538,1.70792722505,0.0,1.6789140487,0.0,0.0442540915323,0.0442540915323,0.0442540915323,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.741364803511
 03/23  09:00:00,1.58176194688,1.47491523684,0.0,1.45038627208,0.0,0.0383041890667,0.0383041890667,0.0383041890667,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.716215144249
 03/23  10:00:00,1.41311743881,0.927277613087,0.0,0.906401480552,0.0,0.0239543157595,0.0239543157595,0.0239543157595,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.640475634435
 03/23  11:00:00,1.32457973887,0.7672482857,0.0,0.745881181093,0.0,0.0198128639875,0.0198128639875,0.0198128639875,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.551094942679
 03/23  12:00:00,1.24644626902,0.246801152353,0.0,0.225427501451,0.0,0.00600942452111,0.00600942452111,0.00600942452111,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.471455583521
 03/23  13:00:00,1.16329107163,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.409195243607
 03/23  14:00:00,1.10444324702,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.372252198465
 03/23  15:00:00,1.06008202529,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.335197818296
 03/23  16:00:00,1.10354166462,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.340007911137
 03/23  17:00:00,1.30479831683,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.384206917613
 03/23  18:00:00,1.7064755912,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.479151499807
 03/23  19:00:00,2.07475222837,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.566920512216
 03/23  20:00:00,2.25608911152,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.581305820532
 03/23  21:00:00,2.24498560065,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.52922318743
 03/23  22:00:00,2.01879764525,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.46599257657
 03/23  23:00:00,1.61620621564,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.365727940515
 03/23  24:00:00,1.21654909795,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.257281193645
 03/24  01:00:00,0.805982867412,0.329574289242,0.0,0.305045324486,0.0,0.00816101998171,0.00816101998171,0.00816101998171,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.141735312922
 03/24  02:00:00,0.645878765776,0.70950598516,0.0,0.686921269812,0.0,0.0183955595772,0.0183955595772,0.0183955595772,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0892095796843
 03/24  03:00:00,0.587384681711,0.953407824821,0.0,0.931084961245,0.0,0.0248823430733,0.0248823430733,0.0248823430733,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0750117095973
 03/24  04:00:00,0.58552325894,1.18327491721,0.0,1.16126627576,0.0,0.0309702294151,0.0309702294151,0.0309702294151,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0790962891678
 03/24  05:00:00,0.629368702847,1.34864786372,0.0,1.32747060165,0.0,0.0353396027331,0.0353396027331,0.0353396027331,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.120802407272
 03/24  06:00:00,0.867124161649,1.3908014378,0.0,1.36716931536,0.0,0.0363115740459,0.0363115740459,0.0363115740459,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.303846999146
 03/24  07:00:00,1.35558158979,1.21260943413,0.0,1.18530484059,0.0,0.0314466317165,0.0314466317165,0.0314466317165,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.645410353162
 03/24  08:00:00,1.65972955705,1.09768448676,0.0,1.06867131041,0.0,0.0282633939805,0.0282633939805,0.0282633939805,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.738906752728
 03/24  09:00:00,1.56379957409,0.884658165013,0.0,0.860129200257,0.0,0.0227340799866,0.0227340799866,0.0227340799866,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.713822880543
 03/24  10:00:00,1.4080658715,0.815618823826,0.0,0.794742691291,0.0,0.0210512329989,0.0210512329989,0.0210512329989,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.638327149886
 03/24  11:00:00,1.32036738042,0.67814978382,0.0,0.656782679212,0.0,0.0174452485922,0.0174452485922,0.0174452485922,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.54925019962
 03/24  12:00:00,1.2623300147,0.901041536625,0.0,0.879667885724,0.0,0.0234566018029,0.0234566018029,0.0234566018029,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.469892151924
 03/24  13:00:00,1.17537483665,0.519744795732,0.0,0.498731191017,0.0,0.0132789677948,0.0132789677948,0.0132789677948,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.408000040835
 03/24  14:00:00,1.10362029071,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.371429242153
 03/24  15:00:00,1.05984197944,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.334957772443
 03/24  16:00:00,1.1184267134,0.592217819662,0.0,0.567976891855,0.0,0.0151581176239,0.0151581176239,0.0151581176239,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.339734842294
 03/24  17:00:00,1.33006692513,0.985163154158,0.0,0.956490385107,0.0,0.0255752242357,0.0255752242357,0.0255752242357,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.38390030167
 03/24  18:00:00,1.75776786486,1.97949474603,0.0,1.94466191404,0.0,0.051908721418,0.051908721418,0.051908721418,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.478535052043
 03/24  19:00:00,2.13406002796,2.31031061638,0.0,2.27249267419,0.0,0.0601356682874,0.0601356682874,0.0601356682874,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.566092643518
 03/24  20:00:00,2.35126689117,3.68604774342,0.0,3.64701219048,0.0,0.0959777956948,0.0959777956948,0.0959777956948,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.580505804488
 03/24  21:00:00,2.36855529515,4.80771813379,0.0,4.76734059053,0.0,0.124217661993,0.124217661993,0.124217661993,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.52857521994
 03/24  22:00:00,2.15870555079,5.48689039948,0.0,5.4474555226,0.0,0.140499678904,0.140499678904,0.140499678904,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.465400803206
