Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/17  22:00:00,2.08106251137,2.10165396846,0.0,2.06221909157,0.0,0.0528472238172,0.0528472238172,0.0528472238172,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.475410218868
 03/17  23:00:00,1.68388836684,2.40275407173,0.0,2.36862823953,0.0,0.0606458998431,0.0606458998431,0.0606458998431,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.372764191863
 03/17  24:00:00,1.29029270141,2.73442355093,0.0,2.70476883773,0.0,0.0691715715423,0.0691715715423,0.0691715715423,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.26185322556
 03/18  01:00:00,0.895153075034,3.09062525287,0.0,3.06609628812,0.0,0.0783469546141,0.0783469546141,0.0783469546141,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.154145902835
 03/18  02:00:00,0.722321794816,3.32949489672,0.0,3.30691018138,0.0,0.0844311628926,0.0844311628926,0.0844311628926,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0956699813343
 03/18  03:00:00,0.658069208105,3.48320723621,0.0,3.46088437264,0.0,0.0882363401146,0.0882363401146,0.0882363401146,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0797310005228
 03/18  04:00:00,0.651541174533,3.57658777545,0.0,3.554579134,0.0,0.090518403883,0.090518403883,0.090518403883,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0842006261217
 03/18  05:00:00,0.696521808942,3.53391796052,0.0,3.51274069845,0.0,0.0893837532051,0.0893837532051,0.0893837532051,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.131240207279
 03/18  06:00:00,0.954728104247,3.53386536124,0.0,3.5102332388,0.0,0.0892135450346,0.0892135450346,0.0892135450346,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.334452278155
 03/18  07:00:00,1.4897515672,3.36420709742,0.0,3.33690250388,0.0,0.0848428768616,0.0848428768616,0.0848428768616,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.715558573215
 03/18  08:00:00,1.81618934176,3.13832756066,0.0,3.10931438431,0.0,0.0789014033988,0.0789014033988,0.0789014033988,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.823567166107
 03/18  09:00:00,1.7419465716,3.2163009266,0.0,3.19177196184,0.0,0.0810684576177,0.0810684576177,0.0810684576177,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.801198199526
 03/18  10:00:00,1.59308657161,3.19929030184,0.0,3.17841416931,0.0,0.0809160355327,0.0809160355327,0.0809160355327,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.718451988995
 03/18  11:00:00,1.51694879175,3.70992738438,0.0,3.68856027978,0.0,0.0943214500454,0.0943214500454,0.0943214500454,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.618039180212
 03/18  12:00:00,1.42478642933,3.00508414934,0.0,2.98371049844,0.0,0.0761415056439,0.0761415056439,0.0761415056439,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.527174903192
 03/18  13:00:00,1.32905018804,2.74233955679,0.0,2.72132595208,0.0,0.0695489412566,0.0695489412566,0.0695489412566,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.457594912675
 03/18  14:00:00,1.2530517352,2.46243154349,0.0,2.44069130011,0.0,0.0625638147585,0.0625638147585,0.0625638147585,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.41470883937
 03/18  15:00:00,1.19591896265,2.27402619422,0.0,2.2510617938,0.0,0.057862363421,0.057862363421,0.057862363421,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.374046820063
 03/18  16:00:00,1.23418427116,2.15385440814,0.0,2.12961348033,0.0,0.0548563927787,0.0548563927787,0.0548563927787,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.378735152044
 03/18  17:00:00,1.43932845115,2.0300412249,0.0,2.00136845585,0.0,0.0516540497328,0.0516540497328,0.0516540497328,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.431165082952
 03/18  18:00:00,1.86468121345,2.59370327836,0.0,2.55887044637,0.0,0.0662003533681,0.0662003533681,0.0662003533681,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.535804838467
 03/18  19:00:00,2.23049804994,1.9474099867,0.0,1.90959204451,0.0,0.0490423009933,0.0490423009933,0.0490423009933,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.63931371725
 03/18  20:00:00,2.41634487283,1.83333602373,0.0,1.7943004708,0.0,0.0459481701989,0.0459481701989,0.0459481701989,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.661368657457
 03/18  21:00:00,2.40785907735,2.07645653154,0.0,2.03607898828,0.0,0.0521429372411,0.0521429372411,0.0521429372411,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.60509835656
 03/18  22:00:00,2.17605354365,2.29581291592,0.0,2.25637803904,0.0,0.0576658225573,0.0576658225573,0.0576658225573,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.529975794938
 03/18  23:00:00,1.76019974888,2.60997504585,0.0,2.57584921365,0.0,0.0657350839061,0.0657350839061,0.0657350839061,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.415693177919
 03/18  24:00:00,1.34249338619,3.13182173503,0.0,3.10216702183,0.0,0.079109699581,0.079109699581,0.079109699581,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.288580936969
 03/19  01:00:00,0.909591588038,3.6820130253,0.0,3.65748406055,0.0,0.0931499803725,0.0931499803725,0.0931499803725,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.153781390081
 03/19  02:00:00,0.73755687502,3.95379456557,0.0,3.93120985022,0.0,0.0998523334676,0.0998523334676,0.0998523334676,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0954838909634
 03/19  03:00:00,0.678524558298,4.31734036277,0.0,4.2950174992,0.0,0.108823199395,0.108823199395,0.108823199395,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0795994914359
 03/19  04:00:00,0.675741884177,4.56201485132,0.0,4.54000620987,0.0,0.114865512197,0.114865512197,0.114865512197,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0840542274512
 03/19  05:00:00,0.727751854003,4.80901728647,0.0,4.7878400244,0.0,0.120912796273,0.120912796273,0.120912796273,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.130941209273
 03/19  06:00:00,0.990707228884,5.02612115374,0.0,5.00248903131,0.0,0.126126977105,0.126126977105,0.126126977105,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.333517970722
 03/19  07:00:00,1.54330753556,5.60299401753,0.0,5.57568942399,0.0,0.140532766863,0.140532766863,0.140532766863,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.713424651574
 03/19  08:00:00,1.87524885088,5.60151678297,0.0,5.57250360662,0.0,0.140468179975,0.140468179975,0.140468179975,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.821059898646
 03/19  09:00:00,1.78407797984,5.04867931925,0.0,5.0241503545,0.0,0.125662091121,0.125662091121,0.125662091121,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.79873597426
 03/19  10:00:00,1.63043021579,4.82882272784,0.0,4.8079465953,0.0,0.120481781523,0.120481781523,0.120481781523,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.716229887186
 03/19  11:00:00,1.55439100048,5.3161635244,0.0,5.29479641979,0.0,0.133674626669,0.133674626669,0.133674626669,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.616128212318
 03/19  12:00:00,1.43502828913,3.53585322805,0.0,3.51447957715,0.0,0.0880007742656,0.0880007742656,0.0880007742656,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.525557494374
 03/19  13:00:00,1.32007573129,2.47745773038,0.0,2.45644412567,0.0,0.0619667450016,0.0619667450016,0.0619667450016,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.45620265218
 03/19  14:00:00,1.23292465298,1.7318294603,0.0,1.71008921692,0.0,0.043680522112,0.043680522112,0.043680522112,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.413465049797
 03/19  15:00:00,1.1643710758,1.08567998231,0.0,1.06271558189,0.0,0.0274240994021,0.0274240994021,0.0274240994021,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.372937197233
 03/19  16:00:00,1.19793124833,0.782716952911,0.0,0.758476025104,0.0,0.0197224468472,0.0197224468472,0.0197224468472,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.377616075148
 03/19  17:00:00,1.40351217558,0.683801399949,0.0,0.655128630899,0.0,0.0171222134353,0.0171222134353,0.0171222134353,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.429880643679
 03/19  18:00:00,1.82433649851,1.08358531496,0.0,1.04875248297,0.0,0.0274565018359,0.0274565018359,0.0274565018359,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.534203975058
 03/19  19:00:00,2.19502390451,0.629664314566,0.0,0.591846372373,0.0,0.0154710426151,0.0154710426151,0.0154710426151,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.637410830201
 03/19  20:00:00,2.38773995879,0.780256734475,0.0,0.741221181541,0.0,0.0193019013039,0.0193019013039,0.0193019013039,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.659410012314
 03/19  21:00:00,2.38141518365,1.10106615033,0.0,1.06068860707,0.0,0.0274935351492,0.0274935351492,0.0274935351492,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.60330386495
 03/19  22:00:00,2.15953525491,1.69413850889,0.0,1.65470363201,0.0,0.042717965791,0.042717965791,0.042717965791,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.528405362965
 03/19  23:00:00,1.75285533107,2.35519406609,0.0,2.32106823388,0.0,0.0595929132421,0.0595929132421,0.0595929132421,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.41449093077
 03/19  24:00:00,1.33976488747,3.05171302347,0.0,3.02205831027,0.0,0.0771706772124,0.0771706772124,0.0771706772124,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.287791460611
 03/20  01:00:00,0.888311748174,3.52479714423,0.0,3.50026817948,0.0,0.0890143164633,0.0890143164633,0.0890143164633,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.143210897203
 03/20  02:00:00,0.730497330322,4.06328673073,0.0,4.04070201538,0.0,0.102306925162,0.102306925162,0.102306925162,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0899167786457
 03/20  03:00:00,0.673367630243,4.39533556041,0.0,4.37301269684,0.0,0.110365578537,0.110365578537,0.110365578537,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0755114226652
 03/20  04:00:00,0.671418709174,4.6423843725,0.0,4.62037573105,0.0,0.11630720513,0.11630720513,0.11630720513,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.079654763687
 03/20  05:00:00,0.715526439598,4.80920430303,0.0,4.78802704096,0.0,0.120357287682,0.120357287682,0.120357287682,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121942459074
 03/20  06:00:00,0.955194178162,4.83560209575,0.0,4.81196997332,0.0,0.120776460865,0.120776460865,0.120776460865,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.30745212884
 03/20  07:00:00,1.46647135707,5.36816880215,0.0,5.34086420861,0.0,0.134101957902,0.134101957902,0.134101957902,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.653644794255
 03/20  08:00:00,1.75172762379,4.46978291415,0.0,4.4407697378,0.0,0.110643854442,0.110643854442,0.110643854442,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.74852435901
 03/20  09:00:00,1.64579494512,3.8480030056,0.0,3.82347404084,0.0,0.0953691907701,0.0953691907701,0.0953691907701,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.723183140782
 03/20  10:00:00,1.47344340909,3.1297105256,0.0,3.10883439306,0.0,0.0780223914153,0.0780223914153,0.0780223914153,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.646733529058
 03/20  11:00:00,1.37546268633,2.59918688174,0.0,2.57781977714,0.0,0.0653226188428,0.0653226188428,0.0653226188428,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.556468135287
 03/20  12:00:00,1.27800897446,1.31675615805,0.0,1.29538250715,0.0,0.0330183450181,0.0330183450181,0.0330183450181,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.476009368466
 03/20  13:00:00,1.18037437867,0.527658083147,0.0,0.506644478432,0.0,0.0130204605274,0.0130204605274,0.0130204605274,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.413258090125
 03/20  14:00:00,1.10834749845,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.376156449891
 03/20  15:00:00,1.06365510312,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.33877089613
 03/20  16:00:00,1.1070646949,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.343530941419
 03/20  17:00:00,1.30866278465,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.388071385431
 03/20  18:00:00,1.71122901051,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.483904919108
 03/20  19:00:00,2.08031983605,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.57248811989
 03/20  20:00:00,2.26194793347,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.587164642483
 03/20  21:00:00,2.25068007661,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.534917663389
 03/20  22:00:00,2.02822325445,0.200711887147,0.0,0.161277010261,0.0,0.00417958098948,0.00417958098948,0.00417958098948,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.471238604777
 03/20  23:00:00,1.63554283972,0.630516437119,0.0,0.596390604914,0.0,0.0154725390072,0.0154725390072,0.0154725390072,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.369592025587
 03/20  24:00:00,1.25691168426,1.49190775666,0.0,1.46225304346,0.0,0.0378909845006,0.0378909845006,0.0378909845006,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.259752795454
 03/21  01:00:00,0.853994642642,2.16342109433,0.0,2.13889212957,0.0,0.0550387150657,0.0550387150657,0.0550387150657,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142869393068
 03/21  02:00:00,0.698793064095,2.79113884658,0.0,2.76855413123,0.0,0.0707754467161,0.0707754467161,0.0707754467161,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0897439908644
 03/21  03:00:00,0.64663026415,3.31625397563,0.0,3.29393111205,0.0,0.0837503190182,0.0837503190182,0.0837503190182,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0753893160915
 03/21  04:00:00,0.646893491192,3.65338060568,0.0,3.63137196423,0.0,0.0919184488246,0.0919184488246,0.0919184488246,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0795183020108
 03/21  05:00:00,0.692809153184,3.90163546582,0.0,3.88045820375,0.0,0.0979185680812,0.0979185680812,0.0979185680812,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121663892261
 03/21  06:00:00,0.933521528688,3.99267773423,0.0,3.96904561179,0.0,0.0999847158497,0.0999847158497,0.0999847158497,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.306571224382
 03/21  07:00:00,1.443618527,4.52935468115,0.0,4.50205008761,0.0,0.113261194773,0.113261194773,0.113261194773,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.651632727317
 03/21  08:00:00,1.73293631812,3.80399926351,0.0,3.77498608715,0.0,0.0942025889813,0.0942025889813,0.0942025889813,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.746174318798
 03/21  09:00:00,1.62761916121,3.20761191179,0.0,3.18308294703,0.0,0.0794805721715,0.0794805721715,0.0794805721715,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.720895975472
 03/21  10:00:00,1.44938790956,2.25736989491,0.0,2.23649376238,0.0,0.0560209799824,0.0560209799824,0.0560209799824,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.644679440961
 03/21  11:00:00,1.34329373956,1.40375624832,0.0,1.38238914371,0.0,0.0349173626509,0.0349173626509,0.0349173626509,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.554704444702
 03/21  12:00:00,1.25321285299,0.403566527065,0.0,0.382192876163,0.0,0.00971695108008,0.00971695108008,0.00971695108008,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.474514640932
 03/21  13:00:00,1.16580245739,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.411706629365
 03/21  14:00:00,1.10641286873,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.374221820169
 03/21  15:00:00,1.06174738088,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.336863173888
 03/21  16:00:00,1.10505648607,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.341522732596
 03/21  17:00:00,1.30646439902,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.385872999803
 03/21  18:00:00,1.70834040402,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.481016312618
 03/21  19:00:00,2.07709707941,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.569265363252
 03/21  20:00:00,2.25854723256,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.58376394158
 03/21  21:00:00,2.24713629566,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.531373882441
 03/21  22:00:00,2.02058679963,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.46778173095
 03/21  23:00:00,1.61712291903,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.366644643897
 03/21  24:00:00,1.21662904679,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.25736114248
 03/22  01:00:00,0.797471511478,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.14138497697
 03/22  02:00:00,0.627340145861,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.089066519347
 03/22  03:00:00,0.563232466505,0.0480284369158,0.0,0.02570557334,0.0,0.000656561032636,0.000656561032636,0.000656561032636,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0750852764324
 03/22  04:00:00,0.572156021774,0.694162007052,0.0,0.672153365602,0.0,0.0173344258465,0.0173344258465,0.0173344258465,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0793648555703
 03/22  05:00:00,0.628386174831,1.32782859295,0.0,1.30665133088,0.0,0.0337785106606,0.0337785106606,0.0337785106606,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121380971329
 03/22  06:00:00,0.875721134775,1.69717877551,0.0,1.67354665308,0.0,0.0430789891484,0.0430789891484,0.0430789891484,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.305676557169
 03/22  07:00:00,1.38178973945,2.11089422179,0.0,2.08358962825,0.0,0.05347590802,0.05347590802,0.05347590802,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.649589226523
 03/22  08:00:00,1.68639490286,1.98893288623,0.0,1.95991970988,0.0,0.0500479261644,0.0500479261644,0.0500479261644,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.743787566356
 03/22  09:00:00,1.59998360347,2.153245319,0.0,2.12871635424,0.0,0.0541678971162,0.0541678971162,0.0541678971162,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.718573092785
 03/22  10:00:00,1.45130727106,2.37817110963,0.0,2.3572949771,0.0,0.060026503678,0.060026503678,0.060026503678,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.642593278766
 03/22  11:00:00,1.3850971349,3.09256287094,0.0,3.07119576633,0.0,0.0785119935469,0.0785119935469,0.0785119935469,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.552913209154
 03/22  12:00:00,1.29542444568,2.12650149259,0.0,2.10512784169,0.0,0.0534466188631,0.0534466188631,0.0534466188631,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.472996565846
 03/22  13:00:00,1.21004134245,1.79624099424,0.0,1.77522738952,0.0,0.0452770787724,0.0452770787724,0.0452770787724,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.410668435657
 03/22  14:00:00,1.14410260651,1.50511801335,0.0,1.48337776997,0.0,0.0380659567478,0.0380659567478,0.0380659567478,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.373845601202
 03/22  15:00:00,1.09260060455,1.21035916643,0.0,1.18739476602,0.0,0.0305944211624,0.0305944211624,0.0305944211624,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.337121976391
 03/22  16:00:00,1.1384744952,1.29970755367,0.0,1.27546662587,0.0,0.0330123893226,0.0330123893226,0.0330123893226,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.341928352397
 03/22  17:00:00,1.33842166192,1.24355570426,0.0,1.21488293521,0.0,0.0314709131651,0.0314709131651,0.0314709131651,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.386359349532
 03/22  18:00:00,1.75649156925,1.86896740832,0.0,1.83413457633,0.0,0.0475470246069,0.0475470246069,0.0475470246069,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.481620453248
 03/22  19:00:00,2.11118709112,1.34292268748,0.0,1.30510474529,0.0,0.0336221247535,0.0336221247535,0.0336221247535,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.569733250205
 03/22  20:00:00,2.29320941025,1.37166232376,0.0,1.33262677083,0.0,0.0342079171188,0.0342079171188,0.0342079171188,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.584218202144
 03/22  21:00:00,2.29084270046,1.72252545478,0.0,1.68214791151,0.0,0.0431239716028,0.0431239716028,0.0431239716028,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.531956315635
 03/22  22:00:00,2.07235420603,2.04286087907,0.0,2.00342600218,0.0,0.0511767749291,0.0511767749291,0.0511767749291,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.46837236242
 03/22  23:00:00,1.68226382044,2.56132954134,0.0,2.52720370913,0.0,0.0643957544519,0.0643957544519,0.0643957544519,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.367389790862
 03/22  24:00:00,1.30099740048,3.31105552149,0.0,3.28140080829,0.0,0.0834349089294,0.0834349089294,0.0834349089294,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.258294587249
 03/23  01:00:00,0.895888008205,3.88281494144,0.0,3.85828597669,0.0,0.097631197776,0.097631197776,0.097631197776,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.142170275921
 03/23  02:00:00,0.739055200957,4.44184962663,0.0,4.41926491128,0.0,0.111391233556,0.111391233556,0.111391233556,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0893903408865
 03/23  03:00:00,0.686186638563,4.94213612156,0.0,4.91981325798,0.0,0.123556568132,0.123556568132,0.123556568132,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0751394413903
 03/23  04:00:00,0.685586906164,5.25267645127,0.0,5.23066780982,0.0,0.130891135849,0.130891135849,0.130891135849,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.079239029959
 03/23  05:00:00,0.730525793954,5.47872836099,0.0,5.45755109892,0.0,0.136205318998,0.136205318998,0.136205318998,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.121093782115
 03/23  06:00:00,0.970114898688,5.5822243162,0.0,5.55859219376,0.0,0.138380892596,0.138380892596,0.138380892596,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.304768417635
 03/23  07:00:00,1.46209375809,5.49085615518,0.0,5.46355156164,0.0,0.135854252751,0.135854252751,0.135854252751,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.647514900426
 03/23  08:00:00,1.76312328474,5.24646640243,0.0,5.21745322608,0.0,0.12919907084,0.12919907084,0.12919907084,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.741364803566
 03/23  09:00:00,1.65511927968,4.53758556107,0.0,4.51305659631,0.0,0.11166150684,0.11166150684,0.11166150684,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.71621515928
 03/23  10:00:00,1.47814428347,3.59894984342,0.0,3.57807371088,0.0,0.088981155523,0.088981155523,0.088981155523,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.640475639331
 03/23  11:00:00,1.39280527209,3.50103376611,0.0,3.4796666615,0.0,0.0880383887982,0.0880383887982,0.0880383887982,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.551094951085
 03/23  12:00:00,1.29532064858,2.17125415517,0.0,2.14988050427,0.0,0.0548837934956,0.0548837934956,0.0548837934956,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.471455594106
 03/23  13:00:00,1.19938939219,1.41647560929,0.0,1.39546200457,0.0,0.0359496759689,0.0359496759689,0.0359496759689,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.409343888204
 03/23  14:00:00,1.1315051678,1.04951490375,0.0,1.02777466037,0.0,0.026655840145,0.026655840145,0.026655840145,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.372658279096
 03/23  15:00:00,1.07974112823,0.744998485016,0.0,0.722034084598,0.0,0.0187928036627,0.0187928036627,0.0187928036627,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.336064117571
 03/23  16:00:00,1.12009128084,0.625895566654,0.0,0.601654638847,0.0,0.0156987630964,0.0156987630964,0.0156987630964,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.340858764263
 03/23  17:00:00,1.31945128672,0.553211528874,0.0,0.524538759824,0.0,0.0137211756793,0.0137211756793,0.0137211756793,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.385138711817
