Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/23  02:00:00,0.454203302907,0.267593066454,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.246762064872
 04/23  03:00:00,0.441229383857,0.273983220166,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.253445440894
 04/23  04:00:00,0.442423006621,0.367554611288,0.0,0.0457619280679,0.0,0.00132723468294,0.00132723468294,0.00132723468294,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.302030721309
 04/23  05:00:00,0.498490891372,0.761596327002,0.0,0.230798942941,0.0,0.00650472504429,0.00650472504429,0.00650472504429,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.508744622856
 04/23  06:00:00,0.669119402252,1.8446050574,0.0,0.925440090645,0.0,0.0257296906854,0.0257296906854,0.0257296906854,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.893685169805
 04/23  07:00:00,0.890955358865,1.54648160219,0.0,0.519085014725,0.0,0.0143985650884,0.0143985650884,0.0143985650884,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.00032239421
 04/23  08:00:00,0.832739430782,1.49367260178,0.0,0.494884661626,0.0,0.0137272870716,0.0137272870716,0.0137272870716,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.975898273611
 04/23  09:00:00,0.773497251266,1.49426496527,0.0,0.583901619004,0.0,0.016196471152,0.016196471152,0.016196471152,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.890882389071
 04/23  10:00:00,0.801204246157,1.95464160676,0.0,1.14555928063,0.0,0.0317759314887,0.0317759314887,0.0317759314887,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.789143209082
 04/23  11:00:00,0.802298604285,1.29576003839,0.0,0.577867793637,0.0,0.0160291027541,0.0160291027541,0.0160291027541,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.697947018903
 04/23  12:00:00,0.777387041277,1.02148391321,0.0,0.373735869198,0.0,0.0103668187019,0.0103668187019,0.0103668187019,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.628138802058
 04/23  13:00:00,0.74432699291,0.75349154882,0.0,0.147390148082,0.0,0.0040883604426,0.0040883604426,0.0040883604426,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.585814082189
 04/23  14:00:00,0.72939966408,0.642662647233,0.0,0.0760268669043,0.0,0.00210886032256,0.00210886032256,0.00210886032256,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.545206116532
 04/23  15:00:00,0.751006221637,0.572513256207,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.549892376776
 04/23  16:00:00,0.86009359239,0.629166269379,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.602409733623
 04/23  17:00:00,1.05149880056,0.779191697819,0.0,0.0377251530755,0.0,0.00104643373748,0.00104643373748,0.00104643373748,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.708961629958
 04/23  18:00:00,1.15468606455,0.91865623004,0.0,0.0673119491295,0.0,0.0018671228282,0.0018671228282,0.0018671228282,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.816053754184
 04/23  19:00:00,1.22468323524,0.873578636382,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.837151873205
 04/23  20:00:00,1.41451394197,0.816271554821,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.77859248803
 04/23  21:00:00,1.42929303791,0.739117484728,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.702318084866
 04/23  22:00:00,1.15365288474,0.620381700354,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.588536535766
 04/23  23:00:00,0.882197356123,0.669252302299,0.0,0.178965625727,0.0,0.00496421229187,0.00496421229187,0.00496421229187,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.462613821097
 04/23  24:00:00,0.620064134847,0.904659104315,0.0,0.555058901915,0.0,0.0153964215888,0.0153964215888,0.0153964215888,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.326710535852
 04/24  01:00:00,0.522530906223,1.14261589879,0.0,0.859497701356,0.0,0.0238410534792,0.0238410534792,0.0238410534792,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.262042843923
 04/24  02:00:00,0.482455596793,1.38117199034,0.0,1.11266622937,0.0,0.0308635323132,0.0308635323132,0.0308635323132,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247674759388
 04/24  03:00:00,0.476330847782,1.58700996265,0.0,1.31467300018,0.0,0.0364668680968,0.0364668680968,0.0364668680968,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251799183204
 04/24  04:00:00,0.478679098259,1.76528691566,0.0,1.45122088348,0.0,0.040254481936,0.040254481936,0.040254481936,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.294304070262
 04/24  05:00:00,0.528208229959,1.95781156196,0.0,1.45353804658,0.0,0.0403187562316,0.0403187562316,0.0403187562316,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.482220754178
 04/24  06:00:00,0.669888765518,2.1962876789,0.0,1.33838378048,0.0,0.0371245661689,0.0371245661689,0.0371245661689,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.832424101472
 04/24  07:00:00,0.909790519734,2.91455228433,0.0,1.96100617096,0.0,0.0543950878765,0.0543950878765,0.0543950878765,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.926471920112
 04/24  08:00:00,0.824352583509,2.28428058199,0.0,1.36193148151,0.0,0.0377777406903,0.0377777406903,0.0377777406903,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.899459433929
 04/24  09:00:00,0.743077871468,1.95111727296,0.0,1.11066962608,0.0,0.0308081498197,0.0308081498197,0.0308081498197,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.820966689686
 04/24  10:00:00,0.756280376533,2.1108691976,0.0,1.36159081472,0.0,0.0377682911535,0.0377682911535,0.0377682911535,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.72933926582
 04/24  11:00:00,0.749923747292,1.25028518716,0.0,0.581974112139,0.0,0.0161430052798,0.0161430052798,0.0161430052798,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.648365849166
 04/24  12:00:00,0.721875582003,0.700941449083,0.0,0.0961075519422,0.0,0.00266586551889,0.00266586551889,0.00266586551889,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.585224655183
 04/24  13:00:00,0.696650599953,0.567241359029,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.546954040479
 04/24  14:00:00,0.688165231583,0.530953888091,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.509524224293
 04/24  15:00:00,0.713947248781,0.536838045077,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.514217165647
 04/24  16:00:00,0.824175673142,0.584175204604,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.557418668848
 04/24  17:00:00,1.0151004366,0.688689995188,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.656185080403
 04/24  18:00:00,1.11850862618,0.780558085142,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.745267558415
 04/24  19:00:00,1.19043848105,0.796984685056,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.760557921879
 04/24  20:00:00,1.37965857164,0.744678697488,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.706999630697
 04/24  21:00:00,1.39368618045,0.678790836468,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.641991436606
 04/24  22:00:00,1.12535967282,0.572467393722,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.540622229134
 04/24  23:00:00,0.861698298495,0.460456579982,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.432783724508
 04/24  24:00:00,0.603767137008,0.542988265609,0.0,0.204522098064,0.0,0.0056731068273,0.0056731068273,0.0056731068273,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.315576500998
 04/25  01:00:00,0.514533272105,0.854033081663,0.0,0.571173691415,0.0,0.0158434193616,0.0158434193616,0.0158434193616,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.261784036742
 04/25  02:00:00,0.476791733585,1.17680050842,0.0,0.908477374545,0.0,0.0251996691055,0.0251996691055,0.0251996691055,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.247492132292
 04/25  03:00:00,0.471280608673,1.40473886671,0.0,1.13260600766,0.0,0.031416628988,0.031416628988,0.031416628988,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251595079771
 04/25  04:00:00,0.474458521789,1.61271363069,0.0,1.29906419387,0.0,0.0360339054661,0.0360339054661,0.0360339054661,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.293887474902
 04/25  05:00:00,0.525361230748,1.85385654328,0.0,1.3509004144,0.0,0.0374717570204,0.0374717570204,0.0374717570204,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.480903367676
 04/25  06:00:00,0.667147800798,2.09446358792,0.0,1.23956881502,0.0,0.0343836014492,0.0343836014492,0.0343836014492,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.829414975951
 04/25  07:00:00,0.884951653458,2.01556768971,0.0,1.06553615798,0.0,0.0295562216006,0.0295562216006,0.0295562216006,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.922957338472
 04/25  08:00:00,0.812459805181,1.85211155465,0.0,0.933182993322,0.0,0.0258849623618,0.0258849623618,0.0258849623618,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.896038894781
 04/25  09:00:00,0.727587549107,1.38960118343,0.0,0.552225492148,0.0,0.0153178274591,0.0153178274591,0.0153178274591,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.817894734082
 04/25  10:00:00,0.73109468425,1.2002580541,0.0,0.453617320906,0.0,0.0125825988711,0.0125825988711,0.0125825988711,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.726701616136
 04/25  11:00:00,0.733780742012,0.665134031573,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.645188805719
 04/25  12:00:00,0.719209716484,0.598694395413,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.579085153454
 04/25  13:00:00,0.696650599953,0.560160887115,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.539873568566
 04/25  14:00:00,0.688165231583,0.522384130941,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.500954467144
 04/25  15:00:00,0.713947248781,0.526649882552,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.504029003122
 04/25  16:00:00,0.824175673142,0.573962424841,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.547205889085
 04/25  17:00:00,1.0151004366,0.67479192048,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.642287005695
 04/25  18:00:00,1.13462133716,0.766463561996,0.0,0.0,0.0116115832785,0.00450112770044,0.0161127109789,0.00450112770044,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.731173035269
 04/25  19:00:00,1.19043848105,0.782671716288,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.746244953111
 04/25  20:00:00,1.37965857164,0.731003456706,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.693324389915
 04/25  21:00:00,1.39368618045,0.666680362311,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.629880962449
 04/25  22:00:00,1.12535967282,0.562062686795,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.530217522207
 04/25  23:00:00,0.861698298495,0.45127126304,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.423598407566
 04/25  24:00:00,0.598094030181,0.332719872871,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.309830206323
 04/26  01:00:00,0.498689852744,0.279024393865,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.257949040358
 04/26  02:00:00,0.454214098674,0.361222966022,0.0,0.094527381713,0.0,0.00262203419405,0.00262203419405,0.00262203419405,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.245864582727
 04/26  03:00:00,0.451870451993,0.70453454289,0.0,0.432847288336,0.0,0.0120064723073,0.0120064723073,0.0120064723073,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.251149475282
 04/26  04:00:00,0.464335375993,1.24734463653,0.0,0.934113016273,0.0,0.0259107596698,0.0259107596698,0.0259107596698,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.293469658345
 04/26  05:00:00,0.52088127111,1.6910290821,0.0,1.18939265994,0.0,0.0329917973819,0.0329917973819,0.0329917973819,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.479583660951
 04/26  06:00:00,0.665855972725,2.04487727036,0.0,1.19299691078,0.0,0.033091773376,0.033091773376,0.033091773376,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.82640056263
 04/26  07:00:00,0.882659667,1.92941815507,0.0,0.982907380972,0.0,0.0272642351432,0.0272642351432,0.0272642351432,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.919436580839
 04/26  08:00:00,0.812606600062,1.8539771251,0.0,0.938475119491,0.0,0.0260317572431,0.0260317572431,0.0260317572431,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.892612339063
 04/26  09:00:00,0.727000395447,1.36535625538,0.0,0.531057919925,0.0,0.0147306737988,0.0147306737988,0.0147306737988,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.81481737826
 04/26  10:00:00,0.725393165072,0.992069362889,0.0,0.248070924533,0.0,0.00688107969235,0.00688107969235,0.00688107969235,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.724059321299
 04/26  11:00:00,0.733780742012,0.661604579957,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.641659354102
 04/26  12:00:00,0.719209716484,0.59510937635,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.575500134392
 04/26  13:00:00,0.696650599953,0.556456073624,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.536168755075
 04/26  14:00:00,0.688165231583,0.517273176015,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.495843512217
 04/26  15:00:00,0.713947248781,0.522693961655,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.500073082225
 04/26  16:00:00,0.824175673142,0.569454732844,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.542698197087
 04/26  17:00:00,1.0151004366,0.671918051312,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.639413136527
 04/26  18:00:00,1.11850862618,0.765662009614,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.730371482887
 04/26  19:00:00,1.19043848105,0.782441176301,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.746014413125
 04/26  20:00:00,1.37965857164,0.729996232628,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.692317165837
 04/26  21:00:00,1.39368618045,0.663946020087,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.627146620225
 04/26  22:00:00,1.12535967282,0.558296182675,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.526451018087
 04/26  23:00:00,0.861698298495,0.447757610457,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.420084754983
 04/26  24:00:00,0.598094030181,0.329194075157,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.306304408609
 04/27  01:00:00,0.498689852744,0.275746488937,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.25467113543
 04/27  02:00:00,0.45159206448,0.263381066938,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.242550065356
 04/27  03:00:00,0.439863979685,0.268914755789,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.248376976516
 04/27  04:00:00,0.444110658504,0.517285797041,0.0,0.20498843263,0.0,0.00568604218166,0.00568604218166,0.00568604218166,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.292535402499
 04/27  05:00:00,0.499972133401,0.935885084607,0.0,0.43559393148,0.0,0.0120826596735,0.0120826596735,0.0120826596735,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.478238391922
 04/27  06:00:00,0.645367876911,1.30323877852,0.0,0.45437723221,0.0,0.0126036775616,0.0126036775616,0.0126036775616,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.823381749358
 04/27  07:00:00,0.866437012581,1.34104670784,0.0,0.398061824736,0.0,0.0110415807239,0.0110415807239,0.0110415807239,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.915910689843
 04/27  08:00:00,0.795911972745,1.24868485288,0.0,0.336614391452,0.0,0.00933712992577,0.00933712992577,0.00933712992577,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.889180794883
 04/27  09:00:00,0.714960308686,0.928215283717,0.0,0.0969987914406,0.0,0.00269058703764,0.00269058703764,0.00269058703764,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.811735535079
 04/27  10:00:00,0.718512085379,0.740143263658,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.720204146601
 04/27  11:00:00,0.733780742012,0.659022657368,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.639077431513
 04/27  12:00:00,0.719209716484,0.593553992574,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.573944750615
 04/27  13:00:00,0.696650599953,0.555838137542,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.535550818993
 04/27  14:00:00,0.688165231583,0.518226532707,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.496796868909
 04/27  15:00:00,0.713947248781,0.521740100112,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.499119220681
 04/27  16:00:00,0.824175673142,0.569787797617,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.543031261861
 04/27  17:00:00,1.0151004366,0.6704292554,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.637924340615
 04/27  18:00:00,1.11850862618,0.762130137659,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.726839610932
 04/27  19:00:00,1.19043848105,0.778503429354,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.742076666177
 04/27  20:00:00,1.37965857164,0.726917220169,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.689238153378
 04/27  21:00:00,1.39368618045,0.662539191018,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.625739791156
 04/27  22:00:00,1.12535967282,0.558120438729,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.526275274141
 04/27  23:00:00,0.861698298495,0.446884090972,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.419211235498
 04/27  24:00:00,0.598094030181,0.327421780804,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.304532114257
 04/28  01:00:00,0.498689852744,0.275808492858,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.254733139351
 04/28  02:00:00,0.45159206448,0.264164276818,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.243333275236
 04/28  03:00:00,0.439863979685,0.269753087487,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.249215308214
 04/28  04:00:00,0.442824294865,0.470984083288,0.0,0.158613527598,0.0,0.0043996785425,0.0043996785425,0.0043996785425,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.292608593779
 04/28  05:00:00,0.498516578606,0.882104983718,0.0,0.383119488517,0.0,0.0106271048779,0.0106271048779,0.0106271048779,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.476932733996
 04/28  06:00:00,0.661641596952,1.88690298677,0.0,1.0410637635,0.0,0.028877397603,0.028877397603,0.028877397603,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.820359426317
 04/28  07:00:00,0.869110087353,1.4338841815,0.0,0.494429278649,0.0,0.0137146554963,0.0137146554963,0.0137146554963,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.912380709591
 04/28  08:00:00,0.795953426919,1.24674380256,0.0,0.338108862653,0.0,0.00937858410042,0.00937858410042,0.00937858410042,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.885745273359
 04/28  09:00:00,0.714894513478,0.922757872426,0.0,0.0946267977121,0.0,0.00262479183046,0.00262479183046,0.00262479183046,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.808650117516
 04/28  10:00:00,0.718849104256,0.750609593871,0.0,0.0121499224168,0.0,0.000337018877014,0.000337018877014,0.000337018877014,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.718520554398
 04/28  11:00:00,0.733780742012,0.655471717903,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.635526492048
 04/28  12:00:00,0.719209716484,0.59242634004,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.572817098082
 04/28  13:00:00,0.696650599953,0.555229494777,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.534942176228
 04/28  14:00:00,0.688165231583,0.51893348025,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.497503816453
 04/28  15:00:00,0.713947248781,0.524165852023,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.501544972592
 04/28  16:00:00,0.824175673142,0.573558198047,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.546801662291
 04/28  17:00:00,1.0151004366,0.67567798738,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.643173072595
 04/28  18:00:00,1.11850862618,0.766987270802,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.731696744075
 04/28  19:00:00,1.19043848105,0.78200574124,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.745578978064
 04/28  20:00:00,1.37965857164,0.729787518955,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.692108452165
 04/28  21:00:00,1.39368618045,0.664796130707,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.627996730845
 04/28  22:00:00,1.12535967282,0.56092706905,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.529081904462
 04/28  23:00:00,0.861698298495,0.449617216192,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.421944360718
 04/28  24:00:00,0.598094030181,0.330391295856,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.307501629309
 04/29  01:00:00,0.502636876819,0.283805589027,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.262730235521
 04/29  02:00:00,0.454203302907,0.269726248919,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.248895247337
 04/29  03:00:00,0.441229383857,0.2749982081,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.254460428828
 04/29  04:00:00,0.445626591282,0.48375049728,0.0,0.163341305977,0.0,0.00453081934368,0.00453081934368,0.00453081934368,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.300647229392
 04/29  05:00:00,0.499838439215,0.805361011577,0.0,0.283083568541,0.0,0.00785227288685,0.00785227288685,0.00785227288685,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.50022468183
 04/29  06:00:00,0.649313606593,1.11290305241,0.0,0.21356330425,0.0,0.00592389502589,0.00592389502589,0.00592389502589,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.873859951214
