Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/15  20:00:00,2.18807773288,10.0298377824,0.0,8.82747210987,0.0,0.243049303482,0.243049303482,0.243049303482,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15675979735
 02/15  21:00:00,2.10506718259,9.89172847812,0.0,8.77315048271,0.0,0.241553650652,0.241553650652,0.241553650652,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07140425102
 02/15  22:00:00,1.93349839418,10.2648050341,0.0,9.25167268594,0.0,0.254728938747,0.254728938747,0.254728938747,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967059936312
 02/15  23:00:00,1.60433935865,10.1104429375,0.0,9.27275108983,0.0,0.255309296444,0.255309296444,0.255309296444,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797822079605
 02/15  24:00:00,1.30192675163,10.2490941498,0.0,9.59988668191,0.0,0.264316413862,0.264316413862,0.264316413862,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614561381283
 02/16  01:00:00,0.989475386839,10.4596244202,0.0,10.009221784,0.0,0.275586753797,0.275586753797,0.275586753797,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421745045408
 02/16  02:00:00,0.873745055677,10.7542275571,0.0,10.3938236608,0.0,0.286176106799,0.286176106799,0.286176106799,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334017803859
 02/16  03:00:00,0.82588055536,10.9148036004,0.0,10.5792118463,0.0,0.291280452506,0.291280452506,0.291280452506,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309511587325
 02/16  04:00:00,0.819063953752,11.1248574938,0.0,10.7831476896,0.0,0.296895476156,0.296895476156,0.296895476156,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315996748313
 02/16  05:00:00,0.818540001289,11.3044893861,0.0,10.8934183945,0.0,0.299931590877,0.299931590877,0.299931590877,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386329249842
 02/16  06:00:00,0.878699114275,11.55833843,0.0,10.8385181256,0.0,0.298420006137,0.298420006137,0.298420006137,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692210509124
 02/16  07:00:00,1.0936744443,12.8498874075,0.0,11.5538836824,0.0,0.318116369733,0.318116369733,0.318116369733,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26410332175
 02/16  08:00:00,1.38072204539,13.0045789022,0.0,11.5465041878,0.0,0.317913188009,0.317913188009,0.317913188009,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42417814573
 02/16  09:00:00,1.31173934853,12.84378252,0.0,11.4303597377,0.0,0.314715349788,0.314715349788,0.314715349788,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38476519144
 02/16  10:00:00,1.16282741765,12.8218188612,0.0,11.5367852285,0.0,0.317645593135,0.317645593135,0.317645593135,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26064370545
 02/16  11:00:00,1.16824631667,13.0752090865,0.0,11.9380866392,0.0,0.328694739158,0.328694739158,0.328694739158,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11215890939
 02/16  12:00:00,1.23016334915,14.5962267913,0.0,13.5929159639,0.0,0.374257626216,0.374257626216,0.374257626216,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978339641375
 02/16  13:00:00,1.19154879007,13.6475339002,0.0,12.7492366256,0.0,0.351028362731,0.351028362731,0.351028362731,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873746736444
 02/16  14:00:00,1.16629676806,13.4542157174,0.0,12.6192409127,0.0,0.347449153749,0.347449153749,0.347449153749,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.809575322579
 02/16  15:00:00,1.15293914932,12.808950721,0.0,12.0338136441,0.0,0.331330418043,0.331330418043,0.331330418043,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.748307392257
 02/16  16:00:00,1.22858114092,13.623309629,0.0,12.8388662797,0.0,0.353496161522,0.353496161522,0.353496161522,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.756122276802
 02/16  17:00:00,1.43304135198,13.6742472161,0.0,12.8106071707,0.0,0.352718095428,0.352718095428,0.352718095428,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.830141180222
 02/16  18:00:00,1.86907387269,14.9772836113,0.0,13.9500258446,0.0,0.384090034259,0.384090034259,0.384090034259,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.986561999177
 02/16  19:00:00,2.16819356066,13.5122988354,0.0,12.3383928192,0.0,0.339716483209,0.339716483209,0.339716483209,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12972269569
 02/16  20:00:00,2.28498807635,13.5457034968,0.0,12.3472244477,0.0,0.339959646951,0.339959646951,0.339959646951,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15287317398
 02/16  21:00:00,2.19619502304,13.1977695626,0.0,12.0828841808,0.0,0.332681491106,0.332681491106,0.332681491106,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06771163742
 02/16  22:00:00,2.01817751066,13.3370201712,0.0,12.3271908146,0.0,0.339408055228,0.339408055228,0.339408055228,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963756944706
 02/16  23:00:00,1.69198955605,13.2912065131,0.0,12.4561779168,0.0,0.342959493845,0.342959493845,0.342959493845,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795158828243
 02/16  24:00:00,1.38953496751,13.4286853496,0.0,12.7817887536,0.0,0.351924629741,0.351924629741,0.351924629741,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612250509411
 02/17  01:00:00,1.0764020459,13.6146049724,0.0,13.1663699325,0.0,0.362513412862,0.362513412862,0.362513412862,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419577449094
 02/17  02:00:00,0.964283463386,14.0404853581,0.0,13.6821493522,0.0,0.376714514508,0.376714514508,0.376714514508,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.331949913417
 02/17  03:00:00,0.906241969461,13.8312983369,0.0,13.4979124208,0.0,0.371641866607,0.371641866607,0.371641866607,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.307305749448
 02/17  04:00:00,0.894566261609,13.8650152866,0.0,13.5253670965,0.0,0.372397784013,0.372397784013,0.372397784013,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.313935134195
 02/17  05:00:00,0.889227939331,13.8700123239,0.0,13.4607814465,0.0,0.370619528919,0.370619528919,0.370619528919,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384489135613
 02/17  06:00:00,0.956566532385,14.384759975,0.0,13.6666375721,0.0,0.376287424248,0.376287424248,0.376287424248,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690512607629
 02/17  07:00:00,1.14738728855,14.7991004492,0.0,13.5047168168,0.0,0.37182921398,0.37182921398,0.37182921398,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26248322911
 02/17  08:00:00,1.44876515502,15.4742940629,0.0,14.017807927,0.0,0.385956297635,0.385956297635,0.385956297635,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42258956735
 02/17  09:00:00,1.36792417992,14.8828814564,0.0,13.4709746458,0.0,0.370900181177,0.370900181177,0.370900181177,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38324921982
 02/17  10:00:00,1.20017095291,14.1763430499,0.0,12.8930903537,0.0,0.354989128394,0.354989128394,0.354989128394,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25886276898
 02/17  11:00:00,1.23534126752,15.5105941838,0.0,14.374953558,0.0,0.395789690001,0.395789690001,0.395789690001,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11067708795
 02/17  12:00:00,1.22382871018,14.3635351236,0.0,13.362843925,0.0,0.367922987248,0.367922987248,0.367922987248,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97572001254
 02/17  13:00:00,1.20616001459,14.1761801354,0.0,13.2799115754,0.0,0.36563958725,0.36563958725,0.36563958725,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871718021769
 02/17  14:00:00,1.17791934682,13.8761115187,0.0,13.041369215,0.0,0.359071732508,0.359071732508,0.359071732508,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.809342821666
 02/17  15:00:00,1.1601298924,13.0694998262,0.0,12.2949791077,0.0,0.338521161129,0.338521161129,0.338521161129,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.747691033723
 02/17  16:00:00,1.20572227921,12.7923175438,0.0,12.008639814,0.0,0.330637299811,0.330637299811,0.330637299811,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.755356657281
 02/17  17:00:00,1.40392264042,12.6165466848,0.0,11.7530249825,0.0,0.323599383862,0.323599383862,0.323599383862,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.830022837112
 02/17  18:00:00,1.79804880335,12.3980848818,0.0,11.3704182926,0.0,0.313064964911,0.313064964911,0.313064964911,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.98697082171
 02/17  19:00:00,2.17217679386,13.6579676565,0.0,12.4830625608,0.0,0.343699716404,0.343699716404,0.343699716404,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13072177511
 02/17  20:00:00,2.24515093021,12.0989611132,0.0,10.9003521815,0.0,0.300122500808,0.300122500808,0.300122500808,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15300305657
 02/17  21:00:00,2.15625935953,11.746484468,0.0,10.6324337957,0.0,0.292745827595,0.292745827595,0.292745827595,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06687692785
 02/17  22:00:00,1.97812636794,11.8825676966,0.0,10.872546262,0.0,0.299356912507,0.299356912507,0.299356912507,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963949022766
 02/17  23:00:00,1.65699692061,12.0210812676,0.0,11.1852567126,0.0,0.307966858398,0.307966858398,0.307966858398,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.795954786954
 02/17  24:00:00,1.36519742769,12.5455110757,0.0,11.8978571771,0.0,0.327587089921,0.327587089921,0.327587089921,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613007811976
 02/18  01:00:00,1.06433937549,12.955296443,0.0,12.4895036002,0.0,0.343877059375,0.343877059375,0.343877059375,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.437135251966
 02/18  02:00:00,0.932309783411,12.7449637841,0.0,12.3775209965,0.0,0.340793810458,0.340793810458,0.340793810458,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.341056695214
 02/18  03:00:00,0.873460721028,12.55260904,0.0,12.2124687425,0.0,0.336249379746,0.336249379746,0.336249379746,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.314060130775
 02/18  04:00:00,0.865157549321,12.7550689666,0.0,12.4076611378,0.0,0.341623667553,0.341623667553,0.341623667553,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.321694772932
 02/18  05:00:00,0.863369448037,12.8490154682,0.0,12.4245938961,0.0,0.342089882009,0.342089882009,0.342089882009,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.3996798303
 02/18  06:00:00,0.927406694798,13.2189217391,0.0,12.4587711495,0.0,0.34303089406,0.34303089406,0.34303089406,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.732540794286
 02/18  07:00:00,1.12141614086,13.5656115169,0.0,12.1755379629,0.0,0.335232554073,0.335232554073,0.335232554073,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35817315069
 02/18  08:00:00,1.41798520979,13.7051788481,0.0,12.1313164473,0.0,0.33401499049,0.33401499049,0.33401499049,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53996583225
 02/18  09:00:00,1.3680449243,13.8326902832,0.0,12.297247763,0.0,0.338583624661,0.338583624661,0.338583624661,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50678492932
 02/18  10:00:00,1.23308990411,13.8510212117,0.0,12.4531825345,0.0,0.34287702113,0.34287702113,0.34287702113,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37344875007
 02/18  11:00:00,1.28201347945,15.4546733251,0.0,14.22081222,0.0,0.391545672647,0.391545672647,0.391545672647,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20889756725
 02/18  12:00:00,1.26223702249,13.9341886513,0.0,12.8514466351,0.0,0.353842540032,0.353842540032,0.353842540032,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05777083014
 02/18  13:00:00,1.21706782283,12.9069951826,0.0,11.9396175222,0.0,0.328736889395,0.328736889395,0.328736889395,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.942827122204
 02/18  14:00:00,1.15971311655,11.6935193323,0.0,10.7970215723,0.0,0.297277469717,0.297277469717,0.297277469717,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.871098278029
 02/18  15:00:00,1.13780732952,10.8943884769,0.0,10.0632027124,0.0,0.277073026072,0.277073026072,0.277073026072,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.804356079847
 02/18  16:00:00,1.15250130069,9.56981047594,0.0,8.72970117287,0.0,0.240357348431,0.240357348431,0.240357348431,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.811788230518
 02/18  17:00:00,1.35160948672,9.48072780853,0.0,8.54850094354,0.0,0.235368310914,0.235368310914,0.235368310914,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.898727999813
 02/18  18:00:00,1.79071368554,10.9300246081,0.0,9.82003851186,0.0,0.270377916891,0.270377916891,0.270377916891,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06929032876
 02/18  19:00:00,2.09635977946,9.76315572972,0.0,8.48327354824,0.0,0.233572386464,0.233572386464,0.233572386464,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.2356988609
 02/18  20:00:00,2.20359455197,9.46377195088,0.0,8.14727956279,0.0,0.224321368379,0.224321368379,0.224321368379,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27088651295
 02/18  21:00:00,2.1216969727,9.33936961847,0.0,8.11120330282,0.0,0.223328070439,0.223328070439,0.223328070439,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18099257125
 02/18  22:00:00,1.94553401842,9.50098446999,0.0,8.39557311708,0.0,0.231157705518,0.231157705518,0.231157705518,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05933894107
 02/18  23:00:00,1.62197392983,9.7959999141,0.0,8.88563270461,0.0,0.2446506557,0.2446506557,0.2446506557,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.870497441413
 02/18  24:00:00,1.30532520576,9.85359474115,0.0,9.15909687785,0.0,0.252180022659,0.252180022659,0.252180022659,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659851776703
 02/19  01:00:00,0.981821321042,9.95981024976,0.0,9.49247454557,0.0,0.261359004923,0.261359004923,0.261359004923,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438678113356
 02/19  02:00:00,0.860185714882,10.1274719961,0.0,9.75799814962,0.0,0.268669741929,0.268669741929,0.268669741929,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343087754049
 02/19  03:00:00,0.810395100274,10.2640589713,0.0,9.92194578968,0.0,0.273183758992,0.273183758992,0.273183758992,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316033014934
 02/19  04:00:00,0.797956032598,10.3160359264,0.0,9.96692378078,0.0,0.27442215083,0.27442215083,0.27442215083,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323399089793
 02/19  05:00:00,0.79405542628,10.3329263007,0.0,9.90713103936,0.0,0.272775860253,0.272775860253,0.272775860253,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401053519564
 02/19  06:00:00,0.854170254261,10.5604171114,0.0,9.798847311,0.0,0.269794453523,0.269794453523,0.269794453523,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733960005104
 02/19  07:00:00,1.04830656734,10.9117473215,0.0,9.52022189337,0.0,0.262122980552,0.262122980552,0.262122980552,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35962502477
 02/19  08:00:00,1.33784866373,10.7960638016,0.0,9.22078300712,0.0,0.253878444423,0.253878444423,0.253878444423,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54138422589
 02/19  09:00:00,1.28231515744,10.7205207873,0.0,9.18357035258,0.0,0.252853857808,0.252853857808,0.252853857808,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50829284392
 02/19  10:00:00,1.14546804112,10.6702379427,0.0,9.27078480408,0.0,0.255255158138,0.255255158138,0.255255158138,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37506321139
 02/19  11:00:00,1.18515088018,11.938609575,0.0,10.7027939359,0.0,0.294683073372,0.294683073372,0.294683073372,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21085210113
 02/19  12:00:00,1.21142827895,12.0917941355,0.0,11.0060894994,0.0,0.303033796494,0.303033796494,0.303033796494,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06073345008
 02/19  13:00:00,1.15473865694,10.6449411219,0.0,9.67584237208,0.0,0.26640772351,0.26640772351,0.26640772351,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944548211635
 02/19  14:00:00,1.12540806968,10.4488820581,0.0,9.5510733628,0.0,0.262972422846,0.262972422846,0.262972422846,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.872409213276
 02/19  15:00:00,1.11585133966,10.0986222901,0.0,9.26576826048,0.0,0.255117036215,0.255117036215,0.255117036215,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.806024344926
 02/19  16:00:00,1.15635996318,9.71123769735,0.0,8.86984654676,0.0,0.244216010921,0.244216010921,0.244216010921,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813070078039
 02/19  17:00:00,1.36103646051,9.82380110916,0.0,8.89088558331,0.0,0.244795284705,0.244795284705,0.244795284705,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.899416660674
 02/19  18:00:00,1.80096427095,11.302878771,0.0,10.1923364593,0.0,0.280628502301,0.280628502301,0.280628502301,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06984654416
 02/19  19:00:00,2.11963002706,10.6088208608,0.0,9.32844141648,0.0,0.256842634067,0.256842634067,0.256842634067,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23619612371
 02/19  20:00:00,2.22562581973,10.2641163585,0.0,8.94744808351,0.0,0.246352636131,0.246352636131,0.246352636131,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27106239981
 02/19  21:00:00,2.14905451093,10.3327262136,0.0,9.10482024488,0.0,0.250685608667,0.250685608667,0.250685608667,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18073222434
 02/19  22:00:00,1.96280152511,10.1280197043,0.0,9.02272337635,0.0,0.248425212206,0.248425212206,0.248425212206,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05922391611
 02/19  23:00:00,1.63526638356,10.2782710619,0.0,9.36841032553,0.0,0.257943109422,0.257943109422,0.257943109422,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869990968262
 02/19  24:00:00,1.32143323593,10.4383628242,0.0,9.74413532488,0.0,0.268288052828,0.268288052828,0.268288052828,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.65958141276
 02/20  01:00:00,0.997728978467,10.7589886461,0.0,10.308989563,0.0,0.283840345425,0.283840345425,0.283840345425,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421341492227
 02/20  02:00:00,0.884939726529,11.1606578464,0.0,10.8004104863,0.0,0.297370777652,0.297370777652,0.297370777652,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333861267665
 02/20  03:00:00,0.841353976801,11.4764193921,0.0,11.1412015096,0.0,0.306753873946,0.306753873946,0.306753873946,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309137715812
 02/20  04:00:00,0.839901951946,11.881455386,0.0,11.5399770458,0.0,0.31773347435,0.31773347435,0.31773347435,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315765284334
 02/20  05:00:00,0.846450594746,12.3176158872,0.0,11.9071221237,0.0,0.327842184334,0.327842184334,0.327842184334,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385752021726
 02/20  06:00:00,0.907618228695,12.60790567,0.0,11.88885101,0.0,0.327339120557,0.327339120557,0.327339120557,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691444864766
 02/20  07:00:00,1.09638439189,12.9469562123,0.0,11.6523081022,0.0,0.320826317315,0.320826317315,0.320826317315,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26274770666
 02/20  08:00:00,1.39762946538,13.6174073136,0.0,12.1605762147,0.0,0.334820608001,0.334820608001,0.334820608001,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42293453021
 02/20  09:00:00,1.31726090945,13.043345129,0.0,11.6309010448,0.0,0.320236910706,0.320236910706,0.320236910706,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38378649339
 02/20  10:00:00,1.18360973766,13.5753409777,0.0,12.2915923711,0.0,0.338427913144,0.338427913144,0.338427913144,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25935867947
 02/20  11:00:00,1.21976479618,14.9451254478,0.0,13.8092211559,0.0,0.380213218667,0.380213218667,0.380213218667,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11094075395
 02/20  12:00:00,1.24736309576,15.2194856817,0.0,14.2176051989,0.0,0.391457372821,0.391457372821,0.391457372821,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976909296734
 02/20  13:00:00,1.19983502713,13.9463023809,0.0,13.050190076,0.0,0.359314599787,0.359314599787,0.359314599787,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87156176671
 02/20  14:00:00,1.16051661145,13.2429820712,0.0,12.4093074935,0.0,0.341668997131,0.341668997131,0.341668997131,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.80827509568
 02/20  15:00:00,1.16760740949,13.3409466226,0.0,12.5665601106,0.0,0.345998678222,0.345998678222,0.345998678222,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.74755682731
 02/20  16:00:00,1.23855508771,13.9850135349,0.0,13.2011168018,0.0,0.363470108308,0.363470108308,0.363470108308,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.755575660533
 02/20  17:00:00,1.43901935242,13.8901774313,0.0,13.0277262137,0.0,0.358696095868,0.358696095868,0.358696095868,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.828952352403
 02/20  18:00:00,1.83837384253,13.8613538086,0.0,12.8350106761,0.0,0.35339000409,0.35339000409,0.35339000409,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.98564736497
 02/20  19:00:00,2.16572718204,13.422465403,0.0,12.2488147451,0.0,0.337250104585,0.337250104585,0.337250104585,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.12946733737
 02/20  20:00:00,2.27719358012,13.2621524935,0.0,12.0641308649,0.0,0.332165150719,0.332165150719,0.332165150719,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15241575347
 02/20  21:00:00,2.21035546527,13.7116787135,0.0,12.5971868638,0.0,0.346841933339,0.346841933339,0.346841933339,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06731810529
 02/20  22:00:00,2.0294065206,13.7442240645,0.0,12.7350248244,0.0,0.350637065161,0.350637065161,0.350637065161,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.963126828343
 02/20  23:00:00,1.71871018048,14.2608410163,0.0,13.4266623556,0.0,0.369680118271,0.369680118271,0.369680118271,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.794308892643
 02/20  24:00:00,1.41957973652,14.5188528855,0.0,13.8730050489,0.0,0.381969398757,0.381969398757,0.381969398757,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.611201749987
 02/21  01:00:00,1.09784996056,14.3925512114,0.0,13.9453512574,0.0,0.383961327516,0.383961327516,0.383961327516,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.418542363209
 02/21  02:00:00,0.977035518034,14.5025802777,0.0,14.1452998536,0.0,0.389466569156,0.389466569156,0.389466569156,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.330894331728
 02/21  03:00:00,0.927332422911,14.5966025866,0.0,14.2639108702,0.0,0.392732320056,0.392732320056,0.392732320056,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.306611549692
 02/21  04:00:00,0.92703479668,15.043762254,0.0,14.7046137912,0.0,0.404866319084,0.404866319084,0.404866319084,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.313435406914
 02/21  05:00:00,0.924263407812,15.1417367045,0.0,14.7332583327,0.0,0.4056549974,0.4056549974,0.4056549974,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.383736630108
 02/21  06:00:00,0.973848611371,15.0109947477,0.0,14.2943170925,0.0,0.393569503233,0.393569503233,0.393569503233,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689067859954
 02/21  07:00:00,1.16957751873,15.6029619287,0.0,14.3106588016,0.0,0.394019444163,0.394019444163,0.394019444163,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26040272379
 02/21  08:00:00,1.47439820413,16.4036635608,0.0,14.9487919819,0.0,0.411589346744,0.411589346744,0.411589346744,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42097501032
 02/21  09:00:00,1.38941180847,15.6617998059,0.0,14.2513983664,0.0,0.392387809724,0.392387809724,0.392387809724,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38174384866
 02/21  10:00:00,1.23489527287,15.4359262938,0.0,14.1542664262,0.0,0.389713448356,0.389713448356,0.389713448356,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25726994034
 02/21  11:00:00,1.28478029794,17.3047574854,0.0,16.1705631564,0.0,0.445228720427,0.445228720427,0.445228720427,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10923079109
 02/21  12:00:00,1.30996189726,17.4917303747,0.0,16.4911734277,0.0,0.45405617433,0.45405617433,0.45405617433,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97558576096
 02/21  13:00:00,1.2447221545,15.5747544418,0.0,14.6804760273,0.0,0.404201727157,0.404201727157,0.404201727157,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.86972787622
 02/21  14:00:00,1.18684699801,14.1986485139,0.0,13.3656186193,0.0,0.367999383696,0.367999383696,0.367999383696,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.807630412644
 02/21  15:00:00,1.17210607124,13.503671102,0.0,12.7299500505,0.0,0.350497339966,0.350497339966,0.350497339966,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.746891366753
 02/21  16:00:00,1.22472456432,13.481827289,0.0,12.6987966644,0.0,0.349639584916,0.349639584916,0.349639584916,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.754709552017
