Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/10  14:00:00,1.07132508892,1.27881205065,0.0,1.25589298962,0.0,0.0321996776669,0.0321996776669,0.0321996776669,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.314711958079
 04/10  15:00:00,1.10130997876,1.21837655867,0.0,1.19418349054,0.0,0.0306412345166,0.0306412345166,0.0306412345166,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.319269889983
 04/10  16:00:00,1.25266883152,1.01973154365,0.0,0.991115384211,0.0,0.0255482047933,0.0255482047933,0.0255482047933,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.360501030506
 04/10  17:00:00,1.53656533248,0.777274610322,0.0,0.742510549964,0.0,0.019151807201,0.019151807201,0.019151807201,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.449175575875
 04/10  18:00:00,1.7369197236,0.640613736675,0.0,0.602870459718,0.0,0.015535684948,0.015535684948,0.015535684948,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.531449944228
 04/10  19:00:00,1.85734571714,0.650820384729,0.0,0.611861901002,0.0,0.0157629359378,0.0157629359378,0.0157629359378,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.545179887611
 04/10  20:00:00,2.04189739037,0.640788795291,0.0,0.600490970769,0.0,0.015443649975,0.015443649975,0.015443649975,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.496401627569
 04/10  21:00:00,2.00668664227,0.717469901138,0.0,0.678112881857,0.0,0.0174124854075,0.0174124854075,0.0174124854075,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.437124600856
 04/10  22:00:00,1.61636865801,0.975323245553,0.0,0.941264789127,0.0,0.0241560804581,0.0241560804581,0.0241560804581,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.343527721153
 04/10  23:00:00,1.22827991227,1.30311031631,0.0,1.27351415142,0.0,0.0326671040849,0.0326671040849,0.0326671040849,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.242494413179
 04/10  24:00:00,0.830788112069,1.63701786485,0.0,1.61253732845,0.0,0.0413430907565,0.0413430907565,0.0413430907565,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134896226517
 04/11  01:00:00,0.674058060217,1.8703109403,0.0,1.84777081471,0.0,0.0473075816131,0.0473075816131,0.0473075816131,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0856550301669
 04/11  02:00:00,0.610329555409,2.0033296054,0.0,1.98105081461,0.0,0.0506194208149,0.0506194208149,0.0506194208149,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0724746260622
 04/11  03:00:00,0.603918890043,2.0784410266,0.0,2.05647583755,0.0,0.0524610398246,0.0524610398246,0.0524610398246,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0762466440521
 04/11  04:00:00,0.641070956241,2.10551792697,0.0,2.08438247588,0.0,0.053119893032,0.053119893032,0.053119893032,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114962962729
 04/11  05:00:00,0.861906267637,2.02577556163,0.0,2.00219009689,0.0,0.050989193539,0.050989193539,0.050989193539,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.285335500824
 04/11  06:00:00,1.33117499676,1.8032143002,0.0,1.77596361503,0.0,0.0451860689699,0.0451860689699,0.0451860689699,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.603112021696
 04/11  07:00:00,1.63972030232,1.54705845423,0.0,1.51810255956,0.0,0.0385522636389,0.0385522636389,0.0385522636389,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.689503245623
 04/11  08:00:00,1.54722968747,1.44009447814,0.0,1.41561394174,0.0,0.0360156083201,0.0360156083201,0.0360156083201,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.665741302871
 04/11  09:00:00,1.37775322933,1.30640774523,0.0,1.28557282914,0.0,0.0328007882351,0.0328007882351,0.0328007882351,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.595145455974
 04/11  10:00:00,1.29796506148,1.29085616303,0.0,1.26953124421,0.0,0.0325372623791,0.0325372623791,0.0325372623791,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.512173264786
 04/11  11:00:00,1.22925629356,0.887124103135,0.0,0.865792650951,0.0,0.0222575073207,0.0222575073207,0.0222575073207,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.438469424089
 04/11  12:00:00,1.15324075529,0.745395330651,0.0,0.724423213803,0.0,0.018631216497,0.018631216497,0.018631216497,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.380990618139
 04/11  13:00:00,1.09132646393,0.499269247294,0.0,0.477571926405,0.0,0.012339129188,0.012339129188,0.012339129188,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.347242527488
 04/11  14:00:00,1.04145178197,0.162738883844,0.0,0.139819822816,0.0,0.00361869503952,0.00361869503952,0.00361869503952,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.313419633759
 04/11  15:00:00,1.06912445445,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.317725600192
 04/11  16:00:00,1.22518789043,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.358568294209
 04/11  17:00:00,1.51495451289,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.446716563492
 04/11  18:00:00,1.71822562498,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.528291530556
 04/11  19:00:00,1.83827508858,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.541872194985
 04/11  20:00:00,2.02331687464,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.493264761816
 04/11  21:00:00,1.98650799596,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.434358439952
 04/11  22:00:00,1.59011097693,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.341426120525
 04/11  23:00:00,1.19419136132,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.241072966313
 04/11  24:00:00,0.789919554836,0.0676999497592,0.0,0.0432194133639,0.0,0.00112064012533,0.00112064012533,0.00112064012533,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134250119914
 04/12  01:00:00,0.63624587508,0.397126001552,0.0,0.374585875967,0.0,0.00971428987251,0.00971428987251,0.00971428987251,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0854361367709
 04/12  02:00:00,0.575323261548,0.631072248549,0.0,0.608793457754,0.0,0.0157678238224,0.0157678238224,0.0157678238224,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0723199291937
 04/12  03:00:00,0.57198567386,0.823583550872,0.0,0.801618361825,0.0,0.0207007514266,0.0207007514266,0.0207007514266,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0760737162667
 04/12  04:00:00,0.613178087034,1.01466006786,0.0,0.993524616766,0.0,0.0255801214933,0.0255801214933,0.0255801214933,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11460986506
 04/12  05:00:00,0.836759853974,1.07364025113,0.0,1.05005478639,0.0,0.0269596358829,0.0269596358829,0.0269596358829,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.284218644817
 04/12  06:00:00,1.31256263308,1.16369490833,0.0,1.13644422317,0.0,0.0291248516308,0.0291248516308,0.0291248516308,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.600560875357
 04/12  07:00:00,1.62050721058,0.903024956296,0.0,0.874069061633,0.0,0.0223188508918,0.0223188508918,0.0223188508918,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.686523566634
 04/12  08:00:00,1.52969850793,0.861928873827,0.0,0.837448337431,0.0,0.0213843802918,0.0213843802918,0.0213843802918,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.662841351355
 04/12  09:00:00,1.35715318236,0.599730415678,0.0,0.578895499595,0.0,0.0148051643241,0.0148051643241,0.0148051643241,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.592541032909
 04/12  10:00:00,1.27114842918,0.331471722621,0.0,0.310146803807,0.0,0.0079568496825,0.0079568496825,0.0079568496825,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.509937045173
 04/12  11:00:00,1.20506419655,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.436534834402
 04/12  12:00:00,1.13264104259,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.379022121935
 04/12  13:00:00,1.0769153573,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.345170550041
 04/12  14:00:00,1.0357155105,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.311302057326
 04/12  15:00:00,1.06699869857,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.315599844309
 04/12  16:00:00,1.22283915967,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.356219563442
 04/12  17:00:00,1.51240949163,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.444171542231
 04/12  18:00:00,1.71558359689,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.525649502466
 04/12  19:00:00,1.83580603583,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.539403142234
 04/12  20:00:00,2.02119646894,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.491144356113
 04/12  21:00:00,1.98467916404,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.432529608031
 04/12  22:00:00,1.58883857963,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.340153723231
 04/12  23:00:00,1.19362571706,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.240507322052
 04/12  24:00:00,0.802962564282,0.581190399005,0.0,0.55670986261,0.0,0.0143857802672,0.0143857802672,0.0143857802672,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134027989218
 04/13  01:00:00,0.652717261899,1.04755126406,0.0,1.02501113848,0.0,0.0264060121996,0.0264060121996,0.0264060121996,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0852158012626
 04/13  02:00:00,0.595051243662,1.40743547937,0.0,1.38515668857,0.0,0.0356515050593,0.0356515050593,0.0356515050593,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0721642300708
 04/13  03:00:00,0.593166643987,1.67002253759,0.0,1.64805734854,0.0,0.0420557630883,0.0420557630883,0.0420557630883,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0758996747318
 04/13  04:00:00,0.635303924544,1.90908631271,0.0,1.88795086162,0.0,0.0480613206289,0.0480613206289,0.0480613206289,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114254503435
 04/13  05:00:00,0.859925771995,2.03863673941,0.0,2.01505127467,0.0,0.051249552125,0.051249552125,0.051249552125,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.283094646596
 04/13  06:00:00,1.33140671165,2.01720814124,0.0,1.98995745608,0.0,0.0505363990677,0.0505363990677,0.0505363990677,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.597993406489
 04/13  07:00:00,1.64162178724,1.86368576819,0.0,1.83472987352,0.0,0.046432159953,0.046432159953,0.046432159953,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524834233
 04/13  08:00:00,1.55011174743,1.79163791755,0.0,1.76715738116,0.0,0.0447161104967,0.0447161104967,0.0447161104967,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860651
 04/13  09:00:00,1.37571254341,1.44058885316,0.0,1.41975393708,0.0,0.0359856009729,0.0359856009729,0.0359856009729,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919957316
 04/13  10:00:00,1.29572112558,1.38205991969,0.0,1.36073500087,0.0,0.0347800699262,0.0347800699262,0.0347800699262,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686521333
 04/13  11:00:00,1.22102229338,0.712916345791,0.0,0.691584893607,0.0,0.0178260191733,0.0178260191733,0.0178260191733,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.434666912059
 04/13  12:00:00,1.1387875799,0.307479128879,0.0,0.286507012031,0.0,0.00744650206263,0.00744650206263,0.00744650206263,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.377722157182
 04/13  13:00:00,1.07601791607,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.344273108808
 04/13  14:00:00,1.03484767235,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310434219173
 04/13  15:00:00,1.06599907315,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.314600218889
 04/13  16:00:00,1.22169333569,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.355073739462
 04/13  17:00:00,1.51055517187,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.442317222466
 04/13  18:00:00,1.71319152705,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.523257432628
 04/13  19:00:00,1.83321073902,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.536807845426
 04/13  20:00:00,2.01891530575,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.488863192928
 04/13  21:00:00,1.98288690854,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.430737352532
 04/13  22:00:00,1.58762045269,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.338935596285
 04/13  23:00:00,1.1996418794,0.289614330945,0.0,0.260018166048,0.0,0.00680194740006,0.00680194740006,0.00680194740006,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.239721536996
 04/13  24:00:00,0.813328177284,0.993876230318,0.0,0.969395693923,0.0,0.0251893801951,0.0251893801951,0.0251893801951,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133590002293
 04/14  01:00:00,0.668353808566,1.6661239021,0.0,1.64358377652,0.0,0.0422642192597,0.0422642192597,0.0422642192597,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0849941408697
 04/14  02:00:00,0.616060445659,2.25236733889,0.0,2.23008854809,0.0,0.05681736266,0.05681736266,0.05681736266,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0720075744672
 04/14  03:00:00,0.619902085547,2.74720949728,0.0,2.72524430823,0.0,0.0689663084086,0.0689663084086,0.0689663084086,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0757245709714
 04/14  04:00:00,0.666295331178,3.17475318338,0.0,3.15361773229,0.0,0.0794102448148,0.0794102448148,0.0794102448148,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113896985883
 04/14  05:00:00,0.894456115844,3.48759709089,0.0,3.46401162614,0.0,0.086910702581,0.086910702581,0.086910702581,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963839989
 04/14  06:00:00,1.38086438775,4.12001245054,0.0,4.09276176538,0.0,0.102577086443,0.102577086443,0.102577086443,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395218
 04/14  07:00:00,1.67794853462,3.48814295275,0.0,3.45918705808,0.0,0.0857757983118,0.0857757983118,0.0857757983118,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.680507943253
 04/14  08:00:00,1.57907144695,3.10872051491,0.0,3.08423997852,0.0,0.0766119761026,0.0766119761026,0.0766119761026,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.656986694564
 04/14  09:00:00,1.39730188048,2.43369798846,0.0,2.41286307237,0.0,0.0602118850191,0.0602118850191,0.0602118850191,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.587283010334
 04/14  10:00:00,1.30710181536,1.94040713678,0.0,1.91908221796,0.0,0.0484249114856,0.0484249114856,0.0484249114856,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.505422369554
 04/14  11:00:00,1.22481784185,0.944399798608,0.0,0.923068346425,0.0,0.0235404392754,0.0235404392754,0.0235404392754,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.432748040427
 04/14  12:00:00,1.13479172984,0.218597850365,0.0,0.197625733517,0.0,0.00510001888728,0.00510001888728,0.00510001888728,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.3760727903
 04/14  13:00:00,1.07430949917,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.342564691911
 04/14  14:00:00,1.03310146955,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.308688016372
 04/14  15:00:00,1.06396878607,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.312569931813
 04/14  16:00:00,1.21955573624,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.352936140014
 04/14  17:00:00,1.50778054313,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.439542593731
 04/14  18:00:00,1.71005115562,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.520117061197
 04/14  19:00:00,1.83024153162,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.533838638021
 04/14  20:00:00,2.01631617747,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.486264064646
 04/14  21:00:00,1.9801605186,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.42801096259
 04/14  22:00:00,1.58505031964,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.336365463236
 04/14  23:00:00,1.19085837878,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.237739983771
 04/14  24:00:00,0.787235933234,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.132687138438
 04/15  01:00:00,0.6396641554,0.222007646914,0.0,0.19946752133,0.0,0.00519128179719,0.00519128179719,0.00519128179719,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0894304010901
 04/15  02:00:00,0.584566208963,0.767906027092,0.0,0.745627236298,0.0,0.0193304236277,0.0193304236277,0.0193304236277,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0753890383763
 04/15  03:00:00,0.588479912422,1.28627456556,0.0,1.26430937652,0.0,0.0325520701857,0.0325520701857,0.0325520701857,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0793512318981
 04/15  04:00:00,0.640597440123,1.72735871241,0.0,1.70622326132,0.0,0.0436251637631,0.0436251637631,0.0436251637631,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.121313020264
 04/15  05:00:00,0.883816252038,2.02155697022,0.0,1.99797150548,0.0,0.050749453859,0.050749453859,0.050749453859,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.303388532305
 04/15  06:00:00,1.40061535923,2.49536422567,0.0,2.46811354051,0.0,0.0625162117223,0.0625162117223,0.0625162117223,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.644596729197
 04/15  07:00:00,1.72303643674,2.02494607329,0.0,1.99599017862,0.0,0.0500201543875,0.0500201543875,0.0500201543875,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.740190127379
 04/15  08:00:00,1.64141758791,1.78512309647,0.0,1.76064256008,0.0,0.0441897883382,0.0441897883382,0.0441897883382,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.719317722398
 04/15  09:00:00,1.47028088971,1.24709947144,0.0,1.22626455536,0.0,0.0308854172207,0.0308854172207,0.0308854172207,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.644557428898
 04/15  10:00:00,1.3773418189,0.757815056396,0.0,0.736490137582,0.0,0.0186794843522,0.0186794843522,0.0186794843522,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.554491570938
 04/15  11:00:00,1.29805124643,0.16414839751,0.0,0.142816945327,0.0,0.00364386467589,0.00364386467589,0.00364386467589,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.473389260083
 04/15  12:00:00,1.2124215252,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.410992098451
 04/15  13:00:00,1.14797360561,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.37264076584
 04/15  14:00:00,1.09950446346,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.335965438106
 04/15  15:00:00,1.12847579456,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.340017967452
 04/15  16:00:00,1.28912540415,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.386587888674
 04/15  17:00:00,1.58380317876,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.48021329914
 04/15  18:00:00,1.79764049247,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.573396082504
 04/15  19:00:00,1.92410394191,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.593456294125
 04/15  20:00:00,2.10757398537,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.542666502212
 04/15  21:00:00,2.06292599447,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.475169581
 04/15  22:00:00,1.65046124954,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.373483181217
 04/15  23:00:00,1.22923010981,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.260576869467
 04/15  24:00:00,0.801776492855,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.140654014982
 04/16  01:00:00,0.633566206194,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0885237336815
 04/16  02:00:00,0.564706814993,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0748600680334
 04/16  03:00:00,0.564143371115,0.349269092385,0.0,0.327303903338,0.0,0.00841202595867,0.00841202595867,0.00841202595867,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0791547348181
 04/16  04:00:00,0.61526107404,0.748027826266,0.0,0.726892375175,0.0,0.0186897723571,0.0186897723571,0.0186897723571,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.120912045586
 04/16  05:00:00,0.857836160544,1.03897925072,0.0,1.01539378598,0.0,0.0260223638825,0.0260223638825,0.0260223638825,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.302135530787
 04/16  06:00:00,1.37139384583,1.44212938065,0.0,1.41487869548,0.0,0.0361566437216,0.0361566437216,0.0361566437216,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.641734783797
 04/16  07:00:00,1.69736065604,1.12423529637,0.0,1.0952794017,0.0,0.0277070327157,0.0277070327157,0.0277070327157,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.73682746835
 04/16  08:00:00,1.61921790927,1.02503423047,0.0,1.00055369408,0.0,0.0252924099484,0.0252924099484,0.0252924099484,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.716015422143
 04/16  09:00:00,1.45208323787,0.640017587907,0.0,0.619182671824,0.0,0.0156679878053,0.0156679878053,0.0156679878053,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.641577206475
 04/16  10:00:00,1.3589525239,0.134009615222,0.0,0.112684696409,0.0,0.0028531112003,0.0028531112003,0.0028531112003,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.551928649086
 04/16  11:00:00,1.2918782932,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.470860171528
 04/16  12:00:00,1.2100146866,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.408585259854
 04/16  13:00:00,1.14570143608,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.37036859631
 04/16  14:00:00,1.09736584193,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.333826816583
