Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/25  03:00:00,0.609967154687,2.45981969537,0.0,2.43785450632,0.0,0.061012605349,0.061012605349,0.061012605349,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.073743343171
 04/25  04:00:00,0.646894143744,2.58720168833,0.0,2.56606623724,0.0,0.0640535933884,0.0640535933884,0.0640535933884,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109852449875
 04/25  05:00:00,0.859322952545,2.61238947006,0.0,2.58880400532,0.0,0.064568828865,0.064568828865,0.064568828865,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.269172550406
 04/25  06:00:00,1.31037756783,2.49003976838,0.0,2.46278908321,0.0,0.0613080192874,0.0613080192874,0.0613080192874,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.566192642448
 04/25  07:00:00,1.61502907702,2.32443023905,0.0,2.29547434439,0.0,0.0569819264115,0.0569819264115,0.0569819264115,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.64638235756
 04/25  08:00:00,1.52588368122,2.30060144383,0.0,2.27612090744,0.0,0.0566366697839,0.0566366697839,0.0566366697839,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.623774235151
 04/25  09:00:00,1.36538275697,2.34851323375,0.0,2.32767831767,0.0,0.0581206155699,0.0581206155699,0.0581206155699,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.55745515627
 04/25  10:00:00,1.30867541344,3.0339610739,0.0,3.01263615509,0.0,0.0756094827548,0.0756094827548,0.0756094827548,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.479811396364
 04/25  11:00:00,1.23805108297,2.35519791615,0.0,2.33386646397,0.0,0.0584790190103,0.0584790190103,0.0584790190103,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.411042701807
 04/25  12:00:00,1.16209541237,2.05977242356,0.0,2.03880030671,0.0,0.0510605274514,0.0510605274514,0.0510605274514,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.357415964263
 04/25  13:00:00,1.09719449486,1.59102031681,0.0,1.56932299592,0.0,0.0393393781172,0.0393393781172,0.0393393781172,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.326110309483
 04/25  14:00:00,1.04817979112,1.18233827768,0.0,1.15941921665,0.0,0.0291747228761,0.0291747228761,0.0291747228761,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.294591615072
 04/25  15:00:00,1.0655175124,0.625624093954,0.0,0.601431025827,0.0,0.0151921714968,0.0151921714968,0.0151921714968,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.298926486647
 04/25  16:00:00,1.20946678481,0.247702812504,0.0,0.219086653066,0.0,0.00556247995609,0.00556247995609,0.00556247995609,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.337284708627
 04/25  17:00:00,1.48826328985,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.420025340448
 04/25  18:00:00,1.68680490503,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.496870810603
 04/25  19:00:00,1.80628306252,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.509880168924
 04/25  20:00:00,1.99437814538,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.46432603255
 04/25  21:00:00,1.96306377714,0.112103112968,0.0,0.0727460936872,0.0,0.00185486383298,0.00185486383298,0.00185486383298,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.4090593573
 04/25  22:00:00,1.58253311574,0.494562085011,0.0,0.460503628585,0.0,0.0117445823689,0.0117445823689,0.0117445823689,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.322103676966
 04/25  23:00:00,1.2044534545,0.935229540417,0.0,0.905633375519,0.0,0.0230264663083,0.0230264663083,0.0230264663083,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.228308593186
 04/25  24:00:00,0.817801057588,1.41133791155,0.0,1.38685737516,0.0,0.0350900978841,0.0350900978841,0.0350900978841,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128162164908
 04/26  01:00:00,0.667309064425,1.76724721993,0.0,1.74470709435,0.0,0.0439624608698,0.0439624608698,0.0439624608698,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.082251155118
 04/26  02:00:00,0.607642876816,2.02975320249,0.0,2.0074744117,0.0,0.0503371458846,0.0503371458846,0.0503371458846,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0700702223988
 04/26  03:00:00,0.606586334767,2.33503939394,0.0,2.3130742049,0.0,0.0578155234649,0.0578155234649,0.0578155234649,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0735596051359
 04/26  04:00:00,0.644246749392,2.49937467169,0.0,2.4782392206,0.0,0.0617812248084,0.0617812248084,0.0617812248084,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109477424103
 04/26  05:00:00,0.856655365296,2.56009968768,0.0,2.53651422294,0.0,0.0630871700467,0.0630871700467,0.0630871700467,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.267986621975
 04/26  06:00:00,1.31322527085,2.7197697849,0.0,2.69251909974,0.0,0.0668645897739,0.0668645897739,0.0668645897739,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.563483774983
 04/26  07:00:00,1.60862963865,2.20357940533,0.0,2.17462351067,0.0,0.0537463551822,0.0537463551822,0.0537463551822,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.643218490414
 04/26  08:00:00,1.51115596544,1.84095647075,0.0,1.81647593436,0.0,0.0449881620373,0.0449881620373,0.0449881620373,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.620695027123
 04/26  09:00:00,1.33575215095,1.276799605,0.0,1.25596468892,0.0,0.0312554233394,0.0312554233394,0.0312554233394,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.554689742483
 04/26  10:00:00,1.24986879134,0.785034817281,0.0,0.763709898468,0.0,0.0191773161604,0.0191773161604,0.0191773161604,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.477436940864
 04/26  11:00:00,1.18102445025,0.157994928652,0.0,0.136663476469,0.0,0.00346472147526,0.00346472147526,0.00346472147526,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.409030366624
 04/26  12:00:00,1.10898872451,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.355369803857
 04/26  13:00:00,1.05576775176,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.324022944504
 04/26  14:00:00,1.01691743482,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.292503981645
 04/26  15:00:00,1.04794186192,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.296543007659
 04/26  16:00:00,1.20118961411,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.334570017883
 04/26  17:00:00,1.48536099372,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.417123044319
 04/26  18:00:00,1.68355862894,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.493624534516
 04/26  19:00:00,1.8029348067,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.50653191311
 04/26  20:00:00,1.99126618746,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.461214074636
 04/26  21:00:00,1.95846458714,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.40631503113
 04/26  22:00:00,1.56876351409,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.320078657683
 04/26  23:00:00,1.18290222985,0.127349126868,0.0,0.0977529619705,0.0,0.00249156334949,0.00249156334949,0.00249156334949,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.227292271499
 04/26  24:00:00,0.799253805284,0.691826214681,0.0,0.667345678286,0.0,0.0170052653476,0.0170052653476,0.0170052653476,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.12769974514
 04/27  01:00:00,0.653370416946,1.21594928156,0.0,1.19340915598,0.0,0.030257247597,0.030257247597,0.030257247597,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0820177209118
 04/27  02:00:00,0.597452761455,1.62260666532,0.0,1.60032787453,0.0,0.0403117976974,0.0403117976974,0.0403117976974,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0699054552256
 04/27  03:00:00,0.60037076867,2.08803590237,0.0,2.06607071332,0.0,0.0517840609269,0.0517840609269,0.0517840609269,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.073375501577
 04/27  04:00:00,0.640013032461,2.33523962865,0.0,2.31410417756,0.0,0.0579232620708,0.0579232620708,0.0579232620708,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.10910166991
 04/27  05:00:00,0.852449571008,2.43468227436,0.0,2.41109680962,0.0,0.0600696314065,0.0600696314065,0.0600696314065,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.266798366327
 04/27  06:00:00,1.30879081571,2.64882273947,0.0,2.62157205431,0.0,0.0651442900763,0.0651442900763,0.0651442900763,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.560769619544
 04/27  07:00:00,1.60389037347,2.13766614363,0.0,2.10871024896,0.0,0.0521771743727,0.0521771743727,0.0521771743727,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.640048406043
 04/27  08:00:00,1.5048326714,1.71141322311,0.0,1.68693268671,0.0,0.0417501288429,0.0417501288429,0.0417501288429,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.617609766277
 04/27  09:00:00,1.32816599161,1.08552776168,0.0,1.0646928456,0.0,0.0264401137179,0.0264401137179,0.0264401137179,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.551918892767
 04/27  10:00:00,1.23534965109,0.303584656094,0.0,0.282259737281,0.0,0.00703730004977,0.00703730004977,0.00703730004977,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.475057816724
 04/27  11:00:00,1.17514916489,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.40661980274
 04/27  12:00:00,1.10652222897,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.35290330831
 04/27  13:00:00,1.05292954507,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.321184737807
 04/27  14:00:00,1.01376462054,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.289351167364
 04/27  15:00:00,1.04834235005,0.024193068127,0.0,0.0,0.00301115740422,0.000753271256329,0.00376442866055,0.000753271256329,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.293179067133
 04/27  16:00:00,1.3254047262,0.0286161594373,0.0,0.0,0.102073506186,0.0258561437519,0.127929649938,0.0258561437519,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.330855480041
 04/27  17:00:00,1.92579405307,0.0347640603575,0.0,0.0,0.35420226386,0.0905765089648,0.444778772825,0.0905765089648,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.412777330843
 04/27  18:00:00,2.12800793299,0.0377432769564,0.0,0.0,0.356628346679,0.092356351117,0.448984697796,0.092356351117,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.489089140773
 04/27  19:00:00,2.20578680172,0.0389584837271,0.0,0.0,0.321110886409,0.0862250255744,0.407335911983,0.0862250255744,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.502047996137
 04/27  20:00:00,2.3159461368,0.0402978245226,0.0,0.0,0.256579729904,0.0724868944128,0.329066624316,0.0724868944128,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.456827399661
 04/27  21:00:00,2.20170733144,0.0393570192809,0.0,0.0,0.191615789818,0.0559931981886,0.247608988006,0.0559931981886,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.401948787427
 04/27  22:00:00,1.68445170241,0.0340584564262,0.0,0.0,0.0918141899458,0.0280582622692,0.119872452215,0.0280582622692,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.31589439379
 04/27  23:00:00,1.19780162323,0.0295961648975,0.0,0.0,0.016536064671,0.00505304840957,0.0215891130805,0.00505304840957,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.223094115142
 04/27  24:00:00,0.778755511852,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.124206717056
 04/28  01:00:00,0.620577052216,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0794816037787
 04/28  02:00:00,0.554976771153,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.067741262621
 04/28  03:00:00,0.546854621593,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0716434154267
 04/28  04:00:00,0.580359527217,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.107371426736
 04/28  05:00:00,0.79001206643,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.264430493156
 04/28  06:00:00,1.2398911532,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.557014247114
 04/28  07:00:00,1.54735330798,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.63568851493
 04/28  08:00:00,1.45857976791,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.613106991629
 04/28  09:00:00,1.297251598,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.547444612877
 04/28  10:00:00,1.22345338285,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.470198848528
 04/28  11:00:00,1.17061904449,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.402089682341
 04/28  12:00:00,1.15730119841,0.0209721168479,0.0,0.0,0.0433433039424,0.0113513766241,0.0546946805665,0.0113513766241,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.348987597187
 04/28  13:00:00,1.25577962624,0.0216973208884,0.0,0.0,0.163147913847,0.0426941408792,0.205842054726,0.0426941408792,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.318192764251
 04/28  14:00:00,1.36020674201,0.0229190610288,0.0,0.0,0.27555444052,0.0730633966059,0.348617837125,0.0730633966059,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.287175451708
 04/28  15:00:00,1.49245942511,0.024193068127,0.0,0.0,0.353583657643,0.0960126196323,0.449596277275,0.0960126196323,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.291464293573
 04/28  16:00:00,1.73801110473,0.0286161594373,0.0,0.0,0.427609234377,0.114552706188,0.542161940565,0.114552706188,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.329229567942
 04/28  17:00:00,2.11191083872,0.0347640603575,0.0,0.0,0.49520434462,0.137698313905,0.632902658525,0.137698313905,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.410770230795
 04/28  18:00:00,2.25978661385,0.0377432769564,0.0,0.0,0.456277529137,0.126853912655,0.583131441791,0.126853912655,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.486721077637
 04/28  19:00:00,2.29604493512,0.0389584837271,0.0,0.0,0.389244271893,0.11076453913,0.500008811023,0.11076453913,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.499633230499
 04/28  20:00:00,2.38272661877,0.0402978245226,0.0,0.0,0.307468673002,0.0905777302748,0.398046403277,0.0905777302748,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.454628102664
 04/28  21:00:00,2.15870311275,0.0393570192809,0.0,0.0,0.157649446514,0.048888331375,0.206537777889,0.048888331375,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.400015778854
 04/28  22:00:00,1.73298701581,0.0340584564262,0.0,0.0,0.130252630583,0.039631235877,0.16988386646,0.039631235877,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.314418292943
 04/28  23:00:00,1.21176653011,0.0295961648975,0.0,0.0,0.0279503033032,0.00858114898988,0.0365314522931,0.00858114898988,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.222116682816
 04/28  24:00:00,0.778349872578,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.123801077781
 04/29  01:00:00,0.628309294412,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0832668218994
 04/29  02:00:00,0.560408377076,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0705616301167
 04/29  03:00:00,0.551252786725,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0746761763862
 04/29  04:00:00,0.589924222063,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.114264965967
 04/29  05:00:00,0.814318382045,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.284640116171
 04/29  06:00:00,1.29658364926,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.603081230955
 04/29  07:00:00,1.62621382659,0.08335440017,0.0,0.0543985055065,0.0,0.00156435577539,0.00156435577539,0.00156435577539,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.691823315843
 04/29  08:00:00,1.55212013018,0.105046079177,0.0,0.0805655427816,0.0,0.00228632031744,0.00228632031744,0.00228632031744,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.671923732693
 04/29  09:00:00,1.40680946234,0.392471559234,0.0,0.371636643151,0.0,0.0101854819686,0.0101854819686,0.0101854819686,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.60178593678
 04/29  10:00:00,1.35208664254,1.17262675114,0.0,1.15130183232,0.0,0.0302067940487,0.0302067940487,0.0302067940487,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.517709084881
 04/29  11:00:00,1.28121622147,0.724218047432,0.0,0.702886595249,0.0,0.0179409273474,0.0179409273474,0.0179409273474,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.442257172452
 04/29  12:00:00,1.20156826583,0.63926087549,0.0,0.618288758642,0.0,0.0156407071469,0.0156407071469,0.0156407071469,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.38449813194
 04/29  13:00:00,1.13832707576,0.560328054183,0.0,0.538630733295,0.0,0.0135870551611,0.0135870551611,0.0135870551611,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.349407180821
 04/29  14:00:00,1.09095751769,0.484146465085,0.0,0.461227404056,0.0,0.0116293117457,0.0116293117457,0.0116293117457,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.315789180591
 04/29  15:00:00,1.12098023188,0.521587917086,0.0,0.497394848959,0.0,0.0125412851538,0.0125412851538,0.0125412851538,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.319981119612
 04/29  16:00:00,1.27586572567,0.408837357935,0.0,0.380221198497,0.0,0.00960109112952,0.00960109112952,0.00960109112952,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.363727119064
 04/29  17:00:00,1.57809018845,0.933804773205,0.0,0.899040712848,0.0,0.022744736646,0.022744736646,0.022744736646,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.451755572185
 04/29  18:00:00,1.77343590606,0.426022344761,0.0,0.388279067805,0.0,0.00978433859055,0.00978433859055,0.00978433859055,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.539407157506
 04/29  19:00:00,1.89771117408,0.378247469978,0.0,0.339288986251,0.0,0.00852822357544,0.00852822357544,0.00852822357544,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.55853530272
 04/29  20:00:00,2.08679477248,0.478089015779,0.0,0.437791191256,0.0,0.0110037212601,0.0110037212601,0.0110037212601,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.510883568067
 04/29  21:00:00,2.0495015269,0.60545436184,0.0,0.566097342559,0.0,0.0142204419975,0.0142204419975,0.0142204419975,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.447524671432
 04/29  22:00:00,1.65232559134,0.940734253094,0.0,0.906675796668,0.0,0.02277492879,0.02277492879,0.02277492879,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.35257259422
 04/29  23:00:00,1.24713922512,1.27884187529,0.0,1.24924571039,0.0,0.0313543063683,0.0313543063683,0.0313543063683,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.247131678413
 04/29  24:00:00,0.836588278849,1.64746399872,0.0,1.62298346232,0.0,0.0406885351186,0.0406885351186,0.0406885351186,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.134777265857
 04/30  01:00:00,0.678526474338,1.93123900393,0.0,1.90869887835,0.0,0.0477595617958,0.0477595617958,0.0477595617958,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.08572444003
 04/30  02:00:00,0.614241246612,2.09413631236,0.0,2.07185752157,0.0,0.0517207953622,0.0517207953622,0.0517207953622,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0726737042899
 04/30  03:00:00,0.607628081737,2.21902299992,0.0,2.19705781087,0.0,0.0547226663669,0.0547226663669,0.0547226663669,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0763288050318
 04/30  04:00:00,0.647400904189,2.29621316202,0.0,2.27507771093,0.0,0.0566013051026,0.0566013051026,0.0566013051026,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.115140342991
 04/30  05:00:00,0.869513418078,2.26487523468,0.0,2.24128976994,0.0,0.0557370812842,0.0557370812842,0.0557370812842,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.284098070919
 04/30  06:00:00,1.34482606824,2.07190480455,0.0,2.04465411938,0.0,0.0507872726043,0.0507872726043,0.0507872726043,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.600536377328
 04/30  07:00:00,1.66619943715,1.84246461559,0.0,1.81350872092,0.0,0.0449520920277,0.0449520920277,0.0449520920277,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.688421190151
 04/30  08:00:00,1.58892003212,1.73669347232,0.0,1.71221293592,0.0,0.0425319723423,0.0425319723423,0.0425319723423,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.668477982608
 04/30  09:00:00,1.4313489299,1.53950436288,0.0,1.5186694468,0.0,0.0378347139672,0.0378347139672,0.0378347139672,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.598676172339
 04/30  10:00:00,1.36686869497,1.92046691231,0.0,1.89914199349,0.0,0.0476631722158,0.0476631722158,0.0476631722158,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.515034759142
 04/30  11:00:00,1.29077808823,1.20675195911,0.0,1.18542050693,0.0,0.0297662981099,0.0297662981099,0.0297662981099,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.439993668448
 04/30  12:00:00,1.20761246947,0.960082611184,0.0,0.939110494337,0.0,0.0236333240426,0.0236333240426,0.0236333240426,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.382549718675
 04/30  13:00:00,1.14019202591,0.702847884812,0.0,0.681150563924,0.0,0.0171926391465,0.0171926391465,0.0171926391465,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.347666546991
 04/30  14:00:00,1.08934566164,0.480356059784,0.0,0.457436998755,0.0,0.0115703285505,0.0115703285505,0.0115703285505,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.314236307737
 04/30  15:00:00,1.11579291757,0.376659944154,0.0,0.352466876027,0.0,0.00892007450452,0.00892007450452,0.00892007450452,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.31841501595
 04/30  16:00:00,1.26962525519,0.231988202021,0.0,0.203372042584,0.0,0.00515819776921,0.00515819776921,0.00515819776921,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.361929541952
 04/30  17:00:00,1.56577204118,0.533295065512,0.0,0.498531005155,0.0,0.0126669441063,0.0126669441063,0.0126669441063,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.449515217453
 04/30  18:00:00,1.76117397524,0.0450402797818,0.0,0.00729700282537,0.0,0.000185442891474,0.000185442891474,0.000185442891474,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.536744122381
 04/30  19:00:00,1.88712963816,0.0660233949644,0.0,0.0270649112373,0.0,0.000687736973915,0.000687736973915,0.000687736973915,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.555794253399
 04/30  20:00:00,2.07449914933,0.0882935417729,0.0,0.0479957172503,0.0,0.00121941698929,0.00121941698929,0.00121941698929,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.508372249187
 04/30  21:00:00,2.03706271062,0.19600892316,0.0,0.15665190388,0.0,0.00397938126552,0.00397938126552,0.00397938126552,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.445326915877
 04/30  22:00:00,1.6389458476,0.470408329835,0.0,0.436349873409,0.0,0.0110776793434,0.0110776793434,0.0110776793434,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.350890099928
 04/30  23:00:00,1.23430543462,0.803981088837,0.0,0.774384923939,0.0,0.0196253559209,0.0196253559209,0.0196253559209,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.246026838357
