Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/09  16:00:00,1.01268064829,9.40106490778,0.0,8.62190683934,0.0,0.237389416348,0.237389416348,0.237389416348,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75444726182
 03/09  17:00:00,1.17592081111,9.57183173372,0.0,8.71471556463,0.0,0.239944745411,0.239944745411,0.239944745411,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.827887615753
 03/09  18:00:00,1.54253889224,11.5970218518,0.0,10.5783351196,0.0,0.291256313338,0.291256313338,0.291256313338,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.983178711134
 03/09  19:00:00,1.81288212736,10.8764450433,0.0,9.71428884336,0.0,0.267466281153,0.267466281153,0.267466281153,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1236052062
 03/09  20:00:00,1.99271467453,10.8808472151,0.0,9.69453454949,0.0,0.266922380554,0.266922380554,0.266922380554,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14652045928
 03/09  21:00:00,2.03388172596,10.6830708189,0.0,9.57964338106,0.0,0.263759049295,0.263759049295,0.263759049295,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06226722851
 03/09  22:00:00,1.87312968595,10.9173105858,0.0,9.91774944662,0.0,0.273068219884,0.273068219884,0.273068219884,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.959361868575
 03/09  23:00:00,1.57153724851,11.1500217695,0.0,10.3226971137,0.0,0.284217759323,0.284217759323,0.284217759323,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.792537338707
 03/09  24:00:00,1.28406676465,11.4375159918,0.0,10.7958386475,0.0,0.297244899912,0.297244899912,0.297244899912,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611447813167
 03/10  01:00:00,0.983792100257,11.7342371377,0.0,11.2886111596,0.0,0.310812545821,0.310812545821,0.310812545821,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420621551302
 03/10  02:00:00,0.86737303124,11.8562973887,0.0,11.4995098316,0.0,0.316619279017,0.316619279017,0.316619279017,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33376506642
 03/10  03:00:00,0.825350479254,12.2175261763,0.0,11.8851565575,0.0,0.327237400144,0.327237400144,0.327237400144,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309614055553
 03/10  04:00:00,0.823205144034,12.5863782091,0.0,12.2475210142,0.0,0.337214483924,0.337214483924,0.337214483924,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31642194464
 03/10  05:00:00,0.82528072735,12.8195445196,0.0,12.4124075262,0.0,0.341754351217,0.341754351217,0.341754351217,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385549237671
 03/10  06:00:00,0.885268185854,13.3152258793,0.0,12.603434561,0.0,0.347013952966,0.347013952966,0.347013952966,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.6877011179
 03/10  07:00:00,1.06652984435,14.8313797912,0.0,13.5509935317,0.0,0.373103363952,0.373103363952,0.373103363952,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25255240195
 03/10  08:00:00,1.25712390115,13.9454103765,0.0,12.5058399574,0.0,0.344326852952,0.344326852952,0.344326852952,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40999486011
 03/10  09:00:00,1.16730791861,13.1446190195,0.0,11.7483112871,0.0,0.323469600345,0.323469600345,0.323469600345,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37130330556
 03/10  10:00:00,1.0573447944,12.0772534749,0.0,10.8069387877,0.0,0.297550523236,0.297550523236,0.297550523236,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24903389801
 03/10  11:00:00,1.0841706741,12.7522746359,0.0,11.6275836358,0.0,0.320145571541,0.320145571541,0.320145571541,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10290972191
 03/10  12:00:00,1.03260287093,10.1903225794,0.0,9.19856084165,0.0,0.253266595213,0.253266595213,0.253266595213,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.969973786507
 03/10  13:00:00,0.995323440302,9.27916615106,0.0,8.38890239142,0.0,0.230974038529,0.230974038529,0.230974038529,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.868842833555
 03/10  14:00:00,0.960556145083,8.74393836227,0.0,7.91430438335,0.0,0.217906796417,0.217906796417,0.217906796417,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.80747232923
 03/10  15:00:00,0.950491116041,8.57219340157,0.0,7.80160127298,0.0,0.214803709583,0.214803709583,0.214803709583,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.747182593172
 03/10  16:00:00,0.997884256639,8.86428672352,0.0,8.08450667931,0.0,0.222593024702,0.222593024702,0.222593024702,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.755069237584
 03/10  17:00:00,1.17024388448,9.36582906915,0.0,8.50853142531,0.0,0.234267818787,0.234267818787,0.234267818787,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.828069090494
 03/10  18:00:00,1.53959791017,11.4898258663,0.0,10.4715196019,0.0,0.288315331272,0.288315331272,0.288315331272,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.982798243314
 03/10  19:00:00,1.80298966546,10.5163606737,0.0,9.35499782599,0.0,0.257573819253,0.257573819253,0.257573819253,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1228118539
 03/10  20:00:00,1.98381464105,10.5569903551,0.0,9.37128821121,0.0,0.258022347068,0.258022347068,0.258022347068,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14590993763
 03/10  21:00:00,2.0377552678,10.8232473957,0.0,9.72032916825,0.0,0.267632591138,0.267632591138,0.267632591138,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06175801809
 03/10  22:00:00,1.88093117229,11.1999719438,0.0,10.2010969076,0.0,0.280869706218,0.280869706218,0.280869706218,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.958675765588
 03/10  23:00:00,1.57929943061,11.4312493516,0.0,10.6046170573,0.0,0.291979941415,0.291979941415,0.291979941415,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.791844977276
 03/10  24:00:00,1.29184321518,11.7193397821,0.0,11.078276816,0.0,0.305021350438,0.305021350438,0.305021350438,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610833434922
 03/11  01:00:00,0.996123989257,11.9597360181,0.0,11.4977473368,0.0,0.316570751744,0.316570751744,0.316570751744,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.436984254493
 03/11  02:00:00,0.879040833655,12.1456051,0.0,11.7799260043,0.0,0.324340057356,0.324340057356,0.324340057356,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.342656605044
 03/11  03:00:00,0.830457161995,12.3145212574,0.0,11.975790288,0.0,0.329732844457,0.329732844457,0.329732844457,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.315975406178
 03/11  04:00:00,0.831933767871,12.8604596747,0.0,12.5149507714,0.0,0.344577703589,0.344577703589,0.344577703589,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.323073652933
 03/11  05:00:00,0.837701769366,13.1876395865,0.0,12.7665202476,0.0,0.351504237617,0.351504237617,0.351504237617,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.399531583199
 03/11  06:00:00,0.899819705859,13.7352836841,0.0,12.9831505117,0.0,0.357468780371,0.357468780371,0.357468780371,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.728042972085
 03/11  07:00:00,1.09067608032,15.4153151998,0.0,14.0420618461,0.0,0.386624087697,0.386624087697,0.386624087697,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34541949614
 03/11  08:00:00,1.29437438936,14.6432371727,0.0,13.0901918215,0.0,0.360415979237,0.360415979237,0.360415979237,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.52346979219
 03/11  09:00:00,1.20687984397,13.5231138915,0.0,12.0074385408,0.0,0.330604224814,0.330604224814,0.330604224814,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49067092388
 03/11  10:00:00,1.1135970017,12.5954976316,0.0,11.2144872852,0.0,0.308771672076,0.308771672076,0.308771672076,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.3597295573
 03/11  11:00:00,1.14622885456,13.2521661951,0.0,12.0322556996,0.0,0.331287522713,0.331287522713,0.331287522713,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19812921741
 03/11  12:00:00,1.09165283517,10.5074972835,0.0,9.43686167566,0.0,0.259827799939,0.259827799939,0.259827799939,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04884765655
 03/11  13:00:00,1.03729679119,9.13529966551,0.0,8.17689880196,0.0,0.225136883326,0.225136883326,0.225136883326,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.936979937469
 03/11  14:00:00,0.983374248009,8.0490733642,0.0,7.15994725687,0.0,0.197136866828,0.197136866828,0.197136866828,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.866964457638
 03/11  15:00:00,0.957400016107,7.45600512097,0.0,6.63150215958,0.0,0.182587037474,0.182587037474,0.182587037474,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.801093425973
 03/11  16:00:00,0.985826752121,7.13364078553,0.0,6.30061210344,0.0,0.173476547328,0.173476547328,0.173476547328,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.808317875468
 03/11  17:00:00,1.15989473886,7.7516439856,0.0,6.82812659024,0.0,0.188000753918,0.188000753918,0.188000753918,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.89428884202
 03/11  18:00:00,1.5411094859,10.3408509832,0.0,9.24244886954,0.0,0.254474976783,0.254474976783,0.254474976783,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06289409254
 03/11  19:00:00,1.82577503489,10.2008817335,0.0,8.93641551013,0.0,0.246048873147,0.246048873147,0.246048873147,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.2259152296
 03/11  20:00:00,2.01277997861,10.4793816332,0.0,9.17954150627,0.0,0.252742930435,0.252742930435,0.252742930435,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.26004792064
 03/11  21:00:00,2.07440054696,10.9970138274,0.0,9.78533807829,0.0,0.269422499971,0.269422499971,0.269422499971,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1705155398
 03/11  22:00:00,1.92542650263,11.613996554,0.0,10.5239233681,0.0,0.289758179089,0.289758179089,0.289758179089,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04987391525
 03/11  23:00:00,1.62658164577,12.1922445798,0.0,11.2942915147,0.0,0.310968944656,0.310968944656,0.310968944656,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.863165748047
 03/11  24:00:00,1.32809786987,12.516203452,0.0,11.8308135917,0.0,0.325741159791,0.325741159791,0.325741159791,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.655160329093
 03/12  01:00:00,1.02230481439,12.9099872476,0.0,12.4486264396,0.0,0.342751576873,0.342751576873,0.342751576873,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.436356381234
 03/12  02:00:00,0.908334155565,13.2086067087,0.0,12.8438499838,0.0,0.353633379266,0.353633379266,0.353633379266,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.341734234233
 03/12  03:00:00,0.869135572704,13.7184633405,0.0,13.3805776579,0.0,0.368411255166,0.368411255166,0.368411255166,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.315130119407
 03/12  04:00:00,0.867813319628,14.1626868662,0.0,13.8180844892,0.0,0.380457255345,0.380457255345,0.380457255345,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.322167126692
 03/12  05:00:00,0.879388095967,14.7007069844,0.0,14.28055415,0.0,0.393190564218,0.393190564218,0.393190564218,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.39856507864
 03/12  06:00:00,0.937203635509,15.0915234297,0.0,14.3409227481,0.0,0.394852710021,0.394852710021,0.394852710021,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.726510481291
 03/12  07:00:00,1.12037810714,16.4918819877,0.0,15.1208298557,0.0,0.416326114517,0.416326114517,0.416326114517,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34321827447
 03/12  08:00:00,1.31800140297,15.4991823483,0.0,13.9483173159,0.0,0.384042992851,0.384042992851,0.384042992851,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.52128947341
 03/12  09:00:00,1.22409396302,14.1460826981,0.0,12.6326497782,0.0,0.347818343861,0.347818343861,0.347818343861,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48842849304
 03/12  10:00:00,1.12182465022,12.8923339201,0.0,11.5133128187,0.0,0.316999320591,0.316999320591,0.316999320591,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35774031218
 03/12  11:00:00,1.15022255407,13.3955472967,0.0,12.1773055741,0.0,0.335281222216,0.335281222216,0.335281222216,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19646044446
 03/12  12:00:00,1.09974165834,10.8001558708,0.0,9.73064511751,0.0,0.267916623107,0.267916623107,0.267916623107,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04772280204
 03/12  13:00:00,1.04754130515,9.50648733533,0.0,8.54897623644,0.0,0.235381397289,0.235381397289,0.235381397289,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.936090172817
 03/12  14:00:00,1.00177977963,8.71678699885,0.0,7.82843021384,0.0,0.215542398453,0.215542398453,0.215542398453,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.866195135315
 03/12  15:00:00,0.978465140441,8.22014830006,0.0,7.39658066375,0.0,0.203652161808,0.203652161808,0.203652161808,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.800158100897
 03/12  16:00:00,1.01652752321,8.24797037602,0.0,7.41565418193,0.0,0.204177318416,0.204177318416,0.204177318416,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.807605387458
 03/12  17:00:00,1.18286443084,8.58440418534,0.0,7.66237837535,0.0,0.210970445895,0.210970445895,0.210970445895,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.892797256652
 03/12  18:00:00,1.54522783364,10.4881189939,0.0,9.39202592774,0.0,0.258593324523,0.258593324523,0.258593324523,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06058504512
 03/12  19:00:00,1.80942477909,9.60462693257,0.0,8.34257950622,0.0,0.229698617339,0.229698617339,0.229698617339,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22349643259
 03/12  20:00:00,1.99073905409,9.67714244277,0.0,8.37902225514,0.0,0.230702005923,0.230702005923,0.230702005923,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25832798134
 03/12  21:00:00,2.04528099114,9.93779976266,0.0,8.72772522689,0.0,0.240302944147,0.240302944147,0.240302944147,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16891432641
 03/12  22:00:00,1.88849258019,10.2714932986,0.0,9.18249524821,0.0,0.252824256654,0.252824256654,0.252824256654,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04879877977
 03/12  23:00:00,1.57919328561,10.4706089931,0.0,9.57316159722,0.0,0.263580584494,0.263580584494,0.263580584494,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862660078851
 03/12  24:00:00,1.27494036538,10.5851782249,0.0,9.90015021783,0.0,0.272583655305,0.272583655305,0.272583655305,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654798475874
 03/13  01:00:00,0.956788511412,10.7529262123,0.0,10.3078495447,0.0,0.283808956976,0.283808956976,0.283808956976,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420072240847
 03/13  02:00:00,0.841563466623,10.9188284078,0.0,10.5621147906,0.0,0.2908097144,0.2908097144,0.2908097144,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333691126613
 03/13  03:00:00,0.790252325673,10.9426290161,0.0,10.6104029688,0.0,0.292139246563,0.292139246563,0.292139246563,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309470484119
 03/13  04:00:00,0.779838393001,11.0108767737,0.0,10.6724546398,0.0,0.293847732891,0.293847732891,0.293847732891,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.315986883633
 03/13  05:00:00,0.774075527429,10.9592977863,0.0,10.5526512229,0.0,0.290549151296,0.290549151296,0.290549151296,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385058807687
 03/13  06:00:00,0.827670924551,11.2217656171,0.0,10.5115206552,0.0,0.289416691663,0.289416691663,0.289416691663,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686154761521
 03/13  07:00:00,0.976015755448,11.5406244736,0.0,10.2635510914,0.0,0.282589275046,0.282589275046,0.282589275046,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24923952471
 03/13  08:00:00,1.18311244975,11.2542258225,0.0,9.81776797469,0.0,0.270315401544,0.270315401544,0.270315401544,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40688228878
 03/13  09:00:00,1.09447227297,10.4961462897,0.0,9.10294418964,0.0,0.250633954704,0.250633954704,0.250633954704,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36819767323
 03/13  10:00:00,0.982052189893,9.33987593011,0.0,8.07233573889,0.0,0.222257918733,0.222257918733,0.222257918733,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24625940204
 03/13  11:00:00,0.992009204297,9.40277085058,0.0,8.28030885391,0.0,0.227984101735,0.227984101735,0.227984101735,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10068071857
 03/13  12:00:00,0.96330708603,7.67240383106,0.0,6.68176034172,0.0,0.183970810316,0.183970810316,0.183970810316,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.968855538049
 03/13  13:00:00,0.921137280382,6.58336461614,0.0,5.69448505205,0.0,0.156787878609,0.156787878609,0.156787878609,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.867458638013
 03/13  14:00:00,0.890783201668,6.20883492378,0.0,5.38017364035,0.0,0.148133853002,0.148133853002,0.148133853002,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.806499633736
 03/13  15:00:00,0.875911777377,5.86291372311,0.0,5.09290380873,0.0,0.140224370919,0.140224370919,0.140224370919,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.746600378963
 03/13  16:00:00,0.922276010858,6.11719304201,0.0,5.33843964126,0.0,0.14698477892,0.14698477892,0.14698477892,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.754042594122
 03/13  17:00:00,1.08223990525,6.16851485066,0.0,5.31225535661,0.0,0.146263839554,0.146263839554,0.146263839554,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.827030940713
 03/13  18:00:00,1.42527535038,7.33646476665,0.0,6.31936119765,0.0,0.173992771478,0.173992771478,0.173992771478,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.981595547926
 03/13  19:00:00,1.71259775462,7.23266295143,0.0,6.07199285339,0.0,0.16718190841,0.16718190841,0.16718190841,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12211910429
 03/13  20:00:00,1.91435129304,8.03272383426,0.0,6.84840187325,0.0,0.188558999059,0.188558999059,0.188558999059,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14452975471
 03/13  21:00:00,1.96323953063,8.11521549688,0.0,7.01394168959,0.0,0.193116853965,0.193116853965,0.193116853965,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06011359793
 03/13  22:00:00,1.79765657297,8.17427351024,0.0,7.17659038828,0.0,0.197595106905,0.197595106905,0.197595106905,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.957483851338
 03/13  23:00:00,1.50724211612,8.8138689279,0.0,7.98751869572,0.0,0.219922626929,0.219922626929,0.219922626929,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.791562915155
 03/13  24:00:00,1.24550927245,10.0368989078,0.0,9.39544299872,0.0,0.258687407711,0.258687407711,0.258687407711,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611226377863
 03/14  01:00:00,0.937984557921,10.0704692045,0.0,9.62489603434,0.0,0.265005003485,0.265005003485,0.265005003485,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420568743379
 03/14  02:00:00,0.831586371744,10.5566268843,0.0,10.1997499308,0.0,0.280832619521,0.280832619521,0.280832619521,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333854462876
 03/14  03:00:00,0.794636946481,11.1022054611,0.0,10.7696509787,0.0,0.296523867371,0.296523867371,0.296523867371,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309798919121
 03/14  04:00:00,0.787332162093,11.2830652409,0.0,10.94462591,0.0,0.301341501982,0.301341501982,0.301341501982,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316004080607
 03/14  05:00:00,0.787596367278,11.4503315816,0.0,11.0437237541,0.0,0.304069991145,0.304069991145,0.304069991145,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385020071834
 03/14  06:00:00,0.846969979975,11.9223753558,0.0,11.2124561076,0.0,0.308715747086,0.308715747086,0.308715747086,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.68582904784
 03/14  07:00:00,1.02040752164,13.1515899347,0.0,11.8758456849,0.0,0.326981041237,0.326981041237,0.326981041237,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24791039225
 03/14  08:00:00,1.21437623021,12.3877437112,0.0,10.9532583716,0.0,0.301579182007,0.301579182007,0.301579182007,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40490978061
 03/14  09:00:00,1.12038507299,11.4354174533,0.0,10.0440887072,0.0,0.276546754723,0.276546754723,0.276546754723,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.3663243193
 03/14  10:00:00,1.01163882623,10.4129797691,0.0,9.14691280335,0.0,0.251844555066,0.251844555066,0.251844555066,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24478617653
 03/14  11:00:00,1.03416249862,10.9323993235,0.0,9.81130287317,0.0,0.270137396063,0.270137396063,0.270137396063,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0993151722
 03/14  12:00:00,0.992065660208,8.71518832871,0.0,7.72626245647,0.0,0.212729384494,0.212729384494,0.212729384494,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.967137920949
 03/14  13:00:00,0.95610962941,7.85239945302,0.0,6.96466946004,0.0,0.191760227637,0.191760227637,0.191760227637,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.8663090669
 03/14  14:00:00,0.918474191899,7.21386415395,0.0,6.38590145138,0.0,0.175824843233,0.175824843233,0.175824843233,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.805801052882
 03/14  15:00:00,0.904900449931,6.91461120765,0.0,6.1457630221,0.0,0.169213043474,0.169213043474,0.169213043474,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.745438650128
 03/14  16:00:00,0.947575930894,7.03514001333,0.0,6.25732455597,0.0,0.172284698956,0.172284698956,0.172284698956,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.753104650736
 03/14  17:00:00,1.11082995566,7.20590511899,0.0,6.35063674252,0.0,0.174853889962,0.174853889962,0.174853889962,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.826039823126
 03/14  18:00:00,1.4720840387,9.03542379919,0.0,8.01943762154,0.0,0.220801459804,0.220801459804,0.220801459804,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.980478156571
 03/14  19:00:00,1.74136670977,8.27572764915,0.0,7.1168720017,0.0,0.195950863561,0.195950863561,0.195950863561,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1203046537
 03/14  20:00:00,1.92363114183,8.36827662161,0.0,7.18544298077,0.0,0.197838847855,0.197838847855,0.197838847855,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14304143454
 03/14  21:00:00,1.9792743782,8.69713244907,0.0,7.59632216832,0.0,0.209151701536,0.209151701536,0.209151701536,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0596500714
 03/14  22:00:00,1.82343248489,9.1097706911,0.0,8.11276317399,0.0,0.223371018816,0.223371018816,0.223371018816,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.956808246491
 03/14  23:00:00,1.52760150989,9.55238915762,0.0,8.72696529395,0.0,0.240282020697,0.240282020697,0.240282020697,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790636546649
 03/14  24:00:00,1.23842567784,9.77892215721,0.0,9.13816913298,0.0,0.2516038131,0.2516038131,0.2516038131,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610523493041
 03/15  01:00:00,0.931145209785,9.82204219617,0.0,9.37649312164,0.0,0.258165655349,0.258165655349,0.258165655349,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420544647727
 03/15  02:00:00,0.818710986354,10.0890650052,0.0,9.73212009678,0.0,0.267957234131,0.267957234131,0.267957234131,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333922417722
 03/15  03:00:00,0.770942497563,10.2419428401,0.0,9.90907625587,0.0,0.272829418453,0.272829418453,0.272829418453,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310111021013
 03/15  04:00:00,0.759472006261,10.2717437428,0.0,9.93275405906,0.0,0.273481346151,0.273481346151,0.273481346151,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316554433459
 03/15  05:00:00,0.757713572143,10.3653644059,0.0,9.95839029768,0.0,0.274187196009,0.274187196009,0.274187196009,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385386352514
 03/15  06:00:00,0.810418229366,10.59484815,0.0,9.88490834489,0.0,0.272163996477,0.272163996477,0.272163996477,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.685849604772
 03/15  07:00:00,0.959429909592,10.9363245331,0.0,9.66115853309,0.0,0.26600342919,0.26600342919,0.26600342919,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2473321425
 03/15  08:00:00,1.16742228429,10.6821246849,0.0,9.24790623885,0.0,0.254625236087,0.254625236087,0.254625236087,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40464288708
 03/15  09:00:00,1.09394086344,10.4747784635,0.0,9.08364356756,0.0,0.250102545179,0.250102545179,0.250102545179,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36613046917
 03/15  10:00:00,1.00214075499,10.0674695559,0.0,8.80194592738,0.0,0.242346483831,0.242346483831,0.242346483831,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24424283936
 03/15  11:00:00,1.01905513738,10.3829023659,0.0,9.26260839775,0.0,0.255030034814,0.255030034814,0.255030034814,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09851269007
