Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/14  21:00:00,1.92857922178,6.85875163218,0.0,5.75509048005,0.0,0.158456545118,0.158456545118,0.158456545118,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06250094277
 03/14  22:00:00,1.77862487195,7.48520947199,0.0,6.48536516137,0.0,0.178563405886,0.178563405886,0.178563405886,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.959645039999
 03/14  23:00:00,1.48079237215,7.85485422125,0.0,7.02687254745,0.0,0.193472882957,0.193472882957,0.193472882957,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.793194356767
 03/14  24:00:00,1.19426557275,8.17748196597,0.0,7.53428839567,0.0,0.207443708007,0.207443708007,0.207443708007,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612964039105
 03/15  01:00:00,0.893211230146,8.44682867888,0.0,7.9987432475,0.0,0.22023167571,0.22023167571,0.22023167571,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423081004582
 03/15  02:00:00,0.772266260622,8.40450245918,0.0,8.0452626766,0.0,0.221512508399,0.221512508399,0.221512508399,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336217291933
 03/15  03:00:00,0.715262551825,8.22129908035,0.0,7.88679863136,0.0,0.217149472714,0.217149472714,0.217149472714,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31174488577
 03/15  04:00:00,0.694939698756,7.92970646615,0.0,7.58896151769,0.0,0.208949038646,0.208949038646,0.208949038646,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.31830969816
 03/15  05:00:00,0.691508027325,7.96293272076,0.0,7.55382631819,0.0,0.207981651192,0.207981651192,0.207981651192,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387518646857
 03/15  06:00:00,0.744465314056,8.20164024005,0.0,7.48951978744,0.0,0.206211081168,0.206211081168,0.206211081168,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.688030252247
 03/15  07:00:00,0.906748794931,9.02521370066,0.0,7.74779748363,0.0,0.213322314529,0.213322314529,0.213322314529,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2495823595
 03/15  08:00:00,1.10792781426,8.52333728871,0.0,7.08708632545,0.0,0.195130766054,0.195130766054,0.195130766054,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40667540426
 03/15  09:00:00,1.0304881842,8.17229069371,0.0,6.77906277559,0.0,0.186649865937,0.186649865937,0.186649865937,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36822349133
 03/15  10:00:00,0.940857388016,7.84415653298,0.0,6.57615385551,0.0,0.181063116856,0.181063116856,0.181063116856,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24672188829
 03/15  11:00:00,0.96204011549,8.31457713763,0.0,7.19184123928,0.0,0.198015012929,0.198015012929,0.198015012929,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10095462025
 03/15  12:00:00,0.949528791867,7.17214276291,0.0,6.18133715307,0.0,0.170192516152,0.170192516152,0.170192516152,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.969017658547
 03/15  13:00:00,0.914638112567,6.34710064076,0.0,5.45843737857,0.0,0.150288710794,0.150288710794,0.150288710794,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.867242336112
 03/15  14:00:00,0.880587641336,5.83847559051,0.0,5.00987418595,0.0,0.13793829267,0.13793829267,0.13793829267,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.806439754874
 03/15  15:00:00,0.869872762811,5.64331833447,0.0,4.87356875247,0.0,0.134185356353,0.134185356353,0.134185356353,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.746340046585
 03/15  16:00:00,0.915629041044,5.87600976824,0.0,5.097023847,0.0,0.140337809106,0.140337809106,0.140337809106,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.754275114616
 03/15  17:00:00,1.0805385835,6.10674200702,0.0,5.25046390101,0.0,0.14456251781,0.14456251781,0.14456251781,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.827049552667
 03/15  18:00:00,1.43118332356,7.55069656921,0.0,6.53393687328,0.0,0.179900744662,0.179900744662,0.179900744662,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.981251674851
 03/15  19:00:00,1.70600080035,6.99226945415,0.0,5.83239360761,0.0,0.160584954143,0.160584954143,0.160584954143,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12132485279
 03/15  20:00:00,1.88904879734,7.11324002373,0.0,5.92942341153,0.0,0.163256503367,0.163256503367,0.163256503367,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1440244059
 03/15  21:00:00,1.9426677226,7.36824505167,0.0,6.26678027418,0.0,0.172545045938,0.172545045938,0.172545045938,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06030456813
 03/15  22:00:00,1.78579872318,7.74395851689,0.0,6.74591711801,0.0,0.185737257108,0.185737257108,0.185737257108,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.957842128261
 03/15  23:00:00,1.48626457806,8.05237114878,0.0,7.22562129651,0.0,0.198945088864,0.198945088864,0.198945088864,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.791962535246
 03/15  24:00:00,1.19980137084,8.37781498985,0.0,7.73534679232,0.0,0.2129795061,0.2129795061,0.2129795061,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612238666334
 03/16  01:00:00,0.90015684244,8.69826993939,0.0,8.25100564009,0.0,0.227177288004,0.227177288004,0.227177288004,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422259872504
 03/16  02:00:00,0.788427864345,8.99150717672,0.0,8.63224689778,0.0,0.237674112122,0.237674112122,0.237674112122,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336237788294
 03/16  03:00:00,0.743376324904,9.24235986425,0.0,8.90788177873,0.0,0.245263245794,0.245263245794,0.245263245794,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31172252231
 03/16  04:00:00,0.736226718352,9.42935153101,0.0,9.08849271883,0.0,0.250236058242,0.250236058242,0.250236058242,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318423561872
 03/16  05:00:00,0.739671910575,9.71188022995,0.0,9.30312298348,0.0,0.256145534441,0.256145534441,0.256145534441,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387169490741
 03/16  06:00:00,0.800165139791,10.223728189,0.0,9.51251944698,0.0,0.261910906902,0.261910906902,0.261910906902,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.687118541697
 03/16  07:00:00,0.974436919356,11.4817595014,0.0,10.206208275,0.0,0.281010438954,0.281010438954,0.281010438954,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24771736884
 03/16  08:00:00,1.19495279925,11.6820183646,0.0,10.2478056399,0.0,0.282155751046,0.282155751046,0.282155751046,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40463716576
 03/16  09:00:00,1.10823239799,10.9930221349,0.0,9.60270748105,0.0,0.264394079728,0.264394079728,0.264394079728,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36531022707
 03/16  10:00:00,1.02047441767,10.7328665913,0.0,9.46781862739,0.0,0.260680146507,0.260680146507,0.260680146507,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24376717468
 03/16  11:00:00,1.05588354889,11.7202012773,0.0,10.6002043952,0.0,0.291858446332,0.291858446332,0.291858446332,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09821560397
 03/16  12:00:00,1.02950521739,10.0739204362,0.0,9.08605506672,0.0,0.250168941672,0.250168941672,0.250168941672,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.966077418156
 03/16  13:00:00,0.998640337451,9.39558732996,0.0,8.50937102335,0.0,0.234290935678,0.234290935678,0.234290935678,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.86479538054
 03/16  14:00:00,0.970741433699,9.11015421663,0.0,8.28423077237,0.0,0.228092085033,0.228092085033,0.228092085033,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803761794573
 03/16  15:00:00,0.960214788041,8.92197310498,0.0,8.15476189577,0.0,0.224527381584,0.224527381584,0.224527381584,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743801673798
 03/16  16:00:00,0.998192544466,8.87158165775,0.0,8.09570359347,0.0,0.222901312528,0.222901312528,0.222901312528,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751167257654
 03/16  17:00:00,1.15898523832,8.95273974279,0.0,8.09962103727,0.0,0.223009172624,0.223009172624,0.223009172624,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823890152178
 03/16  18:00:00,1.51335704862,10.5317963989,0.0,9.51845999562,0.0,0.26207446972,0.26207446972,0.26207446972,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977828382186
 03/16  19:00:00,1.77520235385,9.50202534438,0.0,8.34577165347,0.0,0.229786507638,0.229786507638,0.229786507638,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11770269716
 03/16  20:00:00,1.95265269022,9.41957860093,0.0,8.23949623364,0.0,0.226860396239,0.226860396239,0.226860396239,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14029016099
 03/16  21:00:00,2.00213215341,9.5248953286,0.0,8.42650917262,0.0,0.232009476745,0.232009476745,0.232009476745,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05722594661
 03/16  22:00:00,1.84244945798,9.79848157776,0.0,8.8034534876,0.0,0.242387991915,0.242387991915,0.242387991915,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.954828819536
 03/16  23:00:00,1.53761128372,9.91462322116,0.0,9.09051704271,0.0,0.250291794528,0.250291794528,0.250291794528,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78931886143
 03/16  24:00:00,1.24647980246,10.070759798,0.0,9.43069233478,0.0,0.259657937719,0.259657937719,0.259657937719,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609837932047
 03/17  01:00:00,0.940774723931,10.1718691716,0.0,9.7262339616,0.0,0.267795169495,0.267795169495,0.267795169495,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.420630783244
 03/17  02:00:00,0.831024437804,10.5369107587,0.0,10.1793406718,0.0,0.280270685581,0.280270685581,0.280270685581,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334547596307
 03/17  03:00:00,0.792523102443,11.0261875602,0.0,10.6928768468,0.0,0.294410023332,0.294410023332,0.294410023332,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.310555150231
 03/17  04:00:00,0.794708244237,11.5518233311,0.0,11.2125228283,0.0,0.308717584126,0.308717584126,0.308717584126,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316865252501
 03/17  05:00:00,0.798034744966,11.8297515673,0.0,11.4228422563,0.0,0.314508368832,0.314508368832,0.314508368832,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385321555279
 03/17  06:00:00,0.854772009142,12.2046892878,0.0,11.4958232841,0.0,0.316517776254,0.316517776254,0.316517776254,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684775803296
 03/17  07:00:00,1.02609315701,13.3549707314,0.0,12.0823461232,0.0,0.332666676612,0.332666676612,0.332666676612,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2447907507
 03/17  08:00:00,1.21850193184,12.5336707967,0.0,11.1031025207,0.0,0.305704883637,0.305704883637,0.305704883637,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40099271697
 03/17  09:00:00,1.12334809454,11.5392771713,0.0,10.151704692,0.0,0.279509776279,0.279509776279,0.279509776279,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36256805257
 03/17  10:00:00,1.01534481323,10.5442315342,0.0,9.28151305298,0.0,0.25555054207,0.25555054207,0.25555054207,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24143769209
 03/17  11:00:00,1.04453571919,11.3063800522,0.0,10.18805489,0.0,0.280510616633,0.280510616633,0.280510616633,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.0965438841
 03/17  12:00:00,1.0309416565,10.1249870653,0.0,9.13822607089,0.0,0.251605380787,0.251605380787,0.251605380787,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964973043078
 03/17  13:00:00,1.00534936889,9.6375754269,0.0,8.75304087563,0.0,0.240999967114,0.240999967114,0.240999967114,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863113625191
 03/17  14:00:00,0.987670718838,9.72348283186,0.0,8.89909693434,0.0,0.245021370172,0.245021370172,0.245021370172,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802224247822
 03/17  15:00:00,0.9827029923,9.73701801125,0.0,8.97152620266,0.0,0.247015585843,0.247015585843,0.247015585843,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742082273174
 03/17  16:00:00,1.02870497482,9.97804524173,0.0,9.20390519725,0.0,0.253413742878,0.253413742878,0.253413742878,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749429237848
 03/17  17:00:00,1.1945074446,10.2407759796,0.0,9.38977608298,0.0,0.258531378907,0.258531378907,0.258531378907,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821771343299
 03/17  18:00:00,1.55110437845,11.9003944148,0.0,10.8894308092,0.0,0.299821799553,0.299821799553,0.299821799553,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.975455584534
 03/17  19:00:00,1.81497553928,10.9438738974,0.0,9.79032088751,0.0,0.269559693077,0.269559693077,0.269559693077,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11500201615
 03/17  20:00:00,1.99212564357,10.8507012099,0.0,9.67314113556,0.0,0.266333349596,0.266333349596,0.266333349596,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13776786803
 03/17  21:00:00,2.03974721423,10.8883156734,0.0,9.79267601825,0.0,0.269624537562,0.269624537562,0.269624537562,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05447944579
 03/17  22:00:00,1.87757317792,11.071766575,0.0,10.0791356379,0.0,0.277511711848,0.277511711848,0.277511711848,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952431666407
 03/17  23:00:00,1.57520346364,11.2778121874,0.0,10.4558528617,0.0,0.28788397445,0.28788397445,0.28788397445,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78717200869
 03/17  24:00:00,1.28631014731,11.5157350333,0.0,10.8773175801,0.0,0.299488282569,0.299488282569,0.299488282569,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608187921967
 03/18  01:00:00,0.990829792575,11.7661573412,0.0,11.3054638252,0.0,0.311276555063,0.311276555063,0.311276555063,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.435689089179
 03/18  02:00:00,0.874578563791,11.9828502254,0.0,11.6178578058,0.0,0.319877787492,0.319877787492,0.319877787492,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.341969928992
 03/18  03:00:00,0.826474080265,12.1694824816,0.0,11.8311260476,0.0,0.325749762728,0.325749762728,0.325749762728,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.31560087078
 03/18  04:00:00,0.817792122062,12.3464857726,0.0,12.0013307685,0.0,0.33043605778,0.33043605778,0.33043605778,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.3227197538
 03/18  05:00:00,0.82140159064,12.5947454065,0.0,12.1745030271,0.0,0.335204058891,0.335204058891,0.335204058891,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.398654623726
 03/18  06:00:00,0.878570370863,12.9598762278,0.0,12.2113815358,0.0,0.336219445374,0.336219445374,0.336219445374,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.724404491606
 03/18  07:00:00,1.03667695135,13.4448901175,0.0,12.0808309432,0.0,0.332624958729,0.332624958729,0.332624958729,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.33622531675
 03/18  08:00:00,1.25270784283,13.1198953274,0.0,11.5768763249,0.0,0.318749432709,0.318749432709,0.318749432709,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51344344348
 03/18  09:00:00,1.16983195831,12.1674891416,0.0,10.6618713134,0.0,0.293556339152,0.293556339152,0.293556339152,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48061340137
 03/18  10:00:00,1.06929950987,10.9775207423,0.0,9.60561670574,0.0,0.26447418024,0.26447418024,0.26447418024,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35062324739
 03/18  11:00:00,1.09073191252,11.2289596309,0.0,10.0166247101,0.0,0.275790580671,0.275790580671,0.275790580671,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.1905536427
 03/18  12:00:00,1.04407387793,8.7736742687,0.0,7.70880933385,0.0,0.212248842698,0.212248842698,0.212248842698,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04307698356
 03/18  13:00:00,0.992833768588,7.51562948171,0.0,6.56201619867,0.0,0.180673860724,0.180673860724,0.180673860724,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.93219235696
 03/18  14:00:00,0.947256446061,6.73356574903,0.0,5.8481603692,0.0,0.16101906488,0.16101906488,0.16101906488,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.863243730135
 03/18  15:00:00,0.930589134144,6.47871931262,0.0,5.65773959628,0.0,0.155776155512,0.155776155512,0.155776155512,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.797570180921
 03/18  16:00:00,0.965967631518,6.40917137688,0.0,5.57933526481,0.0,0.153617426725,0.153617426725,0.153617426725,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80512530544
 03/18  17:00:00,1.12914562276,6.63020708129,0.0,5.71132863643,0.0,0.157251637815,0.157251637815,0.157251637815,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.889649891513
 03/18  18:00:00,1.49141312469,8.52942122104,0.0,7.43749310047,0.0,0.204778615579,0.204778615579,0.204778615579,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.0564200995
 03/18  19:00:00,1.76187683057,7.87261822481,0.0,6.61565339132,0.0,0.182150668824,0.182150668824,0.182150668824,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21841383973
 03/18  20:00:00,1.94784858591,8.11406474488,0.0,6.82125431971,0.0,0.187811537737,0.187811537737,0.187811537737,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25301821887
 03/18  21:00:00,2.0071391898,8.54814528939,0.0,7.34242733566,0.0,0.202161142804,0.202161142804,0.202161142804,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16455774437
 03/18  22:00:00,1.85656974156,9.10824023984,0.0,8.02306807182,0.0,0.220901418025,0.220901418025,0.220901418025,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.0449728974
 03/18  23:00:00,1.54439040534,9.2038557252,0.0,8.30913223964,0.0,0.228777704223,0.228777704223,0.228777704223,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.859936168536
 03/18  24:00:00,1.23860809184,9.26429903492,0.0,8.58057379125,0.0,0.236251381764,0.236251381764,0.236251381764,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.653495712472
 03/19  01:00:00,0.918289651496,9.13261870206,0.0,8.67082935789,0.0,0.238736413984,0.238736413984,0.238736413984,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.436784917366
 03/19  02:00:00,0.796688093329,9.15513079406,0.0,8.78890110533,0.0,0.24198731703,0.24198731703,0.24198731703,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.34320719808
 03/19  03:00:00,0.74324272343,9.14775761326,0.0,8.80819008107,0.0,0.242518405892,0.242518405892,0.242518405892,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.316811968968
 03/19  04:00:00,0.728903865369,9.11929573597,0.0,8.77293802838,0.0,0.241547801086,0.241547801086,0.241547801086,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.323922457284
 03/19  05:00:00,0.722717171599,9.01168281446,0.0,8.59031683819,0.0,0.23651963985,0.23651963985,0.23651963985,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.399778220551
 03/19  06:00:00,0.769722289794,9.00724858535,0.0,8.25805442861,0.0,0.227371364306,0.227371364306,0.227371364306,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.725103956391
 03/19  07:00:00,0.930302189983,9.58149316532,0.0,8.21733400782,0.0,0.226250197364,0.226250197364,0.226250197364,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.33632529997
 03/19  08:00:00,1.13689168567,8.91338272544,0.0,7.37047094744,0.0,0.202933275553,0.202933275553,0.202933275553,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.513336219
 03/19  09:00:00,1.07225399012,8.62394428968,0.0,7.11787106154,0.0,0.19597837096,0.19597837096,0.19597837096,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48106880135
 03/19  10:00:00,0.996279054872,8.3258517246,0.0,6.95353739231,0.0,0.191453725246,0.191453725246,0.191453725246,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35103354311
 03/19  11:00:00,1.00743003931,8.20342766341,0.0,6.99112761169,0.0,0.192488707461,0.192488707461,0.192488707461,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19051877362
 03/19  12:00:00,0.980055386082,6.44907982625,0.0,5.38367841093,0.0,0.148230350848,0.148230350848,0.148230350848,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04361346403
 03/19  13:00:00,0.935949528108,5.44996218209,0.0,4.49599897857,0.0,0.123789620244,0.123789620244,0.123789620244,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.932542277439
 03/19  14:00:00,0.888727602165,4.60793512463,0.0,3.72241168482,0.0,0.102490220984,0.102490220984,0.102490220984,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.863361790115
 03/19  15:00:00,0.863492552596,4.04244332904,0.0,3.22081345086,0.0,0.0886795739636,0.0886795739636,0.0886795739636,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.798220342759
 03/19  16:00:00,0.89169227487,3.71179923203,0.0,2.88167832909,0.0,0.0793420700771,0.0793420700771,0.0793420700771,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80541009632
 03/19  17:00:00,1.04786564154,3.67849755839,0.0,2.75926600154,0.0,0.0759716566021,0.0759716566021,0.0759716566021,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.890003003517
 03/19  18:00:00,1.38012295662,4.48786543095,0.0,3.39547018276,0.0,0.0934884475016,0.0934884475016,0.0934884475016,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05688722711
 03/19  19:00:00,1.65843410372,4.11704060605,0.0,2.85864700137,0.0,0.0787079419721,0.0787079419721,0.0787079419721,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21984261093
 03/19  20:00:00,1.8405727051,4.21916195645,0.0,2.92502901744,0.0,0.0805356569249,0.0805356569249,0.0805356569249,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25434073271
 03/19  21:00:00,1.8941861482,4.44731890004,0.0,3.24000938955,0.0,0.0892081012101,0.0892081012101,0.0892081012101,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16614930113
 03/19  22:00:00,1.73934822186,4.85291814955,0.0,3.76562038107,0.0,0.103679898323,0.103679898323,0.103679898323,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04709849786
 03/19  23:00:00,1.43468566191,5.22197510272,0.0,4.3246914325,0.0,0.119072960794,0.119072960794,0.119072960794,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862496353194
 03/19  24:00:00,1.13724670725,5.58585597411,0.0,4.89916107903,0.0,0.134889997169,0.134889997169,0.134889997169,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.656465363884
 03/20  01:00:00,0.824639014268,5.95656536987,0.0,5.50822254038,0.0,0.151659459832,0.151659459832,0.151659459832,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423338402695
 03/20  02:00:00,0.716160327636,6.36789097067,0.0,6.007513333,0.0,0.165406575413,0.165406575413,0.165406575413,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337355147019
 03/20  03:00:00,0.674499196817,6.74244214594,0.0,6.40628675878,0.0,0.176386117707,0.176386117707,0.176386117707,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31339982395
 03/20  04:00:00,0.67157883593,7.08273953317,0.0,6.74050253383,0.0,0.185588175819,0.185588175819,0.185588175819,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319801749037
 03/20  05:00:00,0.67322839208,7.29950114653,0.0,6.88991587697,0.0,0.189702015946,0.189702015946,0.189702015946,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38799751383
 03/20  06:00:00,0.728057439395,7.60366640513,0.0,6.89359108539,0.0,0.189803206506,0.189803206506,0.189803206506,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.68598511938
 03/20  07:00:00,0.890468082302,8.42751763759,0.0,7.15648726548,0.0,0.1970416019,0.1970416019,0.1970416019,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24319651458
 03/20  08:00:00,1.07694653335,7.38993238569,0.0,5.96185622093,0.0,0.164149485144,0.164149485144,0.164149485144,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39850060576
 03/20  09:00:00,0.974241837686,6.12148302526,0.0,4.73621365797,0.0,0.13040351942,0.13040351942,0.13040351942,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36026494049
 03/20  10:00:00,0.856455796267,4.77191915649,0.0,3.51071533533,0.0,0.0966615251066,0.0966615251066,0.0966615251066,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23992303198
 03/20  11:00:00,0.840681534818,3.90210691931,0.0,2.78413683187,0.0,0.0766564322564,0.0766564322564,0.0766564322564,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09618880934
 03/20  12:00:00,0.824698890043,2.63597729917,0.0,1.64755548392,0.0,0.0453626143284,0.0453626143284,0.0453626143284,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.966633863961
 03/20  13:00:00,0.785332089728,1.64954016179,0.0,0.762084441563,0.0,0.0209826879554,0.0209826879554,0.0209826879554,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.866034794149
 03/20  14:00:00,0.747990273347,1.02218612946,0.0,0.193980657356,0.0,0.00534092468065,0.00534092468065,0.00534092468065,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.806043822414
 03/20  15:00:00,0.735687406457,0.769799806867,0.0,0.0,0.0,0.0,0.0,0.0,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.746390271451
 03/20  16:00:00,0.775291231938,0.778935586741,0.0,0.0,0.0,0.0,0.0,0.0,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.754224780115
