Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/16  24:00:00,0.906894025904,0.514493527824,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482879138039
 01/17  01:00:00,0.635993957437,0.363578450266,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.337428534477
 01/17  02:00:00,0.528367949608,0.340128184258,0.0,0.0414296485025,0.0,0.00114919035154,0.00114919035154,0.00114919035154,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274621351482
 01/17  03:00:00,0.493664346335,0.599411905689,0.0,0.318821254456,0.0,0.0088435775521,0.0088435775521,0.0088435775521,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256792622719
 01/17  04:00:00,0.489630268479,0.890292419732,0.0,0.604820543147,0.0,0.0167767277233,0.0167767277233,0.0167767277233,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262008834984
 01/17  05:00:00,0.493141561174,1.15301443033,0.0,0.815261856322,0.0,0.0226140238484,0.0226140238484,0.0226140238484,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315175851947
 01/17  06:00:00,0.546581539214,1.48312480163,0.0,0.909644391593,0.0,0.0252320402402,0.0252320402402,0.0252320402402,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548286602721
 01/17  07:00:00,0.738136647868,1.81469979219,0.0,0.802241831911,0.0,0.0222528697722,0.0222528697722,0.0222528697722,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348993441
 01/17  08:00:00,1.02277927798,1.77802904382,0.0,0.64435011346,0.0,0.0178732130291,0.0178732130291,0.0178732130291,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274847218
 01/17  09:00:00,0.967132867533,1.57492322934,0.0,0.477754101267,0.0,0.0132521134847,0.0132521134847,0.0132521134847,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07101921228
 01/17  10:00:00,0.816670381524,0.996614497712,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.974358804771
 01/17  11:00:00,0.813289919745,0.882829029738,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.860049919747
 01/17  12:00:00,0.82963433821,0.777155193163,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.754369104279
 01/17  13:00:00,0.81478839949,0.693450687186,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.671048437471
 01/17  14:00:00,0.792035894651,0.647034550274,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.623857643326
 01/17  15:00:00,0.792231246591,0.599711776205,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.575229816081
 01/17  16:00:00,0.854486111271,0.60610459497,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.580261750517
 01/17  17:00:00,1.08367515864,0.667741737928,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.637174182242
 01/17  18:00:00,1.50275717992,0.797827540447,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.760692845515
 01/17  19:00:00,1.77747819634,0.911455563526,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.871138492933
 01/17  20:00:00,1.72857297386,0.930098390929,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.888483246053
 01/17  21:00:00,1.6001276984,0.865907707014,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.82286188887
 01/17  22:00:00,1.45826262236,0.786397728942,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744356871533
 01/17  23:00:00,1.18161591749,0.654791820057,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618410845676
 01/17  24:00:00,0.906894025904,0.514165553043,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.482551163258
 01/18  01:00:00,0.635993957437,0.364617856925,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.338467941136
 01/18  02:00:00,0.527218759256,0.297954645955,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273877461682
 01/18  03:00:00,0.489943450069,0.464784871404,0.0,0.184678617236,0.0,0.00512268128588,0.00512268128588,0.00512268128588,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256308225654
 01/18  04:00:00,0.484766915312,0.715004005111,0.0,0.429491006169,0.0,0.0119133745567,0.0119133745567,0.0119133745567,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.26204995734
 01/18  05:00:00,0.488137410382,0.972695951536,0.0,0.634856401207,0.0,0.017609873056,0.017609873056,0.017609873056,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262828264
 01/18  06:00:00,0.541600915511,1.30384225453,0.0,0.730087115419,0.0,0.0202514165375,0.0202514165375,0.0202514165375,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561331798
 01/18  07:00:00,0.733206004315,1.63757175754,0.0,0.62448639823,0.0,0.0173222262186,0.0173222262186,0.0173222262186,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983976392466
 01/18  08:00:00,1.03470846259,2.20882280497,0.0,1.07441109054,0.0,0.0298023976419,0.0298023976419,0.0298023976419,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348125626
 01/18  09:00:00,0.970089618192,1.68223070521,0.0,0.584348400759,0.0,0.0162088641436,0.0162088641436,0.0162088641436,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173238867
 01/18  10:00:00,0.833662757988,1.61053432871,0.0,0.612594931002,0.0,0.0169923764637,0.0169923764637,0.0169923764637,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975683704772
 01/18  11:00:00,0.841647478745,1.90728543504,0.0,1.02232297737,0.0,0.028357559,0.028357559,0.028357559,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862183347674
 01/18  12:00:00,0.848340205678,1.45810567714,0.0,0.67436827423,0.0,0.018705867468,0.018705867468,0.018705867468,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.760951314025
 01/18  13:00:00,0.827391876267,1.15876978792,0.0,0.454369993672,0.0,0.0126034767765,0.0126034767765,0.0126034767765,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.681997544531
 01/18  14:00:00,0.795690546638,0.790204953271,0.0,0.131754453902,0.0,0.00365465198643,0.00365465198643,0.00365465198643,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635273592422
 01/18  15:00:00,0.792231246591,0.611141320963,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.586659360838
 01/18  16:00:00,0.854486111271,0.61809253591,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.592249691457
 01/18  17:00:00,1.08367515864,0.67918090601,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.648613350324
 01/18  18:00:00,1.50275717992,0.80777166667,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.770636971737
 01/18  19:00:00,1.77747819634,0.919722940007,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.879405869414
 01/18  20:00:00,1.72857297386,0.938291432666,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.89667628779
 01/18  21:00:00,1.6001276984,0.874276747263,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.83123092912
 01/18  22:00:00,1.45826262236,0.793318783784,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.751277926375
 01/18  23:00:00,1.18161591749,0.661478686726,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.625097712345
 01/18  24:00:00,0.909361203598,0.608145968131,0.0,0.0889446247929,0.0,0.00246717769347,0.00246717769347,0.00246717769347,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.487586953553
 01/19  01:00:00,0.648295561377,0.8115367292,0.0,0.443487126886,0.0,0.01230160394,0.01230160394,0.01230160394,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341899686525
 01/19  02:00:00,0.546914530897,1.00913843546,0.0,0.71005547077,0.0,0.0196957716409,0.0196957716409,0.0196957716409,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275005780419
 01/19  03:00:00,0.510066153035,1.19079040133,0.0,0.91012545872,0.0,0.0252453842516,0.0252453842516,0.0252453842516,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256866914093
 01/19  04:00:00,0.502309053788,1.34745931015,0.0,1.06190549698,0.0,0.0294555130321,0.0294555130321,0.0294555130321,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262090771571
 01/19  05:00:00,0.50225876061,1.48186695341,0.0,1.14394749785,0.0,0.0317312232839,0.0317312232839,0.0317312232839,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315342733496
 01/19  06:00:00,0.552490556627,1.69667885347,0.0,1.12267134059,0.0,0.0311410576529,0.0311410576529,0.0311410576529,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548813705577
 01/19  07:00:00,0.741153095883,1.92464998905,0.0,0.910988290505,0.0,0.0252693177871,0.0252693177871,0.0252693177871,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.984552731702
 01/19  08:00:00,1.02288112518,1.78310668555,0.0,0.648021823475,0.0,0.0179750602297,0.0179750602297,0.0179750602297,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1041544039
 01/19  09:00:00,0.97001981876,1.6803694902,0.0,0.581832050061,0.0,0.0161390647113,0.0161390647113,0.0161390647113,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07238752435
 01/19  10:00:00,0.834092670015,1.62662153244,0.0,0.628093759512,0.0,0.0174222884911,0.0174222884911,0.0174222884911,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976272079987
 01/19  11:00:00,0.843647801635,1.97990459357,0.0,1.09443694364,0.0,0.0303578818904,0.0303578818904,0.0303578818904,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862688539946
 01/19  12:00:00,0.846281923463,1.38433035752,0.0,0.600164806933,0.0,0.0166475852534,0.0166475852534,0.0166475852534,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761379461706
 01/19  13:00:00,0.824764832525,1.06442982279,0.0,0.35966201193,0.0,0.00997643303445,0.00997643303445,0.00997643303445,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.682365561141
 01/19  14:00:00,0.801315219972,0.993310854899,0.0,0.334530468237,0.0,0.00927932532114,0.00927932532114,0.00927932532114,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635603479713
 01/19  15:00:00,0.797517853449,0.804102023399,0.0,0.190588324738,0.0,0.0052866068582,0.0052866068582,0.0052866068582,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589031738536
 01/19  16:00:00,0.858442032087,0.763540042274,0.0,0.142615545544,0.0,0.00395592081621,0.00395592081621,0.00395592081621,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.595081652277
 01/19  17:00:00,1.08760816392,0.823736026041,0.0,0.141789413886,0.0,0.00393300528194,0.00393300528194,0.00393300528194,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651379056469
 01/19  18:00:00,1.51530641277,1.26151863336,0.0,0.452414437036,0.0,0.0125492328497,0.0125492328497,0.0125492328497,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.771969501395
 01/19  19:00:00,1.77747819634,0.923173151774,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.882856081181
 01/19  20:00:00,1.72857297386,0.941561015767,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.899945870891
 01/19  21:00:00,1.6001276984,0.876903994356,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.833858176212
 01/19  22:00:00,1.45826262236,0.795665937957,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.753625080548
 01/19  23:00:00,1.18225434968,0.686306054226,0.0,0.0230162228886,0.0,0.000638432191162,0.000638432191162,0.000638432191162,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.626908856956
 01/19  24:00:00,0.915308489022,0.823733739381,0.0,0.30335118011,0.0,0.00841446311789,0.00841446311789,0.00841446311789,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488768169486
 01/20  01:00:00,0.652041569635,0.946678528126,0.0,0.578535080601,0.0,0.0160476121977,0.0160476121977,0.0160476121977,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341993531736
 01/20  02:00:00,0.548967930594,1.08321153828,0.0,0.784082917634,0.0,0.021749171338,0.021749171338,0.021749171338,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275051436373
 01/20  03:00:00,0.510367834117,1.20169842371,0.0,0.921001412551,0.0,0.0255470653341,0.0255470653341,0.0255470653341,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256898982644
 01/20  04:00:00,0.501222786705,1.30833386,0.0,1.02274430548,0.0,0.0283692459491,0.0283692459491,0.0283692459491,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262126512921
 01/20  05:00:00,0.500333161106,1.41251966266,0.0,1.07452739659,0.0,0.0298056237805,0.0298056237805,0.0298056237805,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315415544007
 01/20  06:00:00,0.549867607344,1.60234842549,0.0,1.02811096885,0.0,0.0285181083697,0.0285181083697,0.0285181083697,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549043649335
 01/20  07:00:00,0.738138366892,1.81649061202,0.0,0.802303804712,0.0,0.0222545887959,0.0222545887959,0.0222545887959,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.98507784047
 01/20  08:00:00,1.03694291168,2.29066375249,0.0,1.15496557856,0.0,0.0320368467323,0.0320368467323,0.0320368467323,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10476771575
 01/20  09:00:00,0.971864242452,1.74746001004,0.0,0.648325668926,0.0,0.0179834884031,0.0179834884031,0.0179834884031,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07298442532
 01/20  10:00:00,0.835148917288,1.6652365289,0.0,0.666172701941,0.0,0.0184785357637,0.0184785357637,0.0184785357637,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976808134022
 01/20  11:00:00,0.843390765709,1.97109842527,0.0,1.08517049961,0.0,0.0301008459645,0.0301008459645,0.0301008459645,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.863148815665
 01/20  12:00:00,0.849252494538,1.49181291916,0.0,0.707257348488,0.0,0.0196181563281,0.0196181563281,0.0196181563281,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761769481788
 01/20  13:00:00,0.832273121288,1.33544767037,0.0,0.63034455283,0.0,0.0174847217981,0.0174847217981,0.0174847217981,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.682700867826
 01/20  14:00:00,0.802005514906,1.01849735759,0.0,0.3594164033,0.0,0.00996962025477,0.00996962025477,0.00996962025477,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635904047341
 01/20  15:00:00,0.800494974167,0.911698479589,0.0,0.297916988542,0.0,0.00826372757599,0.00826372757599,0.00826372757599,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589299530922
 01/20  16:00:00,0.857980474632,0.747171112772,0.0,0.125975862564,0.0,0.003494363361,0.003494363361,0.003494363361,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.595352405754
 01/20  17:00:00,1.08487912168,0.72565987807,0.0,0.0434042675292,0.0,0.00120396303766,0.00120396303766,0.00120396303766,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651688054855
 01/20  18:00:00,1.51218933122,1.14953192457,0.0,0.34004002256,0.0,0.009432151302,0.009432151302,0.009432151302,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.772357207083
 01/20  19:00:00,1.77747819634,0.92340672537,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.883089654777
 01/20  20:00:00,1.72857297386,0.942419312218,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.900804167342
 01/20  21:00:00,1.6001276984,0.877672478402,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.834626660258
 01/20  22:00:00,1.45826262236,0.796832957397,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.754792099988
 01/20  23:00:00,1.18535140554,0.798115836977,0.0,0.134668688071,0.0,0.00373548805216,0.00373548805216,0.00373548805216,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.627066174525
 01/20  24:00:00,0.919437565667,0.972780846214,0.0,0.452209194629,0.0,0.0125435397627,0.0125435397627,0.0125435397627,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.4889572618
 01/21  01:00:00,0.663966374722,1.15253830259,0.0,0.771449251589,0.0,0.0213987342079,0.0213987342079,0.0213987342079,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.354939135217
 01/21  02:00:00,0.559336984327,1.32156737408,0.0,1.01560455458,0.0,0.0281712009948,0.0281712009948,0.0281712009948,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281885635222
 01/21  03:00:00,0.520300822653,1.47067584091,0.0,1.18495901803,0.0,0.032868815443,0.032868815443,0.032868815443,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261918794365
 01/21  04:00:00,0.510881580594,1.61271688003,0.0,1.32173064873,0.0,0.0366626356669,0.0366626356669,0.0366626356669,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267523189706
 01/21  05:00:00,0.512167051555,1.75388518829,0.0,1.40485464217,0.0,0.0389683586142,0.0389683586142,0.0389683586142,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.32645382405
 01/21  06:00:00,0.563962693915,1.99467969877,0.0,1.38856469809,0.0,0.038516502341,0.038516502341,0.038516502341,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.580921193376
 01/21  07:00:00,0.759425406882,2.2739606911,0.0,1.1866642786,0.0,0.0329161165682,0.0329161165682,0.0329161165682,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05818744566
 01/21  08:00:00,1.05194195957,2.15734266424,0.0,0.932806991754,0.0,0.0258745326963,0.0258745326963,0.0258745326963,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19360521432
 01/21  09:00:00,0.997065067402,1.57930407508,0.0,0.387442296314,0.0,0.0107470124608,0.0107470124608,0.0107470124608,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16571186297
 01/21  10:00:00,0.86170143999,1.08369018389,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06143449095
 01/21  11:00:00,0.864206149034,0.957742237775,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.934963127784
 01/21  12:00:00,0.882123097729,0.840269107096,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.817483018211
 01/21  13:00:00,0.862598905581,0.75030085242,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.727898602705
 01/21  14:00:00,0.835623927166,0.695947017774,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.672770110826
 01/21  15:00:00,0.831356818766,0.643868560812,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.619386600688
 01/21  16:00:00,0.891545084126,0.650071459683,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.62422861523
 01/21  17:00:00,1.11959307789,0.720963763481,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.690396207796
 01/21  18:00:00,1.53810911013,0.860987217073,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.823852522141
 01/21  19:00:00,1.81178851188,0.992621404471,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.952304333878
 01/21  20:00:00,1.76281772805,1.02122595997,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.979610815094
 01/21  21:00:00,1.63498306873,0.953564779516,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.910518961372
 01/21  22:00:00,1.49386947983,0.860133716713,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.818092859304
 01/21  23:00:00,1.20990912941,0.714158112248,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.677777137866
 01/21  24:00:00,0.92242887124,0.551745512954,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.520131123169
 01/22  01:00:00,0.648298230065,0.587763024855,0.0,0.206594417104,0.0,0.00573058955122,0.00573058955122,0.00573058955122,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355018691962
 01/22  02:00:00,0.549621876539,0.971367326328,0.0,0.665363621683,0.0,0.0184560932073,0.0184560932073,0.0184560932073,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281926520372
 01/22  03:00:00,0.516412118489,1.33051224335,0.0,1.04476671097,0.0,0.0289801112792,0.0289801112792,0.0289801112792,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261947503866
 01/22  04:00:00,0.512714399854,1.67882410336,0.0,1.38780591433,0.0,0.0384954549268,0.0384954549268,0.0384954549268,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267555147428
 01/22  05:00:00,0.518877104291,1.99585555906,0.0,1.64675984605,0.0,0.04567841135,0.04567841135,0.04567841135,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326518990945
 01/22  06:00:00,0.574800676002,2.38560439411,0.0,1.77928655522,0.0,0.0493544844283,0.0493544844283,0.0493544844283,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.58112403158
 01/22  07:00:00,0.797942164743,3.66299754482,0.0,2.57523818847,0.0,0.0714328744291,0.0714328744291,0.0714328744291,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05865038951
 01/22  08:00:00,1.06978493458,2.80114634319,0.0,1.57606698944,0.0,0.0437175077056,0.0437175077056,0.0437175077056,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19414889557
 01/22  09:00:00,1.00597399785,1.90101519034,0.0,0.708619598728,0.0,0.0196559429106,0.0196559429106,0.0196559429106,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16624567582
 01/22  10:00:00,0.862398476818,1.11004957061,0.0,0.0251289881873,0.0,0.000697036827796,0.000697036827796,0.000697036827796,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06266488948
 01/22  11:00:00,0.864206149034,0.958880987155,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936101877164
 01/22  12:00:00,0.882123097729,0.841780163944,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.818994075059
 01/22  13:00:00,0.862598905581,0.750508360894,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.728106111179
 01/22  14:00:00,0.835623927166,0.695606755686,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.672429848738
 01/22  15:00:00,0.831356818766,0.643933205181,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.619451245056
 01/22  16:00:00,0.891545084126,0.650493895042,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.624651050589
 01/22  17:00:00,1.11959307789,0.721534996454,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.690967440768
 01/22  18:00:00,1.53810911013,0.862893313741,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.825758618808
 01/22  19:00:00,1.81178851188,0.995156923122,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.95483985253
 01/22  20:00:00,1.76281772805,1.02357596033,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.981960815459
 01/22  21:00:00,1.63498306873,0.956392277879,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.913346459735
 01/22  22:00:00,1.49386947983,0.863620661037,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.821579803628
 01/22  23:00:00,1.20990912941,0.716654858279,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.680273883898
 01/22  24:00:00,0.93048801057,0.84575278688,0.0,0.29054134438,0.0,0.00805913933027,0.00805913933027,0.00805913933027,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.523597052715
 01/23  01:00:00,0.661829778772,1.29976873317,0.0,0.931411402164,0.0,0.025835821335,0.025835821335,0.025835821335,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342207415216
