Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/22  10:00:00,1.10091700336,10.5722358822,0.0,9.2882190008,0.0,0.255735178842,0.255735178842,0.255735178842,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25962695422
 02/22  11:00:00,1.12075145068,11.3504608254,0.0,10.2130884644,0.0,0.281199873165,0.281199873165,0.281199873165,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1124088232
 02/22  12:00:00,1.08286592708,9.24600279606,0.0,8.24312122461,0.0,0.226960204148,0.226960204148,0.226960204148,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97791038541
 02/22  13:00:00,1.05076108058,8.53572530698,0.0,7.63587254218,0.0,0.210240653242,0.210240653242,0.210240653242,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875302226618
 02/22  14:00:00,1.01161433088,7.84008773173,0.0,7.00122481235,0.0,0.192766716562,0.192766716562,0.192766716562,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813463437356
 02/22  15:00:00,1.01343469993,7.74575219019,0.0,6.96705715251,0.0,0.191825968654,0.191825968654,0.191825968654,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751865352972
 02/22  16:00:00,1.06799783276,7.79489399889,0.0,7.00653245375,0.0,0.192912853364,0.192912853364,0.192912853364,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760040472587
 02/22  17:00:00,1.27681067938,8.00384118413,0.0,7.1363596605,0.0,0.19648742282,0.19648742282,0.19648742282,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833982658443
 02/22  18:00:00,1.73395441314,10.0741612517,0.0,9.04253076605,0.0,0.248970574707,0.248970574707,0.248970574707,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990934718121
 02/22  19:00:00,2.06879138319,9.90555630065,0.0,8.72813787615,0.0,0.240314305737,0.240314305737,0.240314305737,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13323510392
 02/22  20:00:00,2.19937591941,10.4394205034,0.0,9.23781859124,0.0,0.254347490012,0.254347490012,0.254347490012,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15599603702
 02/22  21:00:00,2.14744367816,11.430390133,0.0,10.3122510989,0.0,0.283930146221,0.283930146221,0.283930146221,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07096528974
 02/22  22:00:00,1.98679923939,12.1995407922,0.0,11.1875421484,0.0,0.308029783952,0.308029783952,0.308029783952,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965926231983
 02/22  23:00:00,1.678036481,12.7858435699,0.0,11.9494067425,0.0,0.329006418786,0.329006418786,0.329006418786,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796567059302
 02/22  24:00:00,1.37832350214,13.0227215184,0.0,12.3745919568,0.0,0.340713164374,0.340713164374,0.340713164374,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613483475012
 02/23  01:00:00,1.0346117161,12.0970290057,0.0,11.6485586674,0.0,0.320723083057,0.320723083057,0.320723083057,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419812747446
 02/23  02:00:00,0.917034333704,12.3243565722,0.0,11.9660762407,0.0,0.329465384826,0.329465384826,0.329465384826,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.331894239057
 02/23  03:00:00,0.890223277753,13.2511198178,0.0,12.9161187177,0.0,0.355623174899,0.355623174899,0.355623174899,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.30892093337
 02/23  04:00:00,0.908062160812,14.3569088326,0.0,14.0155337915,0.0,0.385893683215,0.385893683215,0.385893683215,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315661985198
 02/23  05:00:00,0.919608043482,14.9740417928,0.0,14.5641770055,0.0,0.40099963307,0.40099963307,0.40099963307,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385123045543
 02/23  06:00:00,0.998404433848,15.9042187041,0.0,15.1861766245,0.0,0.418125325711,0.418125325711,0.418125325711,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690432284306
 02/23  07:00:00,1.22198878482,17.5072164396,0.0,16.2142190382,0.0,0.446430710251,0.446430710251,0.446430710251,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26109699809
 02/23  08:00:00,1.48939478427,16.9475093718,0.0,15.4934629235,0.0,0.42658592689,0.42658592689,0.42658592689,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42014987967
 02/23  09:00:00,1.37609313632,15.1770933572,0.0,13.7676685007,0.0,0.379069137577,0.379069137577,0.379069137577,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38076726566
 02/23  10:00:00,1.16447862858,12.8782006536,0.0,11.5967566756,0.0,0.319296804066,0.319296804066,0.319296804066,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25705405082
 02/23  11:00:00,1.1668576256,13.0227912332,0.0,11.8876498284,0.0,0.327306048083,0.327306048083,0.327306048083,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11017786693
 02/23  12:00:00,1.09988998511,9.86232350641,0.0,8.8614295074,0.0,0.243984262179,0.243984262179,0.243984262179,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.975922812986
 02/23  13:00:00,1.06097489965,8.90547395458,0.0,8.00683514789,0.0,0.220454472308,0.220454472308,0.220454472308,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874088268512
 02/23  14:00:00,1.01584471003,7.99278505897,0.0,7.15487081516,0.0,0.196997095713,0.196997095713,0.196997095713,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81251476179
 02/23  15:00:00,1.00207591283,7.33318677869,0.0,6.55450967831,0.0,0.180467181561,0.180467181561,0.180467181561,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751847415669
 02/23  16:00:00,1.05350765522,7.26808088151,0.0,6.48025389103,0.0,0.178422675824,0.178422675824,0.178422675824,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759505917934
 02/23  17:00:00,1.26365847106,7.52609610251,0.0,6.65867570726,0.0,0.183335214501,0.183335214501,0.183335214501,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833921530071
 02/23  18:00:00,1.7215559029,9.6238828629,0.0,8.59222088319,0.0,0.236572064463,0.236572064463,0.236572064463,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990966212218
 02/23  19:00:00,2.05713534689,9.48224237093,0.0,8.30479440663,0.0,0.228658269431,0.228658269431,0.228658269431,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13326464372
 02/23  20:00:00,2.1891610836,10.0684144912,0.0,8.86681905748,0.0,0.244132654196,0.244132654196,0.244132654196,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1559895586
 02/23  21:00:00,2.12836419443,10.737138063,0.0,9.61929041947,0.0,0.264850662494,0.264850662494,0.264850662494,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07067389909
 02/23  22:00:00,1.96116823836,11.2684674591,0.0,10.2566324791,0.0,0.282398782925,0.282398782925,0.282398782925,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965762568147
 02/23  23:00:00,1.66046803173,12.1481619661,0.0,11.3113263462,0.0,0.311437969521,0.311437969521,0.311437969521,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796965851855
 02/23  24:00:00,1.36296522271,12.4653008647,0.0,11.8167842141,0.0,0.325354884943,0.325354884943,0.325354884943,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.613870563985
 02/24  01:00:00,1.06053690001,13.0397214989,0.0,12.590152964,0.0,0.346648266973,0.346648266973,0.346648266973,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420910944063
 02/24  02:00:00,0.946955470686,13.4122991014,0.0,13.0528022606,0.0,0.359386521808,0.359386521808,0.359386521808,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333110748398
 02/24  03:00:00,0.908090638362,13.8995441165,0.0,13.5650554774,0.0,0.373490535507,0.373490535507,0.373490535507,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308408472285
 02/24  04:00:00,0.908848765096,14.3847983675,0.0,14.0441030047,0.0,0.386680287499,0.386680287499,0.386680287499,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314982306843
 02/24  05:00:00,0.923618589692,15.1195205816,0.0,14.709838747,0.0,0.405010179279,0.405010179279,0.405010179279,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384940092782
 02/24  06:00:00,0.996807302874,15.8457010628,0.0,15.128169344,0.0,0.416528194736,0.416528194736,0.416528194736,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689921923599
 02/24  07:00:00,1.22420341908,17.5870726933,0.0,16.2946538383,0.0,0.44864534451,0.44864534451,0.44864534451,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26051845167
 02/24  08:00:00,1.50677184901,17.578948938,0.0,16.1245922958,0.0,0.44396299163,0.44396299163,0.44396299163,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42046007367
 02/24  09:00:00,1.3820164396,15.3911858535,0.0,13.9828009603,0.0,0.384992440853,0.384992440853,0.384992440853,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37972730237
 02/24  10:00:00,1.16221764099,12.7952723751,0.0,11.5146383372,0.0,0.317035816469,0.317035816469,0.317035816469,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25624411069
 02/24  11:00:00,1.14373949726,12.1822843001,0.0,11.0480068828,0.0,0.304187919748,0.304187919748,0.304187919748,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10931387942
 02/24  12:00:00,1.09225699969,9.58526266404,0.0,8.584201945,0.0,0.236351276755,0.236351276755,0.236351276755,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976089533008
 02/24  13:00:00,1.04472343648,8.31488455494,0.0,7.41658726069,0.0,0.204203009139,0.204203009139,0.204203009139,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87374675607
 02/24  14:00:00,1.01689103461,8.03074750051,0.0,7.19287298551,0.0,0.198043420291,0.198043420291,0.198043420291,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812475032969
 02/24  15:00:00,1.01488911351,7.79765069128,0.0,7.01988098342,0.0,0.193280382233,0.193280382233,0.193280382233,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750940023146
 02/24  16:00:00,1.06785369776,7.78839738085,0.0,7.00129751709,0.0,0.192768718363,0.192768718363,0.192768718363,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758778791213
 02/24  17:00:00,1.27210968172,7.83196774199,0.0,6.96562094584,0.0,0.191786425166,0.191786425166,0.191786425166,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832847930965
 02/24  18:00:00,1.71194353131,9.27346703327,0.0,8.24310265525,0.0,0.226959692872,0.226959692872,0.226959692872,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989668610525
 02/24  19:00:00,2.02932830046,8.4712377882,0.0,7.2948514723,0.0,0.20085122301,0.20085122301,0.20085122301,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13220299531
 02/24  20:00:00,2.14155488125,8.33858845546,0.0,7.13777718211,0.0,0.196526451846,0.196526451846,0.196526451846,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15520539822
 02/24  21:00:00,2.06870434206,8.57037863573,0.0,7.452463873,0.0,0.205190810123,0.205190810123,0.205190810123,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07074101833
 02/24  22:00:00,1.89258604717,8.77831909237,0.0,7.76574947176,0.0,0.213816591731,0.213816591731,0.213816591731,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966497208771
 02/24  23:00:00,1.57858101725,9.17490678764,0.0,8.33721645914,0.0,0.229550955036,0.229550955036,0.229550955036,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797820560421
 02/24  24:00:00,1.28004591135,9.45494056116,0.0,8.8051816386,0.0,0.242435573589,0.242435573589,0.242435573589,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615112835963
 02/25  01:00:00,0.975379191254,9.72634544941,0.0,9.2584984748,0.0,0.254916875135,0.254916875135,0.254916875135,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439189383781
 02/25  02:00:00,0.855014831164,9.94042992893,0.0,9.57019332504,0.0,0.263498858211,0.263498858211,0.263498858211,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343850511447
 02/25  03:00:00,0.806380370935,10.1189878499,0.0,9.77613211833,0.0,0.269169029654,0.269169029654,0.269169029654,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316775564856
 02/25  04:00:00,0.796802618741,10.274758487,0.0,9.92503216245,0.0,0.273268736972,0.273268736972,0.273268736972,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.324013268643
 02/25  05:00:00,0.796999623258,10.4402400269,0.0,10.0140633215,0.0,0.27572005723,0.27572005723,0.27572005723,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401434963599
 02/25  06:00:00,0.859195669556,10.7426823715,0.0,9.9813687695,0.0,0.274819868818,0.274819868818,0.274819868818,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733703806762
 02/25  07:00:00,1.05509323007,11.156658649,0.0,9.76671128927,0.0,0.268909643285,0.268909643285,0.268909643285,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35804695635
 02/25  08:00:00,1.34418712605,11.0241993193,0.0,9.45099390904,0.0,0.260216906745,0.260216906745,0.260216906745,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53930884164
 02/25  09:00:00,1.28365677247,10.7670825719,0.0,9.23229737635,0.0,0.25419547283,0.25419547283,0.25419547283,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50612760472
 02/25  10:00:00,1.14037009502,10.4832847979,0.0,9.08562905009,0.0,0.250157212035,0.250157212035,0.250157212035,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37326582059
 02/25  11:00:00,1.17680723496,11.6342515179,0.0,10.3997554397,0.0,0.286339428156,0.286339428156,0.286339428156,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20953254035
 02/25  12:00:00,1.14965136282,9.84571568402,0.0,8.76237188196,0.0,0.241256880368,0.241256880368,0.241256880368,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05837261603
 02/25  13:00:00,1.10595744969,8.8734968531,0.0,7.90412469848,0.0,0.217626516254,0.217626516254,0.217626516254,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.944821616445
 02/25  14:00:00,1.07694999594,8.68984034004,0.0,7.79109179416,0.0,0.21451434911,0.21451434911,0.21451434911,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.873349063855
 02/25  15:00:00,1.06939211292,8.4113872325,0.0,7.57838416836,0.0,0.208657809474,0.208657809474,0.208657809474,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.806173379427
 02/25  16:00:00,1.11677164969,8.27375829688,0.0,7.43201180213,0.0,0.204627697431,0.204627697431,0.204627697431,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813425422203
 02/25  17:00:00,1.31632880961,8.200219644,0.0,7.26711815928,0.0,0.200087633804,0.200087633804,0.200087633804,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.899602619532
 02/25  18:00:00,1.76538158698,10.0107504373,0.0,8.89998488363,0.0,0.245045818332,0.245045818332,0.245045818332,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07006978619
 02/25  19:00:00,2.08990994205,9.52886415666,0.0,8.24901753904,0.0,0.227122549052,0.227122549052,0.227122549052,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23566329704
 02/25  20:00:00,2.22059545499,10.0812969572,0.0,8.76474686276,0.0,0.241322271391,0.241322271391,0.241322271391,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27094421931
 02/25  21:00:00,2.15015701644,10.3722585523,0.0,9.14486288868,0.0,0.251788114182,0.251788114182,0.251788114182,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18022191923
 02/25  22:00:00,1.99601014056,11.3335831028,0.0,10.2288495512,0.0,0.281633827656,0.281633827656,0.281633827656,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05866113982
 02/25  23:00:00,1.69417267752,12.4175269558,0.0,11.5078678743,0.0,0.316849403386,0.316849403386,0.316849403386,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869789313348
 02/25  24:00:00,1.40292886152,13.3976698854,0.0,12.704030094,0.0,0.349783678423,0.349783678423,0.349783678423,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.658993704847
 02/26  01:00:00,1.09791666561,14.1752937328,0.0,13.7090199197,0.0,0.377454349494,0.377454349494,0.377454349494,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.437616222326
 02/26  02:00:00,0.985636209456,14.6825161888,0.0,14.3143195468,0.0,0.394120236503,0.394120236503,0.394120236503,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.341810549586
 02/26  03:00:00,0.948862733497,15.2916206731,0.0,14.9510454534,0.0,0.411651392216,0.411651392216,0.411651392216,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.314495053023
 02/26  04:00:00,0.951114831451,15.8767990406,0.0,15.5296018296,0.0,0.427580949683,0.427580949683,0.427580949683,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.321484155195
 02/26  05:00:00,0.956865863255,16.2438367582,0.0,15.8203534638,0.0,0.435586297227,0.435586297227,0.435586297227,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.398741552624
 02/26  06:00:00,1.02958279458,16.9280344588,0.0,16.1697740539,0.0,0.445206993842,0.445206993842,0.445206993842,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.730650609617
 02/26  07:00:00,1.24962836348,18.2186665162,0.0,16.8321644296,0.0,0.463444776693,0.463444776693,0.463444776693,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35460168324
 02/26  08:00:00,1.51050992271,17.0603291707,0.0,15.4917841017,0.0,0.426539703411,0.426539703411,0.426539703411,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53464850043
 02/26  09:00:00,1.39567581034,14.8306528818,0.0,13.3007926092,0.0,0.3662145107,0.3662145107,0.3662145107,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50120268176
 02/26  10:00:00,1.2008917363,12.677455398,0.0,11.2837554911,0.0,0.310678853315,0.310678853315,0.310678853315,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.36930997978
 02/26  11:00:00,1.19377401405,12.2475846221,0.0,11.01598337,0.0,0.303306207249,0.303306207249,0.303306207249,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.20663771423
 02/26  12:00:00,1.15058146243,9.87802468848,0.0,8.79615279914,0.0,0.242186979981,0.242186979981,0.242186979981,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.0569007033
 02/26  13:00:00,1.09710949308,8.55125973135,0.0,7.58276977564,0.0,0.208778559649,0.208778559649,0.208778559649,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.94393941753
 02/26  14:00:00,1.05047926389,7.72849010307,0.0,6.82968336581,0.0,0.188043617063,0.188043617063,0.188043617063,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.87340725524
 02/26  15:00:00,1.03965301323,7.33172360112,0.0,6.49826968389,0.0,0.178918709779,0.178918709779,0.178918709779,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.806624232513
 02/26  16:00:00,1.10244446298,7.75402509465,0.0,6.91165301382,0.0,0.190300510725,0.190300510725,0.190300510725,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.81405100828
 02/26  17:00:00,1.30794869609,7.89639392076,0.0,6.96275514592,0.0,0.191707520281,0.191707520281,0.191707520281,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900139909657
 02/26  18:00:00,1.76177086335,9.87951930706,0.0,8.76884456876,0.0,0.241435094697,0.241435094697,0.241435094697,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06997897081
 02/26  19:00:00,2.07169099788,8.86615587037,0.0,7.58731137805,0.0,0.208903604881,0.208903604881,0.208903604881,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23466117173
 02/26  20:00:00,2.18574019444,8.81423002004,0.0,7.49881507063,0.0,0.206467010847,0.206467010847,0.206467010847,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26980907428
 02/26  21:00:00,2.11032257993,8.92497028855,0.0,7.69808903529,0.0,0.211953677665,0.211953677665,0.211953677665,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17970750887
 02/26  22:00:00,1.9315198105,8.99103258474,0.0,7.88658161704,0.0,0.217143497597,0.217143497597,0.217143497597,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05837855587
 02/26  23:00:00,1.60398635047,9.14196667748,0.0,8.23232963849,0.0,0.226663076334,0.226663076334,0.226663076334,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.869767270918
 02/26  24:00:00,1.29044087103,9.3130247362,0.0,8.61850265365,0.0,0.237295687934,0.237295687934,0.237295687934,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.659875995965
 02/27  01:00:00,0.96107994972,9.42882170413,0.0,8.97790868978,0.0,0.247191316678,0.247191316678,0.247191316678,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422255423515
 02/27  02:00:00,0.841792669584,9.59441330236,0.0,9.23332333005,0.0,0.254223720706,0.254223720706,0.254223720706,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334703879868
 02/27  03:00:00,0.795274897091,9.80387923567,0.0,9.46762423466,0.0,0.260674794236,0.260674794236,0.260674794236,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310174834286
 02/27  04:00:00,0.788861912214,10.0288037847,0.0,9.68621930711,0.0,0.266693434617,0.266693434617,0.266693434617,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316871421661
 02/27  05:00:00,0.787323279457,10.1713058015,0.0,9.75963715188,0.0,0.268714869045,0.268714869045,0.268714869045,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386926907831
 02/27  06:00:00,0.846896100486,10.4027799011,0.0,9.6834429486,0.0,0.266616992348,0.266616992348,0.266616992348,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691727157237
 02/27  07:00:00,1.0308776387,10.5666306354,0.0,9.2731240087,0.0,0.255319564125,0.255319564125,0.255319564125,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26160622339
 02/27  08:00:00,1.32825607425,11.0961321781,0.0,9.64095708154,0.0,0.265447216871,0.265447216871,0.265447216871,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42127852792
 02/27  09:00:00,1.24799141535,10.5261052929,0.0,9.11505541799,0.0,0.250967416603,0.250967416603,0.250967416603,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38239228404
 02/27  10:00:00,1.09592722777,10.3899129156,0.0,9.1069919647,0.0,0.250745403247,0.250745403247,0.250745403247,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25853102371
 02/27  11:00:00,1.12381948302,11.460111365,0.0,10.3245184067,0.0,0.2842679055,0.2842679055,0.2842679055,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11062942044
 02/27  12:00:00,1.10159986879,9.9249251271,0.0,8.9235319296,0.0,0.245694145855,0.245694145855,0.245694145855,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976422011469
 02/27  13:00:00,1.07694215013,9.48440427952,0.0,8.58676052223,0.0,0.23642172279,0.23642172279,0.23642172279,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87309321911
 02/27  14:00:00,1.05161105898,9.29028894832,0.0,8.45389304364,0.0,0.232763444664,0.232763444664,0.232763444664,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.810996422656
 02/27  15:00:00,1.04914914534,9.04084171182,0.0,8.26419426125,0.0,0.227540414066,0.227540414066,0.227540414066,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749817765855
 02/27  16:00:00,1.10236407704,9.04034124872,0.0,8.25470333322,0.0,0.227279097642,0.227279097642,0.227279097642,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757316842956
 02/27  17:00:00,1.30038251387,8.85715281106,0.0,7.99248106692,0.0,0.220059257309,0.220059257309,0.220059257309,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831172878965
 02/27  18:00:00,1.73428142186,10.0827844886,0.0,9.05440761709,0.0,0.249297583429,0.249297583429,0.249297583429,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.987681104023
 02/27  19:00:00,2.03838286019,8.79829141047,0.0,7.62371015375,0.0,0.209905782738,0.209905782738,0.209905782738,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13039793613
 02/27  20:00:00,2.14895377948,8.60546125073,0.0,7.4065027733,0.0,0.203925350076,0.203925350076,0.203925350076,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.1533526023
 02/27  21:00:00,2.07226786382,8.69841769619,0.0,7.58188983112,0.0,0.208754331885,0.208754331885,0.208754331885,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06935412068
 02/27  22:00:00,1.89325374108,8.80139343113,0.0,7.78999989898,0.0,0.214484285649,0.214484285649,0.214484285649,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.96532112031
 02/27  23:00:00,1.57538393855,9.05802702772,0.0,8.22109959469,0.0,0.22635387634,0.22635387634,0.22635387634,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797057664946
 02/27  24:00:00,1.27829915589,9.39106449371,0.0,8.74174004501,0.0,0.240688818126,0.240688818126,0.240688818126,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614678362108
 02/28  01:00:00,0.965584714016,9.59257322825,0.0,9.14152027234,0.0,0.251696080974,0.251696080974,0.251696080974,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422395365089
 02/28  02:00:00,0.847105999363,9.78749131574,0.0,9.42630174951,0.0,0.259537050485,0.259537050485,0.259537050485,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334803473791
 02/28  03:00:00,0.799491201884,9.95719593777,0.0,9.62075906136,0.0,0.264891099029,0.264891099029,0.264891099029,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310356709681
 02/28  04:00:00,0.795202091705,10.2592074402,0.0,9.91649257607,0.0,0.273033614109,0.273033614109,0.273033614109,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317001808256
 02/28  05:00:00,0.798115013679,10.5633094526,0.0,10.1515894492,0.0,0.279506603267,0.279506603267,0.279506603267,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386978261643
 02/28  06:00:00,0.8598717693,10.8739454156,0.0,10.1547150441,0.0,0.279592661162,0.279592661162,0.279592661162,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691620576214
