Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/04  03:00:00,0.946292869675,16.5176028927,0.0,16.1829057343,0.0,0.445568552138,0.445568552138,0.445568552138,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.311941595177
 03/04  04:00:00,0.942913663077,16.8873211644,0.0,16.5457046788,0.0,0.455557598795,0.455557598795,0.455557598795,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.319181235352
 03/04  05:00:00,0.948082172229,17.1929989062,0.0,16.7755007869,0.0,0.46188464048,0.46188464048,0.46188464048,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.39591036361
 03/04  06:00:00,1.00468145084,17.5424584139,0.0,16.791695181,0.0,0.462330525347,0.462330525347,0.462330525347,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.726673032526
 03/04  07:00:00,1.19880816217,19.3456090675,0.0,17.9693840934,0.0,0.494756169551,0.494756169551,0.494756169551,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.34839111657
 03/04  08:00:00,1.42950098298,19.5563110302,0.0,17.9979460071,0.0,0.495542572856,0.495542572856,0.495542572856,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.52878946414
 03/04  09:00:00,1.3330112002,18.1077614926,0.0,16.588488613,0.0,0.456735581041,0.456735581041,0.456735581041,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49426845278
 03/04  10:00:00,1.23245757614,16.9151524022,0.0,15.5314649139,0.0,0.427632246515,0.427632246515,0.427632246515,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36240669905
 03/04  11:00:00,1.27329998689,17.8691950223,0.0,16.6474381359,0.0,0.458358655041,0.458358655041,0.458358655041,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19997560837
 03/04  12:00:00,1.2061049273,14.6651216989,0.0,13.5937246526,0.0,0.374279892071,0.374279892071,0.374279892071,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04960909503
 03/04  13:00:00,1.15530720815,13.4217692859,0.0,12.4629989861,0.0,0.343147300288,0.343147300288,0.343147300288,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.937349373758
 03/04  14:00:00,1.11500822866,12.8296372666,0.0,11.9408508688,0.0,0.328770847478,0.328770847478,0.328770847478,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.866624748111
 03/04  15:00:00,1.09259024257,12.3646226659,0.0,11.5415674694,0.0,0.317777263934,0.317777263934,0.317777263934,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.799645661091
 03/04  16:00:00,1.13209682828,12.4447093028,0.0,11.6130939716,0.0,0.319746623488,0.319746623488,0.319746623488,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.80690452456
 03/04  17:00:00,1.29876673324,12.7938852124,0.0,11.8719125203,0.0,0.326872748298,0.326872748298,0.326872748298,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.892744138747
 03/04  18:00:00,1.66240842158,14.7451805314,0.0,13.6479869903,0.0,0.375773912469,0.375773912469,0.375773912469,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06168552003
 03/04  19:00:00,1.91582471087,13.4719816513,0.0,12.2069906231,0.0,0.336098549124,0.336098549124,0.336098549124,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22644003444
 03/04  20:00:00,2.09120690309,13.3291552833,0.0,12.0279820432,0.0,0.331169854917,0.331169854917,0.331169854917,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.26138103374
 03/04  21:00:00,2.14484757891,13.5568320077,0.0,12.3439514989,0.0,0.339869531921,0.339869531921,0.339869531921,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17172029949
 03/04  22:00:00,1.98871316846,13.9132400959,0.0,12.8224746069,0.0,0.353044844927,0.353044844927,0.353044844927,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05056621835
 03/04  23:00:00,1.67695733295,14.0216636554,0.0,13.1239201837,0.0,0.361344631839,0.361344631839,0.361344631839,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862956154611
 03/04  24:00:00,1.37329776083,14.1563219953,0.0,13.4724590154,0.0,0.370941050749,0.370941050749,0.370941050749,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.653633448713
 03/05  01:00:00,1.06599813666,14.4944346409,0.0,14.035553776,0.0,0.38644489915,0.38644489915,0.38644489915,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.433876438057
 03/05  02:00:00,0.944202316854,14.5085747791,0.0,14.1465700035,0.0,0.389501540556,0.389501540556,0.389501540556,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.338982284948
 03/05  03:00:00,0.831806158705,12.3583793445,0.0,12.0247854123,0.0,0.331081841167,0.331081841167,0.331081841167,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.310838369017
 03/05  04:00:00,0.860745431526,13.9045667118,0.0,13.5613810788,0.0,0.373389367244,0.373389367244,0.373389367244,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.320750382675
 03/05  05:00:00,0.864652693518,14.1639658973,0.0,13.7453690979,0.0,0.378455161769,0.378455161769,0.378455161769,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.39700904366
 03/05  06:00:00,0.92104801326,14.5058846572,0.0,13.7541557721,0.0,0.378697087772,0.378697087772,0.378697087772,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.727638684782
 03/05  07:00:00,1.10247348503,15.8471822689,0.0,14.4705397704,0.0,0.398421492409,0.398421492409,0.398421492409,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.3488086409
 03/05  08:00:00,1.33212257781,16.0196770077,0.0,14.4611938199,0.0,0.398164167691,0.398164167691,0.398164167691,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.5289076289
 03/05  09:00:00,1.25788911756,15.3800941583,0.0,13.8600788633,0.0,0.381613498406,0.381613498406,0.381613498406,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49501086827
 03/05  10:00:00,1.17812426655,14.942189309,0.0,13.5580966789,0.0,0.373298936925,0.373298936925,0.373298936925,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36281184095
 03/05  11:00:00,1.22850407933,16.242227083,0.0,15.0204652583,0.0,0.413562747475,0.413562747475,0.413562747475,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.19998054654
 03/05  12:00:00,1.19429340245,14.2365216453,0.0,13.1647338893,0.0,0.362468367217,0.362468367217,0.362468367217,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04999980473
 03/05  13:00:00,1.15605677119,13.4484198449,0.0,12.4902228732,0.0,0.343896863323,0.343896863323,0.343896863323,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.936776045717
 03/05  14:00:00,1.11956825373,12.9943645354,0.0,12.1064695048,0.0,0.333330872546,0.333330872546,0.333330872546,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.865733380998
 03/05  15:00:00,1.0995585007,12.6169108037,0.0,11.7946523515,0.0,0.324745522068,0.324745522068,0.324745522068,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.798848916715
 03/05  16:00:00,1.13090180128,12.4004408378,0.0,11.5696909771,0.0,0.318551596482,0.318551596482,0.318551596482,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.806039053991
 03/05  17:00:00,1.28667988084,12.3538843126,0.0,11.4329219495,0.0,0.314785895895,0.314785895895,0.314785895895,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.891733809792
 03/05  18:00:00,1.66703488931,14.9129861274,0.0,13.8160188021,0.0,0.380400380194,0.380400380194,0.380400380194,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06145930423
 03/05  19:00:00,1.90956242544,13.2438311979,0.0,11.9795464412,0.0,0.329836263692,0.329836263692,0.329836263692,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.22573376297
 03/05  20:00:00,2.07288891856,12.6624019133,0.0,11.3626787684,0.0,0.312851870385,0.312851870385,0.312851870385,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25993093865
 03/05  21:00:00,2.11358283703,12.4210606461,0.0,11.2084261834,0.0,0.308604790036,0.308604790036,0.308604790036,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.17147425329
 03/05  22:00:00,1.94350563263,12.2711780758,0.0,11.1805515237,0.0,0.307837309091,0.307837309091,0.307837309091,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05042728149
 03/05  23:00:00,1.62959224249,12.3015086094,0.0,11.4036354141,0.0,0.313979541377,0.313979541377,0.313979541377,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.863085878205
 03/05  24:00:00,1.31831725093,12.1601850289,0.0,11.4755846746,0.0,0.315960540855,0.315960540855,0.315960540855,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654370823098
 03/06  01:00:00,0.998094470912,12.2509980247,0.0,11.808068637,0.0,0.325114916476,0.325114916476,0.325114916476,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.417924960862
 03/06  02:00:00,0.881232875456,12.3570835334,0.0,12.0028948918,0.0,0.330479123232,0.330479123232,0.330479123232,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.331166150906
 03/06  03:00:00,0.832575729832,12.4772476623,0.0,12.1475753221,0.0,0.334462650722,0.334462650722,0.334462650722,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.306916776917
 03/06  04:00:00,0.822608152876,12.5618862123,0.0,12.2258384884,0.0,0.336617492766,0.336617492766,0.336617492766,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.313612473674
 03/06  05:00:00,0.817834582863,12.5468178101,0.0,12.1419659662,0.0,0.334308206729,0.334308206729,0.334308206729,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.383264088155
 03/06  06:00:00,0.866852861202,12.6452458569,0.0,11.9345959244,0.0,0.328598628314,0.328598628314,0.328598628314,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686559732074
 03/06  07:00:00,1.01643633351,13.0130952326,0.0,11.7316134162,0.0,0.323009853108,0.323009853108,0.323009853108,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2536479589
 03/06  08:00:00,1.25830143674,13.9909238454,0.0,12.5486076691,0.0,0.345504388536,0.345504388536,0.345504388536,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41274061736
 03/06  09:00:00,1.17257523373,13.338281422,0.0,11.9396184691,0.0,0.328736915465,0.328736915465,0.328736915465,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37365852619
 03/06  10:00:00,1.08403036797,13.0477553556,0.0,11.7761501908,0.0,0.324236096807,0.324236096807,0.324236096807,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25032437568
 03/06  11:00:00,1.12996202873,14.4157095198,0.0,13.2907108287,0.0,0.365936926166,0.365936926166,0.365936926166,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10321741299
 03/06  12:00:00,1.09952389889,12.6205482657,0.0,11.6291109376,0.0,0.320187623174,0.320187623174,0.320187623174,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.96964937682
 03/06  13:00:00,1.07774112596,12.2692730735,0.0,11.3822860839,0.0,0.313391724188,0.313391724188,0.313391724188,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.865566063538
 03/06  14:00:00,1.03860748883,11.5764909243,0.0,10.7491039493,0.0,0.295958140159,0.295958140159,0.295958140159,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.805225325258
 03/06  15:00:00,1.02085059001,11.1250148714,0.0,10.3570346162,0.0,0.285163183556,0.285163183556,0.285163183556,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744570719839
 03/06  16:00:00,1.07698066782,11.7343043914,0.0,10.9572627566,0.0,0.30168943588,0.30168943588,0.30168943588,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.752330828185
 03/06  17:00:00,1.25581886859,12.4714277572,0.0,11.6165871766,0.0,0.319842802896,0.319842802896,0.319842802896,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.825612027269
 03/06  18:00:00,1.64116190447,15.1767984933,0.0,14.1602910332,0.0,0.389879325575,0.389879325575,0.389879325575,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.980999439038
 03/06  19:00:00,1.9001650675,14.0443248048,0.0,12.8843770052,0.0,0.354749221288,0.354749221288,0.354749221288,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12139680583
 03/06  20:00:00,2.0762505867,13.9127771842,0.0,12.7285318671,0.0,0.350458292719,0.350458292719,0.350458292719,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14445311082
 03/06  21:00:00,2.11952600668,13.7915504104,0.0,12.6902159627,0.0,0.349403330011,0.349403330011,0.349403330011,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06017423834
 03/06  22:00:00,1.95969883347,14.0589997965,0.0,13.0619128913,0.0,0.3596373674,0.3596373674,0.3596373674,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.956887634565
 03/06  23:00:00,1.6603298419,14.3719765005,0.0,13.5476153934,0.0,0.373010352708,0.373010352708,0.373010352708,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789573789997
 03/06  24:00:00,1.37439140297,14.7145402575,0.0,14.0764003037,0.0,0.387569538228,0.387569538228,0.387569538228,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.607910422635
 03/07  01:00:00,1.07342477378,14.9855651658,0.0,14.5440408782,0.0,0.400445219341,0.400445219341,0.400445219341,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.416519860848
 03/07  02:00:00,0.967815430134,15.5000888191,0.0,15.1475452803,0.0,0.41706167791,0.41706167791,0.41706167791,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.329521048164
 03/07  03:00:00,0.919211188169,15.6223118144,0.0,15.2941471544,0.0,0.421098109059,0.421098109059,0.421098109059,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.305409096796
 03/07  04:00:00,0.902397894969,15.4580099012,0.0,15.1237761203,0.0,0.416407234858,0.416407234858,0.416407234858,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.311798530569
 03/07  05:00:00,0.912123624035,15.9695126356,0.0,15.5665134522,0.0,0.428597247901,0.428597247901,0.428597247901,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.381411427593
 03/07  06:00:00,0.966292906466,16.2548306449,0.0,15.5462262134,0.0,0.428038673577,0.428038673577,0.428038673577,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684514231154
 03/07  07:00:00,1.11713010369,16.6675098143,0.0,15.3887785886,0.0,0.423703623285,0.423703623285,0.423703623285,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.2508973682
 03/07  08:00:00,1.33879287585,16.9113689616,0.0,15.4720307098,0.0,0.425995827646,0.425995827646,0.425995827646,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4097626928
 03/07  09:00:00,1.2763470813,17.1043255215,0.0,15.7085784172,0.0,0.432508763039,0.432508763039,0.432508763039,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37074267754
 03/07  10:00:00,1.19294981927,17.0008084937,0.0,15.7320694417,0.0,0.433155548106,0.433155548106,0.433155548106,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2474582628
 03/07  11:00:00,1.24478078213,18.5827146998,0.0,17.4608908242,0.0,0.480755679564,0.480755679564,0.480755679564,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10004259743
 03/07  12:00:00,1.21008224097,16.6326300394,0.0,15.6445541719,0.0,0.43074596526,0.43074596526,0.43074596526,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.966287916196
 03/07  13:00:00,1.17864751634,15.9325287574,0.0,15.0471735533,0.0,0.414298114566,0.414298114566,0.414298114566,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.863934278073
 03/07  14:00:00,1.14900940242,15.5833446883,0.0,14.7588657516,0.0,0.406360053757,0.406360053757,0.406360053757,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802317287057
 03/07  15:00:00,1.13228113303,15.1688822885,0.0,14.4041559062,0.0,0.396593726571,0.396593726571,0.396593726571,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.741316846835
 03/07  16:00:00,1.1705021842,15.1274474948,0.0,14.3539339904,0.0,0.395210952262,0.395210952262,0.395210952262,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748802697718
 03/07  17:00:00,1.32892964965,15.1234474914,0.0,14.2719471033,0.0,0.392953583951,0.392953583951,0.392953583951,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822271834732
 03/07  18:00:00,1.68187979689,16.6524686172,0.0,15.6391517194,0.0,0.430597217996,0.430597217996,0.430597217996,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977808876741
 03/07  19:00:00,1.93334900248,15.2477663559,0.0,14.0896067934,0.0,0.387933156272,0.387933156272,0.387933156272,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11960856874
 03/07  20:00:00,2.10964602222,15.1241880602,0.0,13.9414432865,0.0,0.383853728241,0.383853728241,0.383853728241,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14295256744
 03/07  21:00:00,2.16254488208,15.3523418977,0.0,14.2526476068,0.0,0.392422205418,0.392422205418,0.392422205418,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05853408147
 03/07  22:00:00,2.0018019193,15.5866158286,0.0,14.5910833544,0.0,0.401740453234,0.401740453234,0.401740453234,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.955333203604
 03/07  23:00:00,1.71273359263,16.273973247,0.0,15.4509026746,0.0,0.425414103437,0.425414103437,0.425414103437,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788283255406
 03/07  24:00:00,1.43571945174,16.9409188224,0.0,16.3038152039,0.0,0.448897586997,0.448897586997,0.448897586997,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606874087342
 03/08  01:00:00,1.13732270471,17.3053086866,0.0,16.8647930677,0.0,0.464343150276,0.464343150276,0.464343150276,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.415511192128
 03/08  02:00:00,1.03035667356,17.7705075436,0.0,17.419023018,0.0,0.479602921332,0.479602921332,0.479602921332,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.32846203497
 03/08  03:00:00,0.987275114482,18.0931016592,0.0,17.7662069489,0.0,0.489162035372,0.489162035372,0.489162035372,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.304139147055
 03/08  04:00:00,0.985888553701,18.4891724599,0.0,18.1561298479,0.0,0.499897893591,0.499897893591,0.499897893591,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.310607361787
 03/08  05:00:00,0.994001209863,18.9418606524,0.0,18.5402808935,0.0,0.51047483373,0.51047483373,0.51047483373,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.379992003141
 03/08  06:00:00,1.04321874244,19.0469244089,0.0,18.3401477012,0.0,0.504964509552,0.504964509552,0.504964509552,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682686507349
 03/08  07:00:00,1.22897896759,20.7275674257,0.0,19.4510931581,0.0,0.53555248719,0.53555248719,0.53555248719,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24864041012
 03/08  08:00:00,1.44779068196,20.8677169107,0.0,19.430795782,0.0,0.534993633754,0.534993633754,0.534993633754,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40734556971
 03/08  09:00:00,1.33366050466,19.1822835946,0.0,17.7901834206,0.0,0.489822186395,0.489822186395,0.489822186395,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36709574726
 03/08  10:00:00,1.22503407746,18.1633182441,0.0,16.8973593246,0.0,0.465239806302,0.465239806302,0.465239806302,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24467813033
 03/08  11:00:00,1.2684445037,19.4403632795,0.0,18.32034954,0.0,0.504419401142,0.504419401142,0.504419401142,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09823246139
 03/08  12:00:00,1.21586184328,16.8408545416,0.0,15.8544674586,0.0,0.436525567562,0.436525567562,0.436525567562,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964599131763
 03/08  13:00:00,1.16914137703,15.5862551945,0.0,14.7019136475,0.0,0.404791975257,0.404791975257,0.404791975257,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.86292062092
 03/08  14:00:00,1.13365135016,15.0246551473,0.0,14.2010662597,0.0,0.391002001499,0.391002001499,0.391002001499,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801427237908
 03/08  15:00:00,1.0898815823,13.628493994,0.0,12.8642179341,0.0,0.354194175843,0.354194175843,0.354194175843,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740866524436
 03/08  16:00:00,1.11842576558,13.2365410667,0.0,12.4625353058,0.0,0.343134533645,0.343134533645,0.343134533645,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749294954291
 03/08  17:00:00,1.27333855031,13.1047019425,0.0,12.2528963513,0.0,0.337362484613,0.337362484613,0.337362484613,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822577037799
 03/08  18:00:00,1.64626994446,15.3598000778,0.0,14.3458133938,0.0,0.394987365563,0.394987365563,0.394987365563,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97847866289
 03/08  19:00:00,1.91161034342,14.4581987286,0.0,13.3000657257,0.0,0.366194497209,0.366194497209,0.366194497209,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11958200919
 03/08  20:00:00,2.10089723899,14.8063245743,0.0,13.6236903085,0.0,0.375104945008,0.375104945008,0.375104945008,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14284205953
 03/08  21:00:00,2.15654659197,15.1342855494,0.0,14.0347916494,0.0,0.386423915302,0.386423915302,0.386423915302,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05833369065
 03/08  22:00:00,2.00745249984,15.791499254,0.0,14.7963106122,0.0,0.407391033768,0.407391033768,0.407391033768,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.954989371243
 03/08  23:00:00,1.71679308409,16.420678866,0.0,15.5983420919,0.0,0.4294735949,0.4294735949,0.4294735949,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.78754945708
 03/08  24:00:00,1.42922906224,16.7046400371,0.0,16.0680863559,0.0,0.442407197494,0.442407197494,0.442407197494,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.606324150037
 03/09  01:00:00,1.12766354389,16.9541840504,0.0,16.5139754701,0.0,0.454683989455,0.454683989455,0.454683989455,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.415204153582
 03/09  02:00:00,1.00158270707,16.724766485,0.0,16.3739618596,0.0,0.450828954845,0.450828954845,0.450828954845,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.327782134811
 03/09  03:00:00,0.944697465286,16.5462881015,0.0,16.219800498,0.0,0.446584386176,0.446584386176,0.446584386176,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.303732040264
 03/09  04:00:00,0.924626269468,16.2640011658,0.0,15.9311034943,0.0,0.438635609358,0.438635609358,0.438635609358,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.310462421154
 03/09  05:00:00,0.912433784833,15.9793344931,0.0,15.5777783922,0.0,0.4289074087,0.4289074087,0.4289074087,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.379968345198
 03/09  06:00:00,0.952726067842,15.7601217296,0.0,15.0534830216,0.0,0.414471834953,0.414471834953,0.414471834953,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682548507637
 03/09  07:00:00,1.11627683647,16.633859997,0.0,15.3577881993,0.0,0.42285035607,0.42285035607,0.42285035607,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24823794019
 03/09  08:00:00,1.30234830281,15.5841628965,0.0,14.1483756018,0.0,0.389551254608,0.389551254608,0.389551254608,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.40621173575
 03/09  09:00:00,1.22161805507,15.1137041321,0.0,13.7208378814,0.0,0.3777797368,0.3777797368,0.3777797368,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.36786182386
 03/09  10:00:00,1.14006236652,15.0779205504,0.0,13.8112142597,0.0,0.380268095361,0.380268095361,0.380268095361,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.24542550146
 03/09  11:00:00,1.16957121022,15.8494046461,0.0,14.7293034924,0.0,0.405546107657,0.405546107657,0.405546107657,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09831987562
 03/09  12:00:00,1.15338865102,14.5725280415,0.0,13.5854613174,0.0,0.37405237531,0.37405237531,0.37405237531,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.965278772826
 03/09  13:00:00,1.11341738773,13.562284172,0.0,12.678036375,0.0,0.349067985955,0.349067985955,0.349067985955,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862826870911
 03/09  14:00:00,1.07347514691,12.8390447401,0.0,12.015486016,0.0,0.33082579824,0.33082579824,0.33082579824,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801397074403
 03/09  15:00:00,1.05554231271,12.3811572614,0.0,11.6170267666,0.0,0.319854906255,0.319854906255,0.319854906255,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.740720959345
 03/09  16:00:00,1.08187641145,11.9080982473,0.0,11.1350745823,0.0,0.306585179513,0.306585179513,0.306585179513,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.748312858423
 03/09  17:00:00,1.23686254541,11.7790622006,0.0,10.9280996486,0.0,0.30088647972,0.30088647972,0.30088647972,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821733998699
 03/09  18:00:00,1.58072318708,12.9780182443,0.0,11.9651763611,0.0,0.329440608185,0.329440608185,0.329440608185,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.977333862082
 03/09  19:00:00,1.82984245501,11.4879516629,0.0,10.3302824592,0.0,0.284426608801,0.284426608801,0.284426608801,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11911820985
 03/09  20:00:00,1.997271499,11.0417908816,0.0,9.86003694056,0.0,0.271479205019,0.271479205019,0.271479205019,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14196173476
 03/09  21:00:00,2.04194972828,10.9721239561,0.0,9.87267061626,0.0,0.27182705161,0.27182705161,0.27182705161,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05829313048
 03/09  22:00:00,1.87206873585,10.8750726622,0.0,9.87921608199,0.0,0.272007269782,0.272007269782,0.272007269782,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.955657309627
 03/09  23:00:00,1.56598096888,10.9445690192,0.0,10.120894834,0.0,0.278661479685,0.278661479685,0.278661479685,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788886868166
