Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/19  24:00:00,1.18732303612,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.227614006253
 02/20  01:00:00,0.778397338641,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116337521129
 02/20  02:00:00,0.628395189647,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0751288797292
 02/20  03:00:00,0.572600706106,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0645499817749
 02/20  04:00:00,0.56376525032,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.068038429787
 02/20  05:00:00,0.59333696695,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10088520057
 02/20  06:00:00,0.796675151091,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.244926958247
 02/20  07:00:00,1.24224838306,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.513339884672
 02/20  08:00:00,1.58028305736,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.58496155535
 02/20  09:00:00,1.48716660271,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.563429189024
 02/20  10:00:00,1.30794061192,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.502606456188
 02/20  11:00:00,1.23746979197,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.431803432755
 02/20  12:00:00,1.19152241598,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.369504155547
 02/20  13:00:00,1.19674213791,0.0,0.0,0.0526776442899,0.0162128589002,0.0688905031901,0.0162128589002,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.321095239036
 02/20  14:00:00,1.26192190946,0.0,0.0,0.141437828898,0.0424354441562,0.183873273054,0.0424354441562,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.293214159628
 02/20  15:00:00,1.35399920726,0.0,0.0,0.233446500584,0.0699829992142,0.303429499798,0.0699829992142,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264926459673
 02/20  16:00:00,1.44195004783,0.0,0.0,0.258664038364,0.0802333306462,0.33889736901,0.0802333306462,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268968885513
 02/20  17:00:00,1.73181449556,0.0,0.0,0.313409872044,0.0939037302081,0.407313602252,0.0939037302081,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303557829623
 02/20  18:00:00,2.25431130469,0.0,0.0,0.380219329768,0.116489497934,0.496708827702,0.116489497934,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.378558819361
 02/20  19:00:00,2.38155644036,0.0,0.0,0.208659371976,0.0685765419984,0.277235913974,0.0685765419984,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.448712973271
 02/20  20:00:00,2.33501485067,0.0,0.0,0.109835531472,0.0370108039202,0.146846335393,0.0370108039202,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460875229344
 02/20  21:00:00,2.34788769044,0.0,0.0,0.19978374193,0.0695673602021,0.269351102132,0.0695673602021,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.41942398603
 02/20  22:00:00,2.1147166303,0.0,0.0,0.177152206293,0.0616929898074,0.2388451961,0.0616929898074,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368993125061
 02/20  23:00:00,1.62935436828,0.0,0.0,0.0888575272322,0.0309598479714,0.119817375204,0.0309598479714,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.290727914457
 02/20  24:00:00,1.17756500213,0.0,0.0,0.0199892772959,0.00697145083041,0.0269607281263,0.00697145083041,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.206430089475
 02/21  01:00:00,0.778254019445,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116194201933
 02/21  02:00:00,0.628614566897,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0753482569792
 02/21  03:00:00,0.573002878786,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0649521544548
 02/21  04:00:00,0.564093687934,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0683668674006
 02/21  05:00:00,0.593516511999,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.101064745619
 02/21  06:00:00,0.796842837289,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245094644445
 02/21  07:00:00,1.24153275748,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.512624259096
 02/21  08:00:00,1.57912600221,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.583804500202
 02/21  09:00:00,1.48633906293,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562601649235
 02/21  10:00:00,1.30716895307,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.501834797338
 02/21  11:00:00,1.23679522892,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.4311288697
 02/21  12:00:00,1.19094866659,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.368930406154
 02/21  13:00:00,1.1797242212,0.0,0.0,0.040114338514,0.0122788297237,0.0523931682378,0.0122788297237,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.320574657276
 02/21  14:00:00,1.21972282903,0.0,0.0,0.108860713781,0.0332849062921,0.142145620073,0.0332849062921,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.292742732174
 02/21  15:00:00,1.34767134251,0.0,0.0,0.229612766878,0.0679099102837,0.297522677161,0.0679099102837,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264505417554
 02/21  16:00:00,1.51568541781,0.0,0.0,0.319711186292,0.0933470945361,0.413058280828,0.0933470945361,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268543343676
 02/21  17:00:00,1.78933041443,0.0,0.0,0.359137919043,0.106177617213,0.465315536256,0.106177617213,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303071814493
 02/21  18:00:00,2.30175256375,0.0,0.0,0.417297475873,0.12746211503,0.544759590903,0.12746211503,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.377949315218
 02/21  19:00:00,2.56790978158,0.0,0.0,0.348923643384,0.115384530812,0.464308174195,0.115384530812,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.447994054269
 02/21  20:00:00,2.64612946818,0.0,0.0,0.344668649236,0.1140249951,0.458693644335,0.1140249951,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460142537913
 02/21  21:00:00,2.47377138353,0.0,0.0,0.29585239762,0.100144940823,0.395997338443,0.100144940823,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.418661442809
 02/21  22:00:00,2.18317692869,0.0,0.0,0.228834530394,0.079058046681,0.307892577075,0.079058046681,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368406042472
 02/21  23:00:00,1.69867998058,0.0,0.0,0.140686659215,0.0489045397545,0.18959119897,0.0489045397545,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.290279702992
 02/21  24:00:00,1.23568266221,0.0,0.0,0.063342915203,0.022032189175,0.085375104378,0.022032189175,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.2061333733
 02/22  01:00:00,0.777964731184,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115904913672
 02/22  02:00:00,0.628096991705,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0748306817868
 02/22  03:00:00,0.572301527063,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0642508027322
 02/22  04:00:00,0.563364547295,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676377267612
 02/22  05:00:00,0.592504281652,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100052515271
 02/22  06:00:00,0.795336623574,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.243588430731
 02/22  07:00:00,1.23992174398,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.511013245592
 02/22  08:00:00,1.57760311457,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.582281612557
 02/22  09:00:00,1.48459700012,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.560859586427
 02/22  10:00:00,1.30595077501,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.500616619283
 02/22  11:00:00,1.23596875737,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.430302398151
 02/22  12:00:00,1.19043412105,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.368415860614
 02/22  13:00:00,1.12693542972,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.320179034033
 02/22  14:00:00,1.12474781961,0.0,0.0,0.0363653391686,0.0112560242695,0.0476213634381,0.0112560242695,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.292291979396
 02/22  15:00:00,1.2097275105,0.0,0.0,0.123203297242,0.0368095631605,0.160012860403,0.0368095631605,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264071402299
 02/22  16:00:00,1.31436637007,0.0,0.0,0.162545817063,0.0496324009534,0.212178218016,0.0496324009534,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268104358751
 02/22  17:00:00,1.53852739577,0.0,0.0,0.163053667037,0.0519598772355,0.215013544272,0.0519598772355,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.302570787813
 02/22  18:00:00,2.02836983571,0.0,0.0,0.205843828348,0.0661617060694,0.272005534418,0.0661617060694,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.377320643661
 02/22  19:00:00,2.43367894313,0.0,0.0,0.24924855633,0.0815706694245,0.330819225754,0.0815706694245,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.447252164262
 02/22  20:00:00,2.51678079051,0.0,0.0,0.247687119738,0.0824140405758,0.330101160313,0.0824140405758,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.459386344261
 02/22  21:00:00,2.39619348021,0.0,0.0,0.239436006056,0.0796721057151,0.319108111771,0.0796721057151,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.417972766161
 02/22  22:00:00,2.15417280927,0.0,0.0,0.209272033199,0.0702212035762,0.279493236776,0.0702212035762,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.367801263357
 02/22  23:00:00,1.72191921297,0.0,0.0,0.159436571363,0.0538555396959,0.213292111059,0.0538555396959,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.289818023294
 02/22  24:00:00,1.28686709244,0.0,0.0,0.102113008169,0.0347518125132,0.136864820682,0.0347518125132,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.205828087224
 02/23  01:00:00,0.856809431043,0.0,0.0,0.0591061032001,0.0199649238487,0.0790710270489,0.0199649238487,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115678586483
 02/23  02:00:00,0.661122608674,0.0,0.0,0.0249731691815,0.00843574786451,0.0334089170461,0.00843574786451,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0744473817097
 02/23  03:00:00,0.591246041642,0.0,0.0,0.0146477414276,0.00491540412969,0.0195631455573,0.00491540412969,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0636321717538
 02/23  04:00:00,0.562494560661,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0667677401276
 02/23  05:00:00,0.591534380973,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.0990826145929
 02/23  06:00:00,0.793993351872,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.242245159029
 02/23  07:00:00,1.23764655541,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.508738057029
 02/23  08:00:00,1.57504315513,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.579721653117
 02/23  09:00:00,1.48258107446,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.558843660773
 02/23  10:00:00,1.30428941083,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.498955255105
 02/23  11:00:00,1.23504833873,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.429381979518
 02/23  12:00:00,1.19967613477,0.0,0.0,0.00752091211003,0.00252311649766,0.0100440286077,0.00252311649766,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.367613845725
 02/23  13:00:00,1.21017455731,0.0,0.0,0.0633839795178,0.0205695721184,0.0839535516362,0.0205695721184,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.319464609992
 02/23  14:00:00,1.19113867726,0.0,0.0,0.0861213107917,0.0284302298476,0.114551540639,0.0284302298476,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.291752659843
 02/23  15:00:00,1.21267496391,0.0,0.0,0.122851565631,0.0405556522284,0.16340721786,0.0405556522284,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.263624498253
 02/23  16:00:00,1.27237530365,0.0,0.0,0.128288221044,0.0423507008139,0.170638921858,0.0423507008139,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.267652588483
 02/23  17:00:00,1.51653373411,0.0,0.0,0.144937969604,0.0485973852728,0.193535354877,0.0485973852728,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.302055315551
 02/23  18:00:00,1.92137731115,0.0,0.0,0.123859409437,0.0418007938627,0.1656602033,0.0418007938627,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.376673450221
 02/23  19:00:00,2.35813707756,0.0,0.0,0.190750845595,0.0652900835724,0.256040929167,0.0652900835724,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.446488595273
 02/23  20:00:00,2.45356142661,0.0,0.0,0.199138246021,0.0685221190127,0.267660365033,0.0685221190127,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.458607775642
 02/23  21:00:00,2.31643804169,0.0,0.0,0.178351637353,0.0617103648027,0.240062002156,0.0617103648027,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.417263437254
 02/23  22:00:00,2.06720387097,0.0,0.0,0.143493548092,0.0496545130189,0.193148061111,0.0496545130189,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.367177500714
 02/23  23:00:00,1.64075480984,0.0,0.0,0.0985118685854,0.0340920657295,0.132603934315,0.0340920657295,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.289341796911
 02/23  24:00:00,1.21070342337,0.0,0.0,0.0453275152259,0.0156893192909,0.0610168345167,0.0156893192909,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.205512404326
 02/24  01:00:00,0.777784054179,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.115724236667
 02/24  02:00:00,0.628143853897,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0748775439786
 02/24  03:00:00,0.572423041696,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0643723173653
 02/24  04:00:00,0.563700242867,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0679734223332
 02/24  05:00:00,0.592700497447,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100248731067
 02/24  06:00:00,0.795126637759,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.243378444915
 02/24  07:00:00,1.23857643067,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.509667932288
 02/24  08:00:00,1.57648760299,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.581166100978
 02/24  09:00:00,1.4840860493,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.560348635611
 02/24  10:00:00,1.30547585496,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.500141699233
 02/24  11:00:00,1.23650311721,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.430836757992
 02/24  12:00:00,1.19110269768,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.369084437244
 02/24  13:00:00,1.12745568077,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.320699285082
 02/24  14:00:00,1.077888444,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.293053967219
 02/24  15:00:00,1.05046207523,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.264818827434
 02/24  16:00:00,1.10288416391,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268800370601
 02/24  17:00:00,1.32396942057,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303026356887
 02/24  18:00:00,1.75665835086,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.377614693233
 02/24  19:00:00,2.10246341254,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.446855859429
 02/24  20:00:00,2.18582973564,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.458536449708
 02/24  21:00:00,2.07639792899,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.417285326708
 02/24  22:00:00,1.87419827898,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.367319969836
 02/24  23:00:00,1.50866410117,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.289855022553
 02/24  24:00:00,1.15048400336,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.206309818834
 02/25  01:00:00,0.793206934023,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124573433435
 02/25  02:00:00,0.637616861626,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0804035276328
 02/25  03:00:00,0.579370650288,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0687086875299
 02/25  04:00:00,0.569586842769,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0724946180635
 02/25  05:00:00,0.603347471447,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.108224549451
 02/25  06:00:00,0.819262203289,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.263417317846
 02/25  07:00:00,1.73480730365,0.0,0.426932472478,0.0,0.0145258547392,0.441458327217,0.0145258547392,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.553814965827
 02/25  08:00:00,1.65006129273,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.633578428793
 02/25  09:00:00,1.57070194009,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.614527225505
 02/25  10:00:00,1.40022272304,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.549857508847
 02/25  11:00:00,1.39659156168,0.0,0.0647383484828,0.0,0.00209826562691,0.0668366141097,0.00209826562691,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.473172359063
 02/25  12:00:00,1.27867341096,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.404166391
 02/25  13:00:00,1.20590882672,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.351341924941
 02/25  14:00:00,1.14791640839,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.319493899094
 02/25  15:00:00,1.1133316683,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.288562848327
 02/25  16:00:00,1.1636436209,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.292500854743
 02/25  17:00:00,1.38885952503,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.331998542098
 02/25  18:00:00,1.82706773651,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.412672148666
 02/25  19:00:00,2.18267849286,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.492760624208
 02/25  20:00:00,2.27188833003,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.510350289904
 02/25  21:00:00,2.16041699801,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.466449025398
 02/25  22:00:00,1.95078128445,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.408296117838
 02/25  23:00:00,1.56916448137,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.322062190831
 02/25  24:00:00,1.18620711654,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.226498086672
 02/26  01:00:00,0.79285675999,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.124223259401
 02/26  02:00:00,0.636867589437,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0796542554431
 02/26  03:00:00,0.579064762416,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0684027996585
 02/26  04:00:00,0.569028858372,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0719366336662
 02/26  05:00:00,0.602833789583,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.107710867587
 02/26  06:00:00,0.818478704772,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.262633819329
 02/26  07:00:00,1.29185084454,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.552316833943
 02/26  08:00:00,1.64820352465,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.631720660716
 02/26  09:00:00,1.56900949883,0.0,0.0,0.0,0.0,0.0,0.0,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.612834784248
 02/26  10:00:00,1.39876574226,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.548400528067
 02/26  11:00:00,1.32821254772,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.471629959211
 02/26  12:00:00,1.27714983005,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.402642810098
 02/26  13:00:00,1.20424458372,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.349677681946
 02/26  14:00:00,1.14612874176,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.317706232462
 02/26  15:00:00,1.11190835432,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.287139534348
 02/26  16:00:00,1.16201324529,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.290870479132
 02/26  17:00:00,1.38737098161,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.330509998678
 02/26  18:00:00,1.82552275034,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.411127162491
 02/26  19:00:00,2.18739430718,0.0,0.0,0.00461095795588,0.00160415893379,0.00621511688967,0.00160415893379,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.491261321632
 02/26  20:00:00,2.27053346446,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.508995424335
